"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3fc0472e-79b4-40fe-8235-8ac0a53401bb","2025402","FMNH","Amphibians and Reptiles","196046","Eleutherodactylus bogotensis","","","8103","Colombia or Ecuador","Colombia or Ecuador","","","","alc","","","","",""
"d2573c95-3b7c-4a13-a028-0dc197cb8dc2","2025404","FMNH","Amphibians and Reptiles","196048","Eleutherodactylus bogotensis","","","8113","Colombia or Ecuador","Colombia or Ecuador","","","","alc","","","","",""
"f8e5ad7f-f1b6-4e9c-b808-b7c750497c0c","2025405","FMNH","Amphibians and Reptiles","196049","Eleutherodactylus bogotensis","","","8105","Colombia or Ecuador","Colombia or Ecuador","","","","alc","","","","",""
"c8e48aa1-013a-4a37-88fb-94daa01e82a7","2025408","FMNH","Amphibians and Reptiles","196052","Eleutherodactylus bogotensis","","","8119","Colombia or Ecuador","Colombia or Ecuador","","","","alc","","","","",""
"0714dece-e4ee-4e7f-9e74-1564442e732c","2025416","FMNH","Amphibians and Reptiles","196060","Eleutherodactylus bogotensis","","","8102-37","Colombia or Ecuador","Colombia or Ecuador","","","","alc","","","","",""
"68953273-12b4-4514-aea0-8ef073566156","2025417","FMNH","Amphibians and Reptiles","196061","Eleutherodactylus bogotensis","","","8102-37","Colombia or Ecuador","Colombia or Ecuador","","","","alc","","","","",""
"2e8cb73b-de98-46ab-a1ab-4bbbe337085a","2025418","FMNH","Amphibians and Reptiles","196062","Eleutherodactylus bogotensis","","","8102-37","Colombia or Ecuador","Colombia or Ecuador","","","","alc","","","","",""
"749e2f1b-57d6-4d36-8612-ed276ffc0d9a","2025384","FMNH","Amphibians and Reptiles","196028","Eleutherodactylus curtipes","","","8130","Colombia or Ecuador","Colombia or Ecuador","","","","alc","","","","",""
"0f4cc0a5-2fce-4848-8fd5-d128d94f3550","2025385","FMNH","Amphibians and Reptiles","196029","Eleutherodactylus curtipes","","","8122","Colombia or Ecuador","Colombia or Ecuador","","","","alc","","","","",""
"fb5e50fb-b68b-4814-bf6a-dbab0cb46ab4","2025391","FMNH","Amphibians and Reptiles","196035","Eleutherodactylus curtipes","","","8120","Colombia or Ecuador","Colombia or Ecuador","","","","alc","","","","",""
"08aa5b55-22fe-455a-a3e9-1c8c51bd1b29","2025393","FMNH","Amphibians and Reptiles","196037","Eleutherodactylus curtipes","","","8136","Colombia or Ecuador","Colombia or Ecuador","","","","alc","","","","",""
"b8cd5e3f-6000-414b-af51-fa06b4a241bf","2025394","FMNH","Amphibians and Reptiles","196038","Eleutherodactylus curtipes","","","8121","Colombia or Ecuador","Colombia or Ecuador","","","","alc","","","","",""
"dd961539-2310-4686-bc0c-64947036fc7d","2025397","FMNH","Amphibians and Reptiles","196041","Eleutherodactylus curtipes","","","8129","Colombia or Ecuador","Colombia or Ecuador","","","","alc","","","","",""
"c0ddceb8-b6b5-419f-a04b-e369409564ce","2025398","FMNH","Amphibians and Reptiles","196042","Eleutherodactylus curtipes","","","8135","Colombia or Ecuador","Colombia or Ecuador","","","","alc","","","","",""
"e0bd4341-8c33-4f5e-a5b2-f47cebcb7332","2025400","FMNH","Amphibians and Reptiles","196044","Eleutherodactylus curtipes","","","8125","Colombia or Ecuador","Colombia or Ecuador","","","","alc","","","","",""
"7a046342-725c-4830-9d0b-0207171ccd53","2025401","FMNH","Amphibians and Reptiles","196045","Eleutherodactylus curtipes","","","8124","Colombia or Ecuador","Colombia or Ecuador","","","","alc","","","","",""
"c2e4cd43-7c9b-4fd8-b9fe-a9fc9b782257","2025403","FMNH","Amphibians and Reptiles","196047","Eleutherodactylus curtipes","","","8128","Colombia or Ecuador","Colombia or Ecuador","","","","alc","","","","",""
"5294d2d1-acf4-4cac-8641-e20e95f9a522","2025406","FMNH","Amphibians and Reptiles","196050","Eleutherodactylus curtipes","","","8132","Colombia or Ecuador","Colombia or Ecuador","","","","alc","","","","",""
"b099b515-a90a-4ec0-9757-b9c5a2cef9a4","2025407","FMNH","Amphibians and Reptiles","196051","Eleutherodactylus curtipes","","","8137","Colombia or Ecuador","Colombia or Ecuador","","","","alc","","","","",""
"44181445-91c1-4f5a-9011-e9a82a1d851c","2025409","FMNH","Amphibians and Reptiles","196053","Eleutherodactylus curtipes","","","8134","Colombia or Ecuador","Colombia or Ecuador","","","","alc","","","","",""
"c9bbedf5-7e2b-4a32-ab10-d663284519d5","2025410","FMNH","Amphibians and Reptiles","196054","Eleutherodactylus curtipes","","","8133","Colombia or Ecuador","Colombia or Ecuador","","","","alc","","","","",""
"4aad38b3-a46a-4d63-bb95-a2dae34faa79","2025412","FMNH","Amphibians and Reptiles","196056","Eleutherodactylus curtipes","","","8127","Colombia or Ecuador","Colombia or Ecuador","","","","alc","","","","",""
"b595a2dc-dc7a-4608-bf4a-5d6b37d9c7c2","2025413","FMNH","Amphibians and Reptiles","196057","Eleutherodactylus curtipes","","","8123","Colombia or Ecuador","Colombia or Ecuador","","","","alc","","","","",""
"66d74dbe-69b8-49d8-a6e9-69df36e3b167","2025414","FMNH","Amphibians and Reptiles","196058","Eleutherodactylus curtipes","","","8126","Colombia or Ecuador","Colombia or Ecuador","","","","alc","","","","",""
"904ba680-d98d-4259-b306-812cb689626c","2025415","FMNH","Amphibians and Reptiles","196059","Eleutherodactylus curtipes","","","8131","Colombia or Ecuador","Colombia or Ecuador","","","","alc","","","","",""
"25b12cba-dbe6-42de-82ed-34c3420e56a0","2025365","FMNH","Amphibians and Reptiles","196009","Proctoporus striatus","","","8220","Colombia or Ecuador","Colombia or Ecuador","","","","alc","","","","",""
