"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ac1e7b9d-a070-4fe1-8a1c-21be4f5a9aef","3471319","FMNH","Insects","FMNHINS 0003 471 319","Pheidole Westwood, 1839","","C. S. Moreau","CSM3648a","","Mozambique","Sofala","","","","","-19.0011","34.3765","1",""
"35517f3d-3ce8-416d-bd4c-ef671e8c94c3","3471415","FMNH","Insects","FMNHINS 0003 471 415","Carebara Westwood, 1840","","C. S. Moreau","CSM3648b","","Mozambique","Sofala","","","","","-19.0011","34.3765","1",""
"2ced61ab-6d0c-41e0-a8e5-a0edc2ac4c0a","3471218","FMNH","Insects","FMNHINS 0003 471 218","Tetramorium Mayr, 1855","","C. S. Moreau","CSM3649","","Mozambique","Sofala","","","","","-19.0011","34.3765","1",""
"809559c1-e401-462d-892d-f8c802b42ed4","3471203","FMNH","Insects","FMNHINS 0003 471 203","Tetramorium Mayr, 1855","","C. S. Moreau","CSM3650a","","Mozambique","Sofala","","","","","-19.0011","34.3765","1",""
"19c2ab68-fc42-421b-a62f-4e13f96ff9ba","3471205","FMNH","Insects","FMNHINS 0003 471 205","Tetramorium Mayr, 1855","","C. S. Moreau","CSM3650b","","Mozambique","Sofala","","","","","-19.0011","34.3765","1",""
"b8b2f936-b427-4221-89ed-c0c08445eb6d","3472275","FMNH","Insects","FMNHINS 0003 472 275","Pheidole Westwood, 1839","","C. S. Moreau","CSM3650c","","Mozambique","Sofala","","","","","-19.0011","34.3765","1",""
"b0f7584b-7bad-4d8b-9cf8-e88aa8186e32","3471316","FMNH","Insects","FMNHINS 0003 471 316","Lepisiota Santschi, 1926","","C. S. Moreau","CSM3651","","Mozambique","Sofala","","","","","-19.0011","34.3765","1",""
"81fd121e-7b33-4f6f-9d4a-1b4e53a84773","3471329","FMNH","Insects","FMNHINS 0003 471 329","Tetramorium Mayr, 1855","","C. S. Moreau","CSM3652","","Mozambique","Sofala","","","","","-19.0011","34.3765","1",""
"d00b760d-d1d1-4841-8fb3-08fc55f1e488","3165617","FMNH","Insects","FMNHINS 0003 165 617","Pheidole Westwood, 1839","","C. S. Moreau","CSM3653","","Mozambique","Sofala","","","","","-19.0011","34.3765","1",""
"8626048f-074e-47fd-9057-246b6e46abb7","3165618","FMNH","Insects","FMNHINS 0003 165 618","Pheidole Westwood, 1839","","C. S. Moreau","CSM3654","","Mozambique","Sofala","","","","","-19.0011","34.3765","1",""
"71816220-a840-441f-a8a1-5de23e592424","3471863","FMNH","Insects","FMNHINS 0003 471 863","Pheidole Westwood, 1839","","C. S. Moreau","CSM3655a","","Mozambique","Sofala","","","","","-19.0011","34.3765","1",""
"14287aca-7098-4f5e-8f64-83e5606c1970","3165619","FMNH","Insects","FMNHINS 0003 165 619","Nylanderia Emery, 1906","","C. S. Moreau","CSM3655b","","Mozambique","Sofala","","","","","-19.0011","34.3765","1",""
"892c39d6-b2ae-488d-9a94-71204d295d3e","3471864","FMNH","Insects","FMNHINS 0003 471 864","Pheidole Westwood, 1839","","C. S. Moreau","CSM3655c","","Mozambique","Sofala","","","","","-19.0011","34.3765","1",""
"25712b48-e8d9-46dd-a432-b87685f9da39","2856000","FMNH","Insects","FMNHINS 0002 856 000","Formicidae","","R. E. Gregg","","Mozambique Maputo  Beira","Mozambique","Maputo","","","","","","","6",""
"f45d2a76-ab45-40d6-a0af-4ea662baaa3f","2856004","FMNH","Insects","FMNHINS 0002 856 004","Formicidae","","R. E. Gregg","","Mozambique Maputo  Beira","Mozambique","Maputo","","","","","","","2",""
"9dfb6079-fa27-41c0-b219-5ebb34a4a09e","2856018","FMNH","Insects","FMNHINS 0002 856 018","Formicidae","","R. E. Gregg","","Mozambique Maputo  Beira","Mozambique","Maputo","","","","","","","35",""
