"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ff3d298a-2eb2-47a7-8496-15baa9e20dc9","404583","FMNH","Invertebrate Zoology","7124","Cirratulus sp.","","","FMNH7124","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","7",""
"2758663b-0ece-44ac-8ff4-29e533b57f9c","404959","FMNH","Invertebrate Zoology","7533","Nematomorpha","","H. G. Nelson","HN-7533","Canada","Canada","","","unknown > 70% EtOH","","","","","2",""
"3be9d797-9977-4713-882d-55143f217d8e","559906","FMNH","Invertebrate Zoology","1436","Orconectes virilis (Hagen, 1870)","","","FMNH1436","Canada Ontario","Canada","Ontario","","unknown > 70% EtOH","","","","","2",""
"8934e2e6-7194-4590-875d-b827ffb9b3b0","559914","FMNH","Invertebrate Zoology","1444","Orconectes propinquus (Girard, 1852)","","","FMNH1444","Canada Ontario","Canada","Ontario","","unknown > 70% EtOH","","","","","15",""
"72df345e-ef06-4dca-9ae8-89c8c02b4f17","559934","FMNH","Invertebrate Zoology","1461","Orconectes propinquus (Girard, 1852)","","","FMNH1461","Canada Ontario","Canada","Ontario","","unknown > 70% EtOH","","","","","1",""
"46c105ca-60ef-43d5-83f5-2c63c9215c02","560801","FMNH","Invertebrate Zoology","1654","Hyas araneus (Linnaeus, 1758)","","","FMNH1654","Canada","Canada","","","unknown > 70% EtOH","","","","","2",""
"33071901-b05e-48f6-bbef-765d284bb73e","561057","FMNH","Invertebrate Zoology","1913","Hyas araneus (Linnaeus, 1758)","","","FMNH1913","Canada","Canada","","","unknown > 70% EtOH","","","","","9",""
"31b00073-8b4b-40a2-aed8-b64a29c0bf90","561058","FMNH","Invertebrate Zoology","1914","Hyas araneus (Linnaeus, 1758)","","","FMNH1914","Canada","Canada","","","unknown > 70% EtOH","","","","","99",""
"46e139d7-d729-4d0d-b882-efb318390bb6","561059","FMNH","Invertebrate Zoology","1915","Hyas araneus (Linnaeus, 1758)","","","FMNH1915","Canada","Canada","","","unknown > 70% EtOH","","","","","99",""
"644c072e-eafa-4ff7-8019-8e4902a67577","561060","FMNH","Invertebrate Zoology","1916","Hyas araneus (Linnaeus, 1758)","","","FMNH1916","Canada","Canada","","","unknown > 70% EtOH","","","","","10",""
"212997bf-ad50-48f2-9b37-f62dd4508997","561066","FMNH","Invertebrate Zoology","1922","Hyas araneus (Linnaeus, 1758)","","","FMNH1922","Canada","Canada","","","unknown > 70% EtOH","","","","","8",""
"51319a5b-d562-414a-b461-8aff69ce2b62","561070","FMNH","Invertebrate Zoology","1926","Sclerocrangon boreas (Phipps, 1774)","","","FMNH1926","Canada","Canada","","","unknown > 70% EtOH","","","","","2",""
"2b30f5bf-5d78-4cf7-9f31-9c106974a460","561071","FMNH","Invertebrate Zoology","1927","Sclerocrangon boreas (Phipps, 1774)","","","FMNH1927","Canada","Canada","","","unknown > 70% EtOH","","","","","1",""
"129c234d-ee85-4cda-bdfe-99bd3198c697","561072","FMNH","Invertebrate Zoology","1928","Sclerocrangon boreas (Phipps, 1774)","","","FMNH1928","Canada","Canada","","","unknown > 70% EtOH","","","","","2",""
"f8dba432-76ec-4061-858b-72523edf03a1","561073","FMNH","Invertebrate Zoology","1929","Gammarus locusta Linnaeus, 1758","","","FMNH1929","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","5",""
"31df38fe-9a40-4d1e-a8f8-454eb242ef46","561074","FMNH","Invertebrate Zoology","1930","Gammarus locusta Linnaeus, 1758","","","FMNH1930","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"7423b938-385b-4267-b74d-c5f82e3c3f6e","561075","FMNH","Invertebrate Zoology","1931","Gammarus locusta Linnaeus, 1758","","","FMNH1931","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","2",""
"2be5e068-c398-419d-8eec-f66e5afeb0d5","561076","FMNH","Invertebrate Zoology","1932","Gammarus locusta Linnaeus, 1758","","","FMNH1932","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"7e969043-79d0-4db5-9a05-5ad133e76fb3","561077","FMNH","Invertebrate Zoology","1933","Gammarus locusta Linnaeus, 1758","","","FMNH1933","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","8",""
"239464e2-773b-406b-a02d-b6de72ebabe3","561078","FMNH","Invertebrate Zoology","1934","Gammarus locusta Linnaeus, 1758","","","FMNH1934","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","7",""
"e51d5123-dcae-4054-9d3e-73f5637bca54","561079","FMNH","Invertebrate Zoology","1935","Gammarus locusta Linnaeus, 1758","","","FMNH1935","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","2",""
"a41147bb-3dd2-4d6b-a328-7171330f6a61","561080","FMNH","Invertebrate Zoology","1936","Gammarus locusta Linnaeus, 1758","","","FMNH1936","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","2",""
"e31e0ecb-fad3-46e1-b091-cda5239cf2f4","561081","FMNH","Invertebrate Zoology","1937","Gammarus locusta Linnaeus, 1758","","R. MacMillan","RM-1937","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","99",""
"7c059326-471b-4b9f-ad12-9795efa6f351","561082","FMNH","Invertebrate Zoology","1938","Gammaracanthus loricatus (Sabine, 1821)","","","FMNH1938","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","2",""
"e4ddf24a-2ce6-4f5d-85aa-4a9fff0d84e9","561083","FMNH","Invertebrate Zoology","1939","Gammaracanthus loricatus (Sabine, 1821)","","","FMNH1939","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","5",""
"e058f87d-2f41-4f4c-89ec-6ddc9e2095bf","561084","FMNH","Invertebrate Zoology","1940","Gammaracanthus loricatus (Sabine, 1821)","","","FMNH1940","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"df421bb0-2f76-43ac-a44f-2c04e7403610","561085","FMNH","Invertebrate Zoology","1941","Gammaracanthus loricatus (Sabine, 1821)","","","FMNH1941","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","2",""
"b90daf04-402f-47b3-9faf-fcde3d784cf3","561086","FMNH","Invertebrate Zoology","1942","Gammaracanthus loricatus (Sabine, 1821)","","","FMNH1942","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","5",""
"f67c690f-638e-4507-a8ee-62c6b19e4576","561087","FMNH","Invertebrate Zoology","1943","Gammaracanthus loricatus (Sabine, 1821)","","","FMNH1943","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","5",""
"86e435e9-baf3-4806-8bff-cd165cb8d0b1","561088","FMNH","Invertebrate Zoology","1944","Gammaracanthus loricatus (Sabine, 1821)","","","FMNH1944","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","2",""
"f7cd3e43-31a1-4761-a6a0-8395da4f76cd","561090","FMNH","Invertebrate Zoology","1946","Gammaracanthus loricatus (Sabine, 1821)","","","FMNH1946","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","7",""
"d17e728a-280a-455b-8980-17094f5dfc5a","561091","FMNH","Invertebrate Zoology","1947","Gammaracanthus loricatus (Sabine, 1821)","","","FMNH1947","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","2",""
"45a5b90f-5b61-4328-9814-0a9429c84526","561092","FMNH","Invertebrate Zoology","1948","Gammaracanthus loricatus (Sabine, 1821)","","","FMNH1948","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","6",""
"09e65053-4c40-41aa-b1fd-185007b52425","561093","FMNH","Invertebrate Zoology","1949","Gammaracanthus loricatus (Sabine, 1821)","","","FMNH1949","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","8",""
"666f5bcf-fd6f-4bef-9c98-426a6cff7a2f","561094","FMNH","Invertebrate Zoology","1950","Acanthostepheia malmgreni (Goës, 1866)","","","FMNH1950","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"464d93e2-fce7-4a0e-97cb-3401417ff468","561101","FMNH","Invertebrate Zoology","1957","Gammarus locusta Linnaeus, 1758","","","FMNH1957","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","5",""
"69db80b4-b92f-4f0e-933d-dc6e215aa170","561108","FMNH","Invertebrate Zoology","1967","Weyprechtia pinguis (Kroyer, 1838)","","R. MacMillan","RM-1967","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"48d1227b-8edf-416f-88d5-11953668119f","561278","FMNH","Invertebrate Zoology","2214","Aega psora (Linnaeus, 1758)","","A. C. Weed","AW-2214","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"866fef6e-6124-4279-b940-fcd4f7a21699","561564","FMNH","Invertebrate Zoology","2782","Calanus finmarchicus (Gunner, 1765)","","M.S. Wildon","MW-2782","Canada","Canada","","","unknown > 70% EtOH","","","","","99",""
"06f14bda-4133-42a7-b381-6c17c670cdde","561566","FMNH","Invertebrate Zoology","2784","Thysanoessa inermis (Kroyer, 1846)","","","FMNH2784","Canada","Canada","","","unknown > 70% EtOH","","","","","99",""
"fe001c76-c06b-4fa1-80f4-d3830f3ab736","561896","FMNH","Invertebrate Zoology","8485","Ectoprocta","","H. G. Nelson","HG-8485","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","99",""
"73414e73-3156-4d8c-9aa4-e70ca7876325","561897","FMNH","Invertebrate Zoology","8486","Ectoprocta","","H. G. Nelson","HG-8486","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","99",""
"4ea2a465-13ae-4824-9c15-59acb17b1ebc","561905","FMNH","Invertebrate Zoology","8494","Invertebrata","","","FMNH8494","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"9498c1fb-10c6-410b-872b-360ef80a9278","561907","FMNH","Invertebrate Zoology","8496","Ascidiacea","","","FMNH8496","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","99",""
"4d1f5a4f-3aaa-41ad-9666-4bbec12a1825","561988","FMNH","Invertebrate Zoology","8431","Bryozoa","","J. R. Millar","JM-8431","Canada Nova Scotia","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","99",""
"0547d180-dc2d-4935-8b8a-f727bc86a9ed","562557","FMNH","Invertebrate Zoology","8883","Invertebrata","","","FMNH8883","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","99",""
"744ccb6a-c59f-42ee-abb8-4c3d091a3b1d","562666","FMNH","Invertebrate Zoology","9044","Cirripedia","","","FMNH9044","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"9415d3c8-7e18-4c79-a849-6208f5254048","562668","FMNH","Invertebrate Zoology","9046","Cirripedia","","","FMNH9046","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"18ce1ea5-df3a-4c75-8217-1929f0095027","563796","FMNH","Invertebrate Zoology","12318","Brachyura","","","FMNH12318","Canada","Canada","","","unknown > 70% EtOH","","","","","2",""
"da4cc3e0-bca7-4279-b16c-1d94021ee36d","564153","FMNH","Invertebrate Zoology","10831","Paguridae","","","FMNHnm10831","Canada Labrador","Canada","Labrador","","unknown > 70% EtOH","","","","","1",""
"65e360d4-3f6f-4f5d-b2e6-c6fe04e5429f","564256","FMNH","Invertebrate Zoology","12377","Crustacea","","","FMNH12377","Canada","Canada","","","unknown > 70% EtOH","","","","","5",""
"6d6a7def-108c-4502-a205-0ef3b9d124c1","564481","FMNH","Invertebrate Zoology","11637","Pleocyemata","","","FMNH11637","Canada","Canada","","","unknown > 70% EtOH","","","","","1",""
"3e4697a3-e128-49a0-9e28-42dddb842b6d","564483","FMNH","Invertebrate Zoology","11638","Pleocyemata","","","FMNH11638","Canada","Canada","","","unknown > 70% EtOH","","","","","1",""
"206fb013-2ce4-4b2d-895b-280614a0cadd","564485","FMNH","Invertebrate Zoology","11639","Pleocyemata","","","FMNHnm11639","Canada","Canada","","","unknown > 70% EtOH","","","","","1",""
"0707b4dd-780d-4299-83f9-ea1cddd8615c","564487","FMNH","Invertebrate Zoology","11640","Pleocyemata","","","FMNH11640","Canada","Canada","","","unknown > 70% EtOH","","","","","2",""
"e442cc97-e8c2-4fd0-b400-6117605e5893","564488","FMNH","Invertebrate Zoology","11641","Pleocyemata","","","FMNH11641","Canada","Canada","","","unknown > 70% EtOH","","","","","6",""
"e77c5b6f-d40d-4fe5-be8e-ab8e2fd20906","564712","FMNH","Invertebrate Zoology","11632","Pleocyemata","","","FMNH11632","Canada","Canada","","","unknown > 70% EtOH","","","","","1",""
"f8849e2f-d222-48b1-a903-85a236889c25","564713","FMNH","Invertebrate Zoology","11633","Pleocyemata","","","FMNH11633","Canada","Canada","","","unknown > 70% EtOH","","","","","11",""
"d3c25da2-3518-485b-a703-1a5979daf6c9","564715","FMNH","Invertebrate Zoology","11634","Pleocyemata","","","FMNHnm11634","Canada","Canada","","","unknown > 70% EtOH","","","","","1",""
"cc208a9f-5403-43e1-bc9f-d0e1bd7cd420","564716","FMNH","Invertebrate Zoology","11635","Pleocyemata","","","FMNH11635","Canada","Canada","","","unknown > 70% EtOH","","","","","2",""
"30ce3083-7939-48dd-8731-158bad790383","564717","FMNH","Invertebrate Zoology","11636","Pleocyemata","","","FMNH11636","Canada","Canada","","","unknown > 70% EtOH","","","","","1",""
"7524e364-af3c-48ee-a5c3-9eb71c8c7366","564986","FMNH","Invertebrate Zoology","12417","Pandalus borealis Kroyer, 1838","","","FMNH12417","Canada","Canada","","","unknown > 70% EtOH","","","","","5",""
"64362ba9-fddb-4836-be32-cb197ed36727","564988","FMNH","Invertebrate Zoology","12418","Decapoda","","","FMNH12418","Canada","Canada","","","unknown > 70% EtOH","","","","","1",""
"3ced5105-a17a-43e7-b517-7fc216ee177a","564989","FMNH","Invertebrate Zoology","12419","Decapoda","","","FMNH12419","Canada","Canada","","","unknown > 70% EtOH","","","","","5",""
"5e76b129-35ca-4e5e-97bd-36d238cade6f","564991","FMNH","Invertebrate Zoology","12420","Decapoda","","","FMNH12420","Canada","Canada","","","unknown > 70% EtOH","","","","","8",""
"94c60e4f-99b9-43b7-858b-5f1c8e7ac1d9","565124","FMNH","Invertebrate Zoology","13332","Crustacea","","","FMNH13332","Canada","Canada","","","unknown > 70% EtOH","","","","","11",""
"5fa489a6-6dd0-40f6-916a-e5e5eea87b44","702419","FMNH","Invertebrate Zoology","5254","Bryozoa","","","FMNH8496","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","25",""
"03dc079c-644d-4073-9e08-69078963edc6","563694","FMNH","Invertebrate Zoology","10170","Isopoda","","G. Steyskal","GS-10170","Canada Ontario","Canada","Ontario","","unknown > 70% EtOH","","","","","99",""
"f0771aed-73bf-4c02-bd99-fb3aa15ac485","404267","FMNH","Invertebrate Zoology","7175","Eunoe","","","FMNH7175","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","4",""
"e5d9ea35-95f3-44e4-8510-54a9db8c4566","404261","FMNH","Invertebrate Zoology","7169","Terebellidae","","","FMNH7169","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","3",""
"0b6ad867-5fd5-44ab-80a3-70c13b2dea3a","403940","FMNH","Invertebrate Zoology","7188","Terebellidae","","","FMNH7188","Canada","Canada","","","unknown > 70% EtOH","","","","","99",""
"f059351b-c94c-4ddc-82be-6d6d900c381c","560837","FMNH","Invertebrate Zoology","1701","Hemigrapsus nudus (Dana, 1851)","","","ALB-1701","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","2",""
"23c4886e-006e-4274-8577-7642c1ee0d6b","560452","FMNH","Invertebrate Zoology","2238","Ophiolepis paucispina (Say, 1825)","","A. C. Weed","AW-2238","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"5e598c85-0064-4878-a9f1-abda4c162e69","561099","FMNH","Invertebrate Zoology","1955","Pagurus pubescens Kroyer, 1838","","Rawson MacMillan Expedition","RME-1955","Canada","Canada","","","unknown > 70% EtOH","","","","","1",""
"9f4a26bb-6162-48f1-b49f-136726bae335","561100","FMNH","Invertebrate Zoology","1956","Pagurus pubescens Kroyer, 1838","","Rawson MacMillan Expedition","RME-1956","Canada","Canada","","","unknown > 70% EtOH","","","","","1",""
"f1936b6b-f569-4446-870b-4643393a7da1","4622629","FMNH","Invertebrate Zoology","16627","Tunicata","","","FMNHnm8891","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"7d895bec-f528-4a5e-b94c-6b97f232e427","562565","FMNH","Invertebrate Zoology","8891","Demospongiae","","","FMNHnm8891","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","99",""
"ca2db5c0-c065-43f3-a829-5de6a0995b11","405600","FMNH","Invertebrate Zoology","8183","Hirudinea","","H. G. Nelson","HG-8183","Canada Newfoundland","Canada","Newfoundland","","Formalin > 70% EtOH","","","","","3",""
"63306b34-d8b0-4265-95ac-4ee013bced99","405601","FMNH","Invertebrate Zoology","8184","Hirudinea","","H. G. Nelson","HG-8184","Canada Newfoundland","Canada","Newfoundland","","Formalin > 70% EtOH","","","","","1",""
"078e0f93-bce4-4065-8d14-8bfb43f6460f","405603","FMNH","Invertebrate Zoology","8186","Hirudinea","","H. G. Nelson","HG-8186","Canada Newfoundland","Canada","Newfoundland","","Formalin > 70% EtOH","","","","","1",""
"c364f22e-f661-40f2-8610-bcdd63919ea6","405604","FMNH","Invertebrate Zoology","8187","Hirudinea","","H. G. Nelson","HG-8187","Canada Newfoundland","Canada","Newfoundland","","Formalin > 70% EtOH","","","","","6",""
"ca355caa-1e2b-4251-b07c-ce649b5ef79c","561102","FMNH","Invertebrate Zoology","1958","Mysis oculata O. Fabricius, 1780","","Rawson MacMillan Expedition","RM-1958","Canada","Canada","","","unknown > 70% EtOH","","","","","6",""
"555aa49a-b4ba-4ce7-a44b-293cc866d544","561098","FMNH","Invertebrate Zoology","1954","Mysis oculata O. Fabricius, 1780","","Rawson MacMillan Expedition","RM-1954","Canada","Canada","","","unknown > 70% EtOH","","","","","7",""
"0ba3a0c6-4df4-4c79-b178-65588f3d6f21","561096","FMNH","Invertebrate Zoology","1952","Mysis oculata O. Fabricius, 1780","","Rawson MacMillan Expedition","RM-1952","Canada","Canada","","","unknown > 70% EtOH","","","","","5",""
"85cf4166-f9af-4a91-a406-093e05f86a96","561097","FMNH","Invertebrate Zoology","1953","Mysis oculata O. Fabricius, 1780","","Rawson MacMillan Expedition","RM-1953","Canada","Canada","","","unknown > 70% EtOH","","","","","13",""
"4850dc7c-df71-45bd-b94e-b8ff41b9e78d","404445","FMNH","Invertebrate Zoology","7229","Spongillidae","","H. G. Nelson","HN-7229","Canada Alberta","Canada","Alberta","","unknown > 70% EtOH","","","","","1","Yes"
"6a8f3e46-e6cc-41cf-9455-f6aab8fde256","404452","FMNH","Invertebrate Zoology","7233","Spongillidae","","H. G. Nelson","HN-7233","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1","Yes"
"709a4f63-ff6f-4ed0-afa1-b1159de30466","404588","FMNH","Invertebrate Zoology","7221","Spongillidae","","H. G. Nelson","HN-7221","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1","Yes"
"d4d64ad9-24f8-4ad9-acb1-17709bf87167","559907","FMNH","Invertebrate Zoology","1437","Orconectes virilis (Hagen, 1870)","","","FMNH1437","Canada Ontario","Canada","Ontario","","unknown > 70% EtOH","","","","","3",""
"a962ba74-c34b-4a19-b195-66e441cea2c6","559980","FMNH","Invertebrate Zoology","1359","Orconectes virilis (Hagen, 1870)","","","FMNH1359","Canada Ontario","Canada","Ontario","","unknown > 70% EtOH","","","","","2",""
