"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bb71f1fd-da48-4346-8e6d-11850721ff8d","2807317","FMNH","Insects","FMNHINS 0000 130 957","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"fc9f6eb9-ccef-4e3a-a9b1-7aea68d330ca","2807320","FMNH","Insects","FMNHINS 0000 130 960","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"1804434b-4643-4737-b594-235a8defab22","2806966","FMNH","Insects","FMNHINS 0000 130 608","Formicidae","","R. E. Gregg","","","","","at bait","","","","","","20",""
"5464f37c-2c8c-4029-b19c-95087ced5b01","2807297","FMNH","Insects","FMNHINS 0000 130 937","Formicidae","","R. E. Gregg","","","","","sifting","","","","","","30",""
"f0977fc8-0e78-4469-8c8e-809e414a65e1","2807300","FMNH","Insects","FMNHINS 0000 130 940","Formicidae","","R. E. Gregg","","","","","sifting","","","","","","20",""
"ed011df2-6180-4a8c-8dcc-433ee11771c0","2806484","FMNH","Insects","FMNHINS 0000 130 129","Formicidae","","","","Sri Lanka   Peradeniya","Sri Lanka","","","","","","","","2",""
"6e55776a-43ff-4e5a-99df-0c1a46a6abcd","2807334","FMNH","Insects","FMNHINS 0000 130 974","Formicidae","","","","","","","","","","","","","25",""
"7a5d55ba-4331-4f99-8e8b-61976f892336","2807337","FMNH","Insects","FMNHINS 0000 130 977","Formicidae","","","","","","","","","","","","","150",""
"b93a94ea-d1a8-4977-9cc4-fa10ef65087a","2807338","FMNH","Insects","FMNHINS 0000 130 978","Formicidae","","","","","","","","","","","","","180",""
"c3ea9342-a140-470b-8a64-81e9c10d8046","2807336","FMNH","Insects","FMNHINS 0000 130 976","Formicidae","","","","","","","","","","","","","50",""
"c60e9cfe-4ad2-4071-85a2-9636df420307","2807327","FMNH","Insects","FMNHINS 0000 130 967","Formicidae","","","","","","","","","","","","","75",""
"4f5f2d79-cf56-4ab6-9dad-ff24cf6bcb4b","2807324","FMNH","Insects","FMNHINS 0000 130 964","Formicidae","","","","","","","","","","","","","4",""
"201a1398-df35-49e6-bd64-8e0513c7bbdd","2807330","FMNH","Insects","FMNHINS 0000 130 970","Formicidae","","","","","","","","","","","","","30",""
"d27a4c77-9a8e-4a60-ad18-93b8b8ebf503","2807322","FMNH","Insects","FMNHINS 0000 130 962","Formicidae","","","","","","","","","","","","","250",""
"4da89009-730a-41c3-aea4-21e60a50ad35","2807328","FMNH","Insects","FMNHINS 0000 130 968","Formicidae","","","","","","","","","","","","","80",""
"d03a15c7-7034-42ff-9f8d-fa8860aa191d","2807329","FMNH","Insects","FMNHINS 0000 130 969","Formicidae","","","","","","","","","","","","","20",""
"370a0ec8-8cf9-4c7f-8730-5546327c64e8","2807339","FMNH","Insects","FMNHINS 0000 130 979","Formicidae","","","","","","","","","","","","","10",""
"e4017ad7-8abd-4366-8286-75e88e520afd","2807332","FMNH","Insects","FMNHINS 0000 130 972","Formicidae","","","","","","","","","","","","","10",""
"d8b53921-a2e8-435e-b47e-60b1dd6ee5a6","2807340","FMNH","Insects","FMNHINS 0000 130 980","Formicidae","","","","","","","","","","","","","200",""
"d5085770-57ac-413f-81e9-021b2fa5bfc6","2807325","FMNH","Insects","FMNHINS 0000 130 965","Formicidae","","","","","","","","","","","","","75",""
"323d756a-1be7-4c02-acc2-d1ac97031493","2807326","FMNH","Insects","FMNHINS 0000 130 966","Formicidae","","","","","","","","","","","","","130",""
"8468baac-22d1-4cd8-8327-f1b8e411075a","2807335","FMNH","Insects","FMNHINS 0000 130 975","Formicidae","","","","","","","","","","","","","26",""
"3b8bf8ed-9f7c-4b2f-8cb7-14f927e54e24","2807323","FMNH","Insects","FMNHINS 0000 130 963","Formicidae","","","","","","","","","","","","","25",""
"1475bb99-8d28-467d-922e-ed10d519bf26","2807304","FMNH","Insects","FMNHINS 0000 130 944","Formicidae","","","","","","","","","","","","","25",""
"58a84889-1f5b-4674-a3fd-722461d1e5ce","2807341","FMNH","Insects","FMNHINS 0000 130 981","Formicidae","","","","","","","","","","","","","60",""
"1cb17cdf-ede3-47ee-b394-0f812146de35","2807333","FMNH","Insects","FMNHINS 0000 130 973","Formicidae","","","","","","","","","","","","","100",""
