"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bbbaf950-7166-4abc-9ca8-f732679de095","3989027","FMNH","Insects","FMNHINS 0003 989 027","Epierus Erichson, 1834","","","","","","","","","","","","","1",""
"19cd2db0-7599-44b9-834b-8a48d3c99f92","3989028","FMNH","Insects","FMNHINS 0003 989 028","Epierus Erichson, 1834","","","","","","","","","","","","","1",""
"f3769984-980d-438e-a694-0296a95721fb","3989029","FMNH","Insects","FMNHINS 0003 989 029","Epierus Erichson, 1834","","","","","","","","","","","","","1",""
"67fbe8dc-aa0a-44d7-8215-83cb6199b7bd","4051478","FMNH","Insects","FMNHINS 0004 051 478","Monommatini Blanchard, 1845","","","","","","","","","","","","","1",""
"092d2f59-b8bd-4094-a3d6-fb8100bf0cda","4051479","FMNH","Insects","FMNHINS 0004 051 479","Monommatini Blanchard, 1845","","","","","","","","","","","","","1",""
"e3892257-5796-4055-8e2e-50604eabb98e","4051476","FMNH","Insects","FMNHINS 0004 051 476","Monommatini Blanchard, 1845","","","","","","","","","","","","","1",""
"0afdfe86-7be9-4936-85cf-34c56a1fea88","4051477","FMNH","Insects","FMNHINS 0004 051 477","Monommatini Blanchard, 1845","","","","","","","","","","","","","1",""
"a37f3535-6d8c-43bf-b7bc-3e0d251c06e6","3853220","FMNH","Insects","FMNHINS 0003 853 220","Xerosaprinus (Xerosaprinus) viator (Marseul, 1855)","","","","","","","","","","","","","1",""
"a1795241-c295-49d1-bc13-4b1941b44192","3853219","FMNH","Insects","FMNHINS 0003 853 219","Xerosaprinus (Xerosaprinus) viator (Marseul, 1855)","","","","","","","","","","","","","1",""
"19830cdc-6048-4381-b958-c56b5482e5c4","4188817","FMNH","Insects","FMNHINS 0004 188 817","Platydema antennata Laporte & Brullé, 1831","","","","","","","","","","","","","1",""
"1ecb0af6-ab53-4901-ad76-c23c015944c1","4188818","FMNH","Insects","FMNHINS 0004 188 818","Platydema antennata Laporte & Brullé, 1831","","","","","","","","","","","","","1",""
"9d596bfb-b3a2-41e3-81e8-50e25de047ee","4188819","FMNH","Insects","FMNHINS 0004 188 819","Platydema antennata Laporte & Brullé, 1831","","","","","","","","","","","","","1",""
"cf85fa44-2393-4a7d-bfbc-41358c9c7c9b","4188820","FMNH","Insects","FMNHINS 0004 188 820","Platydema antennata Laporte & Brullé, 1831","","","","","","","","","","","","","1",""
"2a180ed8-1b08-4c8b-809d-c088a2bdb997","4188821","FMNH","Insects","FMNHINS 0004 188 821","Platydema antennata Laporte & Brullé, 1831","","","","","","","","","","","","","1",""
"ffb41806-c47c-458c-b59c-92bc8b46a3ba","4207007","FMNH","Insects","FMNHINS 0004 207 007","Corticeus (Corticeus) puncticollis Champion, 1886","","","","","","","","","","","","","2",""
"30d23c0b-bd01-4104-978a-615e0ccaf445","4051485","FMNH","Insects","FMNHINS 0004 051 485","Monommatini Blanchard, 1845","","","","","","","","","","","","","2",""
"27268563-fed4-4c6c-82f0-1762b5040bcf","4207008","FMNH","Insects","FMNHINS 0004 207 008","Corticeus (Corticeus) puncticollis Champion, 1886","","","","","","","","","","","","","1",""
"aae327ba-475f-4190-93b7-529663c0439c","2800020","FMNH","Insects","FMNHINS 0000 028 510","Gliricola (Hutiaphilus) schwartzi Price & Timm","Paratype(s)","M. Diaz-Piferrer","","","","","","","","","20.5861","-75.9381","2",""
"94f373a9-53c2-4926-af6e-4e8b91e24653","3855580","FMNH","Insects","FMNHINS 0003 855 580","Atholus confinis (Erichson, 1834)","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"aa68965c-e5b6-45a0-83f3-292748a791d6","3855581","FMNH","Insects","FMNHINS 0003 855 581","Atholus confinis (Erichson, 1834)","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"fdba410c-1c78-4f84-8d00-0909a1b61959","3855582","FMNH","Insects","FMNHINS 0003 855 582","Atholus confinis (Erichson, 1834)","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"566a0bff-98d8-4bae-ae71-c92ace670321","3855583","FMNH","Insects","FMNHINS 0003 855 583","Atholus confinis (Erichson, 1834)","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"46d5e423-b749-4fdd-b8ed-51f5e4797629","3855584","FMNH","Insects","FMNHINS 0003 855 584","Atholus confinis (Erichson, 1834)","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"16a89bbe-00e2-492c-b41c-a4957f76cd6e","3855585","FMNH","Insects","FMNHINS 0003 855 585","Atholus confinis (Erichson, 1834)","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"e9313852-3c92-4fc5-bc82-679bce916298","4153937","FMNH","Insects","FMNHINS 0004 153 937","Ataenius Harold, 1867","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"bfee3a47-8bd0-47eb-a1e7-0559f6be9b29","4153938","FMNH","Insects","FMNHINS 0004 153 938","Ataenius Harold, 1867","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"0c9967db-6b7a-4797-9bfb-3b7fc01bf343","4153939","FMNH","Insects","FMNHINS 0004 153 939","Ataenius Harold, 1867","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"773d72e5-a5bf-4c15-9e39-f504de10795e","3715143","FMNH","Insects","FMNHINS 0003 715 143","Phaenonotum Sharp, 1882","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"a4d8f9d2-a814-4243-811c-10cb469dc2d8","3817916","FMNH","Insects","FMNHINS 0003 817 916","Carcinops (Carcinops) troglodytes (Paykull, 1811)","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"2dc3a3a3-3188-4ce1-8835-727a35113063","3817915","FMNH","Insects","FMNHINS 0003 817 915","Carcinops (Carcinops) troglodytes (Paykull, 1811)","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"b87a2147-acdf-44f1-aca3-686ae9635b26","3714533","FMNH","Insects","FMNHINS 0003 714 533","Dactylosternum Wollaston, 1854","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"65a44c01-5698-4417-9cf0-1beec35fa99b","3714532","FMNH","Insects","FMNHINS 0003 714 532","Dactylosternum Wollaston, 1854","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"75803179-d5b1-49db-95d4-e564a183f8aa","3714531","FMNH","Insects","FMNHINS 0003 714 531","Dactylosternum Wollaston, 1854","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"3908c2af-8833-4571-b6b2-9cfbcefbb768","3990036","FMNH","Insects","FMNHINS 0003 990 036","Acritus (Acritus) ignobilis (Lewis, 1888)","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"4d1b9725-4b8f-4407-9392-aaee292a9e39","3855586","FMNH","Insects","FMNHINS 0003 855 586","Atholus confinis (Erichson, 1834)","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"cc8a513b-37bd-4d5c-bf30-1978cd96e253","3855587","FMNH","Insects","FMNHINS 0003 855 587","Atholus confinis (Erichson, 1834)","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"70abe1ac-b712-4a08-8b77-0de6f33879a5","3855588","FMNH","Insects","FMNHINS 0003 855 588","Atholus confinis (Erichson, 1834)","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"ed9d9f59-230e-42cd-b754-f19df299da67","3855589","FMNH","Insects","FMNHINS 0003 855 589","Atholus confinis (Erichson, 1834)","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"ba02c085-6ba3-4e07-9eb2-780862cb02c2","4153940","FMNH","Insects","FMNHINS 0004 153 940","Ataenius Harold, 1867","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"b3796e57-e506-424a-841d-149d4ee8d92a","4153941","FMNH","Insects","FMNHINS 0004 153 941","Ataenius Harold, 1867","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"147c06a6-b81c-40bf-93a6-12b38b6c8c18","4153942","FMNH","Insects","FMNHINS 0004 153 942","Ataenius Harold, 1867","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"92e9899b-3664-4734-8ea7-62c37fa21061","3968912","FMNH","Insects","FMNHINS 0003 968 912","Acrotrichinae Reitter, 1909","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"a39bb1bf-7128-481e-8389-6e645a5865d9","3969033","FMNH","Insects","FMNHINS 0003 969 033","Acrotrichinae Reitter, 1909","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"b7d67fdb-d214-4289-90df-67bccb131d0f","3930656","FMNH","Insects","FMNHINS 0003 930 656","Dermaptera","","A. Bierig","","","","","","","","","","","1",""
"ac89c486-f2a8-4572-b8b0-cde8ac322dfd","3930653","FMNH","Insects","FMNHINS 0003 930 653","Dermaptera","","A. Bierig","","","","","","","","","","","1",""
"3acd06a6-c222-40e6-a901-c759f873e1cc","3930655","FMNH","Insects","FMNHINS 0003 930 655","Dermaptera","","A. Bierig","","","","","","","","","","","1",""
"8968a4dd-2608-4859-a57b-0fd03be3d6b3","3930654","FMNH","Insects","FMNHINS 0003 930 654","Dermaptera","","A. Bierig","","","","","","","","","","","1",""
"920c4a7b-65ce-49be-8588-878451aaece5","3926413","FMNH","Insects","FMNHINS 0003 926 413","Hololepta (Hololepta) cubensis Erichson, 1834","","A. Bierig","","","","","","","","","","","1",""
"76930d1b-aa2e-4084-a572-f07847343a43","3926414","FMNH","Insects","FMNHINS 0003 926 414","Hololepta (Hololepta) cubensis Erichson, 1834","","A. Bierig","","","","","","","","","","","1",""
"a74bc8b7-3a4c-4356-a0c6-14cf481d0066","3989030","FMNH","Insects","FMNHINS 0003 989 030","Epierus Erichson, 1834","","A. Bierig","","","","","","","","","","","1",""
"2ced4988-ea28-43c6-bf50-1ab2b6d36b84","3989031","FMNH","Insects","FMNHINS 0003 989 031","Epierus Erichson, 1834","","A. Bierig","","","","","","","","","","","1",""
"a633022b-d8b6-42e7-a0b0-1323df1dc813","3989032","FMNH","Insects","FMNHINS 0003 989 032","Epierus Erichson, 1834","","A. Bierig","","","","","","","","","","","1",""
"4684c776-a2c5-4374-adc6-45f65b140f96","3989033","FMNH","Insects","FMNHINS 0003 989 033","Epierus Erichson, 1834","","A. Bierig","","","","","","","","","","","1",""
"f52d154b-c3ec-4507-abaf-ca63a4a4f567","3989034","FMNH","Insects","FMNHINS 0003 989 034","Epierus Erichson, 1834","","A. Bierig","","","","","","","","","","","1",""
"af3e1c66-ead1-4075-8e6c-bbb1dc3503ad","3989035","FMNH","Insects","FMNHINS 0003 989 035","Epierus Erichson, 1834","","A. Bierig","","","","","","","","","","","1",""
"cc7516a2-7453-434e-9361-37108738d056","3989036","FMNH","Insects","FMNHINS 0003 989 036","Epierus Erichson, 1834","","A. Bierig","","","","","","","","","","","1",""
"d16d0688-4c67-44d7-bf5a-c7d0e5d96ab0","3818519","FMNH","Insects","FMNHINS 0003 818 519","Paromalus (Isolomalus) hispaniolae Marseul, 1870","","A. Bierig","","","","","","","","","","","1",""
"d3644b53-f3c7-444b-832e-be53cc706049","3818520","FMNH","Insects","FMNHINS 0003 818 520","Paromalus (Isolomalus) hispaniolae Marseul, 1870","","A. Bierig","","","","","","","","","","","1",""
"291d7aa1-3628-42ac-a2df-d4bfc2af573d","4051153","FMNH","Insects","FMNHINS 0004 051 153","Bitoma Herbst, 1793","","A. Bierig","","","","","","","","","","","1",""
"f6081c41-1ab0-4dc6-b834-9476e2714e87","4051154","FMNH","Insects","FMNHINS 0004 051 154","Bitoma Herbst, 1793","","A. Bierig","","","","","","","","","","","1",""
"707672c5-db78-4c86-bcc7-e4a9e34743a0","3818522","FMNH","Insects","FMNHINS 0003 818 522","Paromalus (Isolomalus) hispaniolae Marseul, 1870","","A. Bierig","","","","","","","","","","","1",""
"4200dd36-2234-49f6-8162-db4aea65dabf","3818523","FMNH","Insects","FMNHINS 0003 818 523","Paromalus (Isolomalus) hispaniolae Marseul, 1870","","A. Bierig","","","","","","","","","","","1",""
"9915f96d-70cf-4f4f-8b80-96a045eafc51","3818524","FMNH","Insects","FMNHINS 0003 818 524","Paromalus (Isolomalus) hispaniolae Marseul, 1870","","A. Bierig","","","","","","","","","","","1",""
"7c1c7e93-d832-4122-a6ef-174c6b0faee5","3818525","FMNH","Insects","FMNHINS 0003 818 525","Paromalus (Isolomalus) hispaniolae Marseul, 1870","","A. Bierig","","","","","","","","","","","1",""
"e3d9301e-422c-4cf3-90ab-d783e1608ae8","3818526","FMNH","Insects","FMNHINS 0003 818 526","Paromalus (Isolomalus) hispaniolae Marseul, 1870","","A. Bierig","","","","","","","","","","","1",""
"e4e65922-2fd5-47a0-864e-0350b04abe63","3968929","FMNH","Insects","FMNHINS 0003 968 929","Acrotrichinae Reitter, 1909","","A. Bierig","","","","","","","","","","","1",""
"a4f8bbbf-4a01-470e-8729-d61b3c73d63d","3968930","FMNH","Insects","FMNHINS 0003 968 930","Acrotrichinae Reitter, 1909","","A. Bierig","","","","","","","","","","","1",""
"0733b052-a88d-4e51-a502-0f03db111674","3817917","FMNH","Insects","FMNHINS 0003 817 917","Carcinops (Carcinops) troglodytes (Paykull, 1811)","","F. Zayas","","","","","","","","","22.7936","-82.3962","1",""
"71396102-2cd6-488d-be86-83817238a5e4","3817417","FMNH","Insects","FMNHINS 0003 817 417","Carcinops (Carcinops) pumilio (Erichson, 1834)","","F. Zayas","","","","","","","","","22.7936","-82.3962","1",""
"0321d840-492b-4acb-b8a2-4ab40a117f0f","3865779","FMNH","Insects","FMNHINS 0003 865 779","Hister coenosus Erichson, 1834","","A. Bierig","","","","","","","","","23.1613","-82.2984","1",""
"fa240e55-df99-40c3-9f96-55c74eeb92a8","3865780","FMNH","Insects","FMNHINS 0003 865 780","Hister coenosus Erichson, 1834","","A. Bierig","","","","","","","","","23.1613","-82.2984","1",""
"f8255022-178b-4be6-ba54-25d7af528d02","3970001","FMNH","Insects","FMNHINS 0003 970 001","Endeitoma Sharp, 1894","","","","","","","","","","","","","2",""
"31b8eb10-a322-40c4-9381-cf9689ae6ae3","3628725","FMNH","Insects","FMNHINS 0003 628 725","Hymenoptera","","A. Bierig","","","","","","","","","22.6206","-84.0274","1",""
"3abf2ce8-d35c-42e7-aa98-72dd23e43ae5","3766316","FMNH","Insects","FMNHINS 0003 766 316","Hydrophilidae Latreille, 1802","","A. Bierig","","","","","","","","","22.2859","-80.1934","1",""
"89542579-7718-4e84-b30d-378994f75509","4207009","FMNH","Insects","FMNHINS 0004 207 009","Corticeus (Corticeus) puncticollis Champion, 1886","","","","Cuba Matanzas","Cuba","Matanzas","","","","","","","4",""
"c70031bc-0379-4ace-a79d-30ab61fbfd93","4207010","FMNH","Insects","FMNHINS 0004 207 010","Corticeus (Corticeus) puncticollis Champion, 1886","","","","Cuba Matanzas","Cuba","Matanzas","","","","","","","4",""
"dafe6125-2603-4886-981a-cfd078099cc2","3818529","FMNH","Insects","FMNHINS 0003 818 529","Paromalus (Isolomalus) hispaniolae Marseul, 1870","","A. Bierig","","","","","","","","","22.7039","-83.1631","1",""
"65e49fac-43f8-45bc-af1d-14a4279e0726","3818530","FMNH","Insects","FMNHINS 0003 818 530","Paromalus (Isolomalus) hispaniolae Marseul, 1870","","A. Bierig","","","","","","","","","22.7039","-83.1631","1",""
"42535d85-2cad-485a-a28f-0c3df8576242","3989015","FMNH","Insects","FMNHINS 0003 989 015","Epierus Erichson, 1834","","A. Bierig","","","","","","","","","22.7039","-83.1631","1",""
"38d93b3e-f4ae-4891-9ed0-3488e5bb619b","3989014","FMNH","Insects","FMNHINS 0003 989 014","Epierus Erichson, 1834","","A. Bierig","","","","","","","","","22.7039","-83.1631","1",""
"0a623182-fb44-48ed-a6d0-387d11c8bcf9","3989013","FMNH","Insects","FMNHINS 0003 989 013","Epierus Erichson, 1834","","A. Bierig","","","","","","","","","22.7039","-83.1631","1",""
"401dbc12-0b72-4f22-b1b8-4515440b3990","3989016","FMNH","Insects","FMNHINS 0003 989 016","Epierus Erichson, 1834","","A. Bierig","","","","","","","","","22.7039","-83.1631","1",""
"98b62896-4217-452d-965f-6f0ae3e22585","3989012","FMNH","Insects","FMNHINS 0003 989 012","Epierus Erichson, 1834","","A. Bierig","","","","","","","","","22.7039","-83.1631","1",""
"0aaa06ee-5537-46dc-baf2-faae1abb05fc","3989011","FMNH","Insects","FMNHINS 0003 989 011","Epierus Erichson, 1834","","A. Bierig","","","","","","","","","22.7039","-83.1631","1",""
"704204ce-94ab-405d-a5e7-d2567df18a12","4050553","FMNH","Insects","FMNHINS 0004 050 553","Coccinellidae Latreille, 1807","","A. Bierig","","","","","","","","","","","1",""
"97839472-4258-4ddb-a6ae-7558f143e910","4201571","FMNH","Insects","FMNHINS 0004 201 571","Euoniticellus cubiensis (Castelnau, 1840)","","R. E. Woodruff","","","","","","","","","","","1",""
"6f182200-6d7a-4921-9110-fa4b26c7fb3e","4201568","FMNH","Insects","FMNHINS 0004 201 568","Euoniticellus cubiensis (Castelnau, 1840)","","R. E. Woodruff","","","","","","","","","","","1",""
"07c1e824-3bf2-490e-9800-4f31d3d01441","4201569","FMNH","Insects","FMNHINS 0004 201 569","Euoniticellus cubiensis (Castelnau, 1840)","","R. E. Woodruff","","","","","","","","","","","1",""
"40d0d542-b2f6-45f8-968b-f5c0563f2af1","4201570","FMNH","Insects","FMNHINS 0004 201 570","Euoniticellus cubiensis (Castelnau, 1840)","","R. E. Woodruff","","","","","","","","","","","1",""
"1196a480-d1f2-430f-8bed-2135041e016d","4188810","FMNH","Insects","FMNHINS 0004 188 810","Platydema antennata Laporte & Brullé, 1831","","","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","","","","","1",""
"39b8779b-21cb-43b5-9f45-23851699a778","4188811","FMNH","Insects","FMNHINS 0004 188 811","Platydema antennata Laporte & Brullé, 1831","","","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","","","","","1",""
