"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e2058097-4dbf-4695-b250-ee888a82d0bf","961681","FMNH","Insects","FMNHINS 0000 006 549","Chelodesmidae Cook, 1895","","","","Cameroon","Cameroon","","","","","","","","7","No"
"85f6e411-e3c4-4fab-9e89-278418a6d931","961679","FMNH","Insects","FMNHINS 0000 006 547","Spirostreptida Brandt, 1833","","","","Cameroon","Cameroon","","","","","","","","16",""
"a8f082cd-253c-442a-9434-f1fddf3abda3","961680","FMNH","Insects","FMNHINS 0000 006 548","Spirostreptida Brandt, 1833","","","","Cameroon","Cameroon","","","","","","","","7",""
"74e78daa-2256-4616-adb5-54f8410da5d2","961693","FMNH","Insects","FMNHINS 0000 006 561","Polydesmida Leach, 1815","","","","Cameroon","Cameroon","","","","","","","","3",""
"4d6899f3-1647-45c2-b965-07881b7779bf","961682","FMNH","Insects","FMNHINS 0000 006 550","Spirostreptida Brandt, 1833","","","","Cameroon","Cameroon","","","","","","","","2",""
"f4075997-2140-49ce-a5b0-8fc970bf95ab","961683","FMNH","Insects","FMNHINS 0000 006 551","Spirobolida Bollman, 1893","","","","Cameroon","Cameroon","","","","","","","","1",""
"59c78479-4978-4a5c-801f-4aa08a3229e5","961684","FMNH","Insects","FMNHINS 0000 006 552","Polydesmida Leach, 1815","","","","Cameroon","Cameroon","","","","","","","","1",""
"8154495f-f830-47cc-8de1-7fd76f204d49","961696","FMNH","Insects","FMNHINS 0000 006 564","Polydesmida Leach, 1815","","","","Cameroon","Cameroon","","","","","","","","1",""
"06ebcf01-8d59-4bee-bca0-396a779d451c","957146","FMNH","Insects","FMNHINS 0000 001 919","Spirostreptidae","","","","Cameroon","Cameroon","","","","","","","","2",""
"16b64b0d-6cb3-4fd3-bc83-5604c780d2d3","960474","FMNH","Insects","FMNHINS 0000 005 342","Spirostreptida Brandt, 1833","","","","Cameroon","Cameroon","","hand collected","","","","","","1",""
"b1fd675d-8977-4f62-bf14-22b44084157f","960460","FMNH","Insects","FMNHINS 0000 005 328","Chelodesmidae Cook, 1895","","B. Malkin","","Cameroon","Cameroon","","hand collected","","","","","","1","No"
"6cf63725-6c91-4dc6-bc56-efe5967f6e78","960487","FMNH","Insects","FMNHINS 0000 005 355","Spirostreptidae","","","","Cameroon","Cameroon","","hand collected","","","","","","5",""
"aa533c2f-4a4a-4142-9faa-169b9531a5e7","960459","FMNH","Insects","FMNHINS 0000 005 327","Chelodesmidae Cook, 1895","","","","Cameroon","Cameroon","","hand collected","","","","","","4","No"
"856183f8-e515-45aa-a4b8-66590e703c3a","955042","FMNH","Insects","FMNHINS 0000 000 047","Pelmatojulus","","B. Malkin","","Cameroon","Cameroon","","","","","","","","2",""
"a704dc5b-ac31-41be-a3c0-b967cb49a2b3","957148","FMNH","Insects","FMNHINS 0000 001 921","Telodeinopus bibundinus (Attems, 1914)","","B. Malkin","","Cameroon","Cameroon","","","","","","","","3",""
