"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f6a26299-cdc7-4423-821f-39e238cf4e10","773861","FMNH","Birds","56156","Hippolais pallida elaeica","","L. Muller","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"6c2468bc-7e0c-4561-882c-98d6e76a543a","1763822","FMNH","Birds - Eggs","21443","Plegadis falcinellus","","","","Yugoslavia Bosnia","Yugoslavia","Bosnia","","","","","","","",""
"54034e4e-10a7-4ea9-adfc-9581bf08ac33","773850","FMNH","Birds","56145","Emberiza cia cia","","L. Muller","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"50ce38b4-aa49-4958-aa70-a9aab245f9b6","773851","FMNH","Birds","56146","Emberiza cia cia","","L. Muller","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Female","","","",""
"2db0919e-cd1b-4781-8dd8-76751ab8d9ef","1578961","FMNH","Birds","325704","Merops apiaster","","H. K. Coale","","Yugoslavia Montenegro","Yugoslavia","Montenegro","","","skin(r)","Female","","","",""
"5503711f-2747-44f4-a3e7-4442af7aa2dc","891064","FMNH","Birds","99406","Motacilla flava feldegg","","L. Muller","","Yugoslavia","Yugoslavia","","","","skin(r)","Female","","","",""
"c9b2bfbf-3435-465b-995a-6e2796ed4896","891062","FMNH","Birds","99404","Sturnus roseus","","L. Muller","","Yugoslavia","Yugoslavia","","","","skin(r)","Male","","","",""
"8a1a6581-c98d-400c-945a-e41c3c4336ad","1763630","FMNH","Birds - Eggs","21250","Egretta garzetta","","","","Yugoslavia Herzegovina","Yugoslavia","Herzegovina","","","","","","","",""
"da1ce534-de16-44cb-8bbe-6f4d973bcf34","1763598","FMNH","Birds - Eggs","21218","Ardeola ralloides","","","","Yugoslavia Herzegovina","Yugoslavia","Herzegovina","","","","","","","",""
"b430ae23-d69b-4c8d-a133-ae3dfa3bc1c3","773857","FMNH","Birds","56152","Motacilla flava feldegg","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"0f386262-abdf-4f06-85cf-541db9f61436","773858","FMNH","Birds","56153","Motacilla flava feldegg","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"401f4200-d43a-4a1d-a152-3ff7f1d4fde3","773862","FMNH","Birds","56157","Troglodytes troglodytes troglodytes","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","","","","",""
"d8984a6f-b63b-4a56-bb11-4bcc71fc6124","773865","FMNH","Birds","56160","Erithacus rubecula balcanicus","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"46fcc9f1-f1cd-4146-b575-807631edc1b5","773864","FMNH","Birds","56159","Parus lugubris lugubris","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"925f4bbc-45cd-4dab-8f71-e0506eddbe50","773872","FMNH","Birds","56167","Picus viridis viridis","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"e5180737-fdb6-4aea-93bc-793092c6599f","773856","FMNH","Birds","56151","Emberiza melanocephala","","L. Muller","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"91984c93-8b12-48a8-b749-aa732b7e1867","773870","FMNH","Birds","56165","Turdus merula aterrimus","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"ea504527-081f-4e43-ba58-a2003ed95022","773867","FMNH","Birds","56162","Anthus spinoletta spinoletta","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"693ebc5f-8425-4be1-8b65-21534658c057","773860","FMNH","Birds","56155","Saxicola torquata rubicola","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"40e05e6c-5e54-402e-8c2b-38618fa17ead","773873","FMNH","Birds","56168","Picus viridis viridis","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Female","","","",""
"80284a72-fb28-4644-be87-cdac088614d2","773869","FMNH","Birds","56164","Upupa epops epops","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"7c589b40-48e8-4f8e-820a-819db0154476","1763242","FMNH","Birds - Eggs","20862","Phalacrocorax pygmaeus","","","","Yugoslavia Herzegovina","Yugoslavia","Herzegovina","","","","","","","",""
"2695f7dc-0b23-4337-88d0-9aa01b5dfab9","1762841","FMNH","Birds - Eggs","20460","Nucifraga caryocatactes caryocatactes","","","","Yugoslavia Bosnia","Yugoslavia","Bosnia","","","","","","","",""
"09d14437-1b4c-4f06-ab62-52edded99bba","1761292","FMNH","Birds - Eggs","18907","Sylvia cantillans albistriata","","","","Yugoslavia Montenegro","Yugoslavia","Montenegro","","","","","","","",""
"17da7880-083c-4e3f-b018-a242b9c328a8","1763077","FMNH","Birds - Eggs","20697","Sylvia hortensis crassirostris","","W. Schluter","","Yugoslavia Montenegro","Yugoslavia","Montenegro","","","","","","","",""
"f3428045-7c40-4593-b05a-1a393f2e188e","605576","FMNH","Fishes","5788","Leuciscus cephalus","","","Z5788","Yugoslavia","Yugoslavia","","","","alc","","","","3",""
"ff56e021-2f99-4501-8e3d-0494dea0419e","605577","FMNH","Fishes","5789","Leuciscus phoxinus","","","Z5789","Yugoslavia","Yugoslavia","","","","alc","","","","3",""
"d3f14793-2642-499d-8133-1e3fefc8573e","666240","FMNH","Fishes","87380","Pachychilon pictum","","","Z87380","Yugoslavia","Yugoslavia","","","","alc","","41.1105","20.7987","3",""
"b9aa322f-04e6-4ae5-aba9-9d15f670938f","666234","FMNH","Fishes","87374","Pseudophoxinus macedonicus","","","Z87374","Yugoslavia","Yugoslavia","","","","alc","","41.2252","22.7144","2",""
"f6858f56-3cc4-494d-adcf-d2ffe9cf3e8e","3160266","FMNH","Invertebrate Zoology","161314","Dreissena polymorpha (Pallas, 1771)","","","FMNH161314","","","","","","","","","","9",""
"f13b9a99-2bb2-44cd-a802-f373a8deb57a","603884","FMNH","Fishes","3992","Symphodus rostratus","","","FS-27","Yugoslavia","Yugoslavia","","","","alc","","43.1731","16.7718","2",""
"79338c84-5a93-42eb-b298-f559e6a55c63","603921","FMNH","Fishes","4029","Pagellus bogaraveo","","","FS-8","Yugoslavia","Yugoslavia","","","","alc","","43.5002","16.4511","1",""
"cbfda6df-5404-4bc6-9a7d-287819c2e384","3160109","FMNH","Invertebrate Zoology","174269","Congeria kusceri Bole, 1962","","","FMNH174269","","","","","","","","","","7",""
"85ca36cf-5a67-4117-93e3-11caad1ebc9b","388013","FMNH","Invertebrate Zoology","160985","Chama gryphina (Lamarck, 1819)","","H. Schütt","S-160985","Yugoslavia   Crikvenica","Yugoslavia","","","","","","","","6",""
"da07fdd5-ca5a-4b43-b93e-a75b350673d8","3160283","FMNH","Invertebrate Zoology","174239","Dreissena polymorpha (Pallas, 1771)","","","FMNH174239","","","","","","","","","","6",""
"c9c4e04b-9b2e-4102-a64c-ca4f9840f2bc","3617570","FMNH","Insects","FMNHINS 0003 617 570","Agabus guttatus (Paykull, 1798)","","A. Wiktor","","Yugoslavia","Yugoslavia","","","","","","","","1",""
"a35f11f0-1fc4-43ad-8e05-8cf3e60492ae","571925","FMNH","Invertebrate Zoology","173080","Pomatias elegans (O. F. Müller, 1774)","","B. K. Solem, G. A. Solem","AS-173080","Yugoslavia","Yugoslavia","","","unknown > 70% EtOH","","","","","99",""
"a732c1af-2a91-41b5-86ed-e50058a1d2a4","433586","FMNH","Invertebrate Zoology","66651","Herilla ziegleri tarensis (Pavlovic, 1912)","","","FMNH66651","Yugoslavia Serbia","Yugoslavia","Serbia","","","","","","","1",""
"df7c005e-c820-45d3-b486-68bfcc4a0e10","1656840","FMNH","Invertebrate Zoology","320104","Xeropicta gyroides (Parreyss in L. Pfeiffer, 1876)","","","FMNH320104","","","","","","","","","","1",""
"9ee93f35-3ea0-4c87-bac8-e764a6c49e20","1650091","FMNH","Invertebrate Zoology","320082","Agathylla lamellosa (Schuberth & Wagner, 1829)","","","FMNH320082","","","","","","","","","","1",""
"2c65a46c-d505-40b5-bffa-002992cefeb3","1650557","FMNH","Invertebrate Zoology","320084","Hydrobia acuta (Draparnaud, 1805)","","","FMNH320084","","","","","","","","","","1",""
"9f9eaad5-4a5e-406f-a026-55439eea4505","1818716","FMNH","Invertebrate Zoology","321031","Agathylla sulcosa (Wagner, 1835)","","","FMNH321031","","","","","","","","","","1",""
"8e73fb75-9420-40ee-b326-780ac3f3e820","546229","FMNH","Invertebrate Zoology","269045","Vitrina sp.","","A. Wiktor","WIKA-2198","Yugoslavia Hrvatska-Slovonia","Yugoslavia","Hrvatska-Slovonia","","","","","","","1",""
"3cf6dfbb-986c-4825-826f-86d4a79d4cb2","551800","FMNH","Invertebrate Zoology","287032","Tandonia budapestensis (Hazay, 1881)","","A. Wiktor","FMNH287032","Yugoslavia Serbia","Yugoslavia","Serbia","","unknown > 70% EtOH","","","","","10",""
"057f8824-df4f-4e78-9f65-5c81f563baf0","461759","FMNH","Invertebrate Zoology","128043","Delima latilabris pachychila (Westerlund)","","","FMNH128043","Yugoslavia","Yugoslavia","","","","","","","","3",""
"454ee048-8a2d-43c8-b49c-a9e92b5106f2","459681","FMNH","Invertebrate Zoology","123805","Delima latilabris pachychila (Westerlund)","","","FMNH123805","Yugoslavia","Yugoslavia","","","","","","","","3",""
"cf5401b2-f560-4c11-a2a5-24c12d447e8d","472050","FMNH","Invertebrate Zoology","158624","Cochlicella acuta (O. F. Müller, 1774)","","H. Schütt","FMNH158624","Yugoslavia","Yugoslavia","","","","","","","","5",""
"9f3b1dd9-3068-436f-b540-c1d2ae4e9ed6","462213","FMNH","Invertebrate Zoology","128401","Delima conspurcata (Rossmässler, 1836)","","","FMNH128401","Yugoslavia","Yugoslavia","","","","","","","","1",""
"8673d81a-24ac-483a-b9ae-a365c37c6efd","462186","FMNH","Invertebrate Zoology","128366","Delima conspurcata (Rossmässler, 1836)","","","FMNH128366","Yugoslavia","Yugoslavia","","","","","","","","2",""
"5bd15f87-4d83-4e50-8bc3-bd636dffff42","433672","FMNH","Invertebrate Zoology","66765","Macedonica frauenfeldi occidentalis Jaeckel, 1954","","P. S. Pavlovic","P-66765","Yugoslavia Kosovo","Yugoslavia","Kosovo","","","","","","","4",""
"e670bbe9-6734-4e27-8b3b-8f32c6669976","499292","FMNH","Invertebrate Zoology","217502","Xeromunda vulgarissima (Mousson, 1859)","","J. Seidel","FMNH217502","Yugoslavia Serbia","Yugoslavia","Serbia","","","","","","","6",""
"62d2ee6a-b105-4dde-ac5c-8b91bc99b1a4","1675780","FMNH","Birds","400934","Mergus albellus","","No Person (Birds)","","Yugoslavia","Yugoslavia","","","","skin(r)","Male","","","",""
"68337070-9e3e-49e1-8332-79b2867d0d67","844467","FMNH","Insects","FMHD#1967-0049","","","B. Malkin","FMHD#67-49","Yugoslavia Serbia Montenegro","Yugoslavia","Serbia","","","","","","","",""
"42cb35f2-1d3e-434b-b851-1f818f35c4bb","844466","FMNH","Insects","FMHD#1967-0048","","","B. Malkin","FMHD#67-48","Yugoslavia Serbia Montenegro","Yugoslavia","Serbia","","","","","","","",""
"8b24f752-1e71-452b-b8e3-4a03a6920317","552375","FMNH","Invertebrate Zoology","287021","Tandonia kusceri (Wagner, 1931)","","A. Wiktor","FMNH287021","Yugoslavia Serbia","Yugoslavia","Serbia","","unknown > 70% EtOH","","","","","3",""
"b65dae59-bd44-457b-8a10-ba35046e74b0","546230","FMNH","Invertebrate Zoology","269046","Vitrina sp.","","A. Wiktor","WIKA-2198","Yugoslavia Hrvatska-Slovonia","Yugoslavia","Hrvatska-Slovonia","","unknown > 70% EtOH","","","","","5",""
"4116bcec-bead-4d7e-99de-ebce9a91405d","552376","FMNH","Invertebrate Zoology","287022","Tandonia kusceri (Wagner, 1931)","","A. Wiktor","FMNH287022","Yugoslavia Kosovo","Yugoslavia","Kosovo","","unknown > 70% EtOH","","","","","2",""
"4271cda4-cbc5-4ffe-956d-9b3c1578d5e5","774176","FMNH","Birds","56471","Oriolus oriolus oriolus","","H. Weigold","","Yugoslavia Banat","Yugoslavia","Banat","","","skin(r)","Female","","","",""
"70f58014-cca9-4c3d-8380-0838f5c93484","1563287","FMNH","Birds","310066","Sturnus vulgaris vulgaris","","S. Brusina","","Yugoslavia Croatia","Yugoslavia","Croatia","","","skin(r)","","","","",""
"4b4e519b-7312-4b92-8705-59273e2a0043","1563288","FMNH","Birds","310067","Sturnus vulgaris vulgaris","","S. Brusina","","Yugoslavia Croatia","Yugoslavia","Croatia","","","skin(r)","","","","",""
"24950949-3a99-4ca2-a1fc-cf1c5bcb144c","773868","FMNH","Birds","56163","Lanius collurio collurio","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"70925c1e-64e5-46e3-b7e9-05899e35c62f","773874","FMNH","Birds","56169","Merops apiaster","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"8362e22f-af4c-4d3b-93f6-6719cd65e7c1","773875","FMNH","Birds","56170","Merops apiaster","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Female","","","",""
"e6cd933a-c703-4dad-ad52-d8aaab4ab3be","773876","FMNH","Birds","56171","Merops apiaster","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"f0efdd91-acf0-4750-b543-a5a8145a83d8","773854","FMNH","Birds","56149","Emberiza melanocephala","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"31a095cd-a60e-418d-bd4f-8a3a6e6c314a","773855","FMNH","Birds","56150","Emberiza melanocephala","","M. Aigner","","Yugoslavia Macedonia","Yugoslavia","Macedonia","","","skin(r)","Male","","","",""
"468f50c6-6ce0-486f-9232-2e16bec33121","892412","FMNH","Birds","100754","Otus scops scops","","No Person (Birds)","","Yugoslavia","Yugoslavia","","","","skin(r)","Male","","","",""
"4b55fbb1-0f9c-44f0-a179-ee8a9169258c","2664110","FMNH","Mammals","165342","Dinaromys bogdanovi","","B. Krystufek","78481","","","","","","skin,skull,skel","Female","41.6333","20.7","",""
"ed743d9f-c8cd-4291-91ec-18a497572742","2664111","FMNH","Mammals","165343","Dinaromys bogdanovi","","B. Krystufek","78482","","","","","","skin,skull,skel","Male","41.6333","20.7","",""
"1c6d22ff-d464-44a1-b30f-3f51c0f18fec","1558598","FMNH","Birds","305358","Monticola saxatilis","","No Person (Birds)","","Yugoslavia Dalmatia","Yugoslavia","Dalmatia","","","skin(r)","Male","","","",""
"44deb242-1ec9-47fa-aaa5-1e1782b7764c","1559990","FMNH","Birds","306750","Emberiza citrinella citrinella","","No Person (Birds)","","Yugoslavia Dalmatia","Yugoslavia","Dalmatia","","","skin(r)","Female","","","",""
"b9878ef7-6c6d-4d78-bf65-f6af64994263","2545681","FMNH","Mammals","46455","Rupicapra rupicapra rupicapra","","S. Wencel","54033","","","","","","skin,skull,skel,mounted","Male","46.45","13.95","",""
"f3114219-d719-4351-a8f6-d0e74917375f","383858","FMNH","Invertebrate Zoology","325859","Acanthocardia tuberculata (Linnaeus, 1758)","","","325859","Yugoslavia   Live","Yugoslavia","","","","","","","","2",""
"4f1c91f2-8b27-4e24-bc10-4765df086da6","3156133","FMNH","Invertebrate Zoology","50849","Sphaerium rivicola (Lamarck, 1818)","","","FMNH50849","","","","","","","","","","1",""
"c709816e-2fa6-492a-930f-a195b82d4e28","710725","FMNH","Invertebrate Zoology","160981","Irus irus (Linnaeus, 1758)","","","FMNH160981","Yugoslavia","Yugoslavia","","","","","","","","2",""
"6d71ca68-1600-4d87-8588-40a9f76c948f","587318","FMNH","Invertebrate Zoology","160774","Microcondylaea bonellii (A. Férussac, 1827)","","H. Schütt","HS-160774","","","","","","","","","","3",""
