"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6e38b499-97f8-4f42-a446-34595b752a4d","3930553","FMNH","Insects","FMNHINS 0003 930 553","Dermaptera","","","","","United States of America","Illinois","","","","","42.3621","-87.8798","1",""
"3b79d4aa-8622-4008-8032-7099096b1303","3930450","FMNH","Insects","FMNHINS 0003 930 450","Dermaptera","","H. S. Dybas","","","","","","","","","30.2644","-87.6589","1",""
"cd75d5e6-5437-4996-84b7-c3c98d6bfce3","3930420","FMNH","Insects","FMNHINS 0003 930 420","Dermaptera","","J. A. Wagner, W. R. Suter","","","United States of America","Alabama","at light","","","","30.4756","-88.1026","1",""
"23f8b334-b726-4a79-a26b-48b562df95dc","3930381","FMNH","Insects","FMNHINS 0003 930 381","Dermaptera","","","","","United States of America","Alabama","","","","","33.5207","-86.8025","1",""
"d4f4f327-4f9b-42ea-8ae7-7b2508888d41","3930409","FMNH","Insects","FMNHINS 0003 930 409","Dermaptera","","F. J. Moore","","","","","","","","","29.176","-82.0752","1",""
"d812e983-c67a-4101-aba4-b727d8354729","3930343","FMNH","Insects","FMNHINS 0003 930 343","Labiduridae Zacher, 1911","","T. Jakubowski","","","United States of America","Florida","","","","","27.9027","-82.7396","1",""
"ce4b07c8-a5f2-430d-b45a-159954188f2d","3930379","FMNH","Insects","FMNHINS 0003 930 379","Dermaptera","","","","","","","","","","","30.4441","-83.4701","1",""
"7886d0ec-858e-4148-9e85-f091a00b1220","3930413","FMNH","Insects","FMNHINS 0003 930 413","Dermaptera","","J. A. Wagner","","","","","","","","","26.6064","-81.947","1",""
"ab3b900f-ee88-407f-8dc1-b943b50e5cde","3930422","FMNH","Insects","FMNHINS 0003 930 422","Dermaptera","","J. A. Wagner","","","","","","","","","26.6064","-81.947","1",""
"8e452f9c-ec1c-4211-aa88-70314a474811","3930549","FMNH","Insects","FMNHINS 0003 930 549","Dermaptera","","","","","United States of America","Illinois","","","","","42.0142","-87.8433","1",""
"9df4a215-ec99-4a11-b60a-c1563062fbdc","3930120","FMNH","Insects","FMNHINS 0003 930 120","Forficulidae Latreille, 1810","","A. Cien","","","United States of America","Illinois","","","","","42.0142","-87.8433","1",""
"99cc02a8-b6e6-4d23-814c-5288157a59a4","3930533","FMNH","Insects","FMNHINS 0003 930 533","Dermaptera","","M. C.","","","","","","","","","42.0089","-87.6823","1",""
"5a0e1f78-c053-4f82-a4f0-a87ee44a5248","3439950","FMNH","Insects","FMNHINS 0003 439 950","Euborellia annulipes (Lucas, 1847)","","","","","United States of America","Texas","","","","","30.6395","-96.3161","1",""
"477f807a-373f-4307-a862-53942f61c335","3930376","FMNH","Insects","FMNHINS 0003 930 376","Dermaptera","","A. Westermann","","","United States of America","Illinois","","","","","42.4609","-87.848","1",""
"8b8182e5-096c-4fc1-b3f9-9bf668134a00","3930524","FMNH","Insects","FMNHINS 0003 930 524","Dermaptera","","","","","United States of America","Illinois","","","","","42.0097","-87.6741","1",""
"29483947-4834-48fd-9c87-28f0621248cc","3930535","FMNH","Insects","FMNHINS 0003 930 535","Dermaptera","","S. Golden","","","United States of America","Illinois","","","","","42.0097","-87.6741","1",""
"8fdd8226-d3f9-41b5-b311-0cb297620800","3930543","FMNH","Insects","FMNHINS 0003 930 543","Dermaptera","","","","","United States of America","Illinois","","","","","42.0097","-87.6741","1",""
"dbc18114-9b9b-4800-bb16-cad14f06ca81","3930119","FMNH","Insects","FMNHINS 0003 930 119","Forficulidae Latreille, 1810","","H. Hourani","","","","","","","","","","","1",""
"e5537fea-b7ed-4ccf-94fc-88e284335310","3930121","FMNH","Insects","FMNHINS 0003 930 121","Forficulidae Latreille, 1810","","D. Farrae","","","","","","","","","","","1",""
"e13b87ec-72f9-4ced-a225-32f7b4e77d66","3930123","FMNH","Insects","FMNHINS 0003 930 123","Forficulidae Latreille, 1810","","M. Sreniawski","","","","","","","","","42.1451","-87.7887","1",""
"aeaa203c-ef3c-4a8c-82ba-9fbf24af567e","3930526","FMNH","Insects","FMNHINS 0003 930 526","Dermaptera","","","","","","","","","","","42.0006","-87.6562","1",""
"b18a5ae4-7689-403a-94b7-272e4563f672","3930545","FMNH","Insects","FMNHINS 0003 930 545","Dermaptera","","N. D.","","","","","","","","","41.9634","-87.6342","1",""
"90814bcf-f96a-4d7a-b84f-6e1944a04837","3930546","FMNH","Insects","FMNHINS 0003 930 546","Dermaptera","","M. McShaw","","","","","","","","","41.9634","-87.6342","1",""
"6e362668-0bd5-46cc-9269-cc07d52eb86b","3930547","FMNH","Insects","FMNHINS 0003 930 547","Dermaptera","","","","","","","","","","","41.9634","-87.6342","1",""
"625ae94a-ef69-44c0-92ad-e87346a56e54","3930111","FMNH","Insects","FMNHINS 0003 930 111","Forficulidae Latreille, 1810","","J. Adamski","","","","","","","","","41.9374","-87.8128","1",""
"2c043a97-ae6d-419f-a715-27e130fa10bc","3930849","FMNH","Insects","FMNHINS 0003 930 849","Dermaptera","","J. A. Wagner","","","","","at light","","","","41.8405","-87.9025","1",""
"43263e13-3144-4111-814f-41fe676dc987","3930110","FMNH","Insects","FMNHINS 0003 930 110","Forficulidae Latreille, 1810","","Z. Preckwinkle","","","United States of America","Illinois","","","","","42.1789","-87.9116","1",""
"49ee05c5-4b60-49bf-9087-825a16b89a55","3930109","FMNH","Insects","FMNHINS 0003 930 109","Forficulidae Latreille, 1810","","Z. Preckwinkle","","","","","","","","","42.1789","-87.9116","1",""
"f9db9b90-8b43-45fd-965b-d2890d88094b","3930388","FMNH","Insects","FMNHINS 0003 930 388","Dermaptera","","R. W. Hamilton","","","","","","","","","41.3995","-89.4694","1",""
"2ae93934-2ff1-481a-91c9-2292bbb1f2b6","3930519","FMNH","Insects","FMNHINS 0003 930 519","Dermaptera","","","","","United States of America","Illinois","","","","","42.0661","-87.8268","1",""
"9ac1d51c-fcf1-40b3-b207-c78b6c7c834b","3930552","FMNH","Insects","FMNHINS 0003 930 552","Dermaptera","","J. Ruiz","","","United States of America","Illinois","","","","","42.3621","-87.8798","1",""
"c51e256c-3738-4ddb-b19d-67ac94b0f457","3930459","FMNH","Insects","FMNHINS 0003 930 459","Dermaptera","","W. R. Suter","","","","","sweeping","","","","42.5122","-87.8092","1",""
"6759c802-8c17-47f5-b330-860fd751118e","3930462","FMNH","Insects","FMNHINS 0003 930 462","Dermaptera","","W. R. Suter","","","","","sweeping","","","","42.5587","-87.9923","1",""
"a52e48af-382f-4229-b373-32f26afd9450","3930434","FMNH","Insects","FMNHINS 0003 930 434","Dermaptera","","W. R. Suter","","","","","sweeping","","","","42.5122","-87.8092","1",""
"6acca60f-fc4d-40b2-945f-ca9e27c14ad1","3439980","FMNH","Insects","FMNHINS 0003 439 980","Doru aculeatum (Scudder, 1876)","","H. S. Dybas","","","","","","","","","41.6925","-86.9775","1",""
"9edf0c46-c8dc-45b2-a8fa-becc05ef7c35","3439981","FMNH","Insects","FMNHINS 0003 439 981","Doru aculeatum (Scudder, 1876)","","H. S. Dybas","","","","","","","","","41.6925","-86.9775","1",""
"9f9f5e6a-af44-4885-9ba5-02ae8ff526df","3439982","FMNH","Insects","FMNHINS 0003 439 982","Doru aculeatum (Scudder, 1876)","","H. S. Dybas","","","","","","","","","41.6925","-86.9775","1",""
"4992f51c-f767-4822-9622-45c15741c2dc","3930455","FMNH","Insects","FMNHINS 0003 930 455","Dermaptera","","R. L. Wenzel","","United States of America Indiana","United States of America","Indiana","","","","","39.5653","-86.1614","1",""
"80df71e0-5c11-4d3b-b55b-8f765eefe677","3930850","FMNH","Insects","FMNHINS 0003 930 850","Dermaptera","","J. A. Bradel","","","United States of America","Indiana","","","","","41.6641","41.6641","1",""
"a7d8b320-aecf-4cb1-936e-5f1dccf9db29","3439994","FMNH","Insects","FMNHINS 0003 439 994","Doru aculeatum (Scudder, 1876)","","","","United States of America Indiana Porter","United States of America","Indiana","","","","","","","1",""
"8ff175fe-9878-45de-9353-fc55aa289024","3930395","FMNH","Insects","FMNHINS 0003 930 395","Dermaptera","","","","","United States of America","Arizona","","","","","33.6602","-111.855","1",""
"adf8bc87-cc97-4518-abae-10e804b9465a","3930405","FMNH","Insects","FMNHINS 0003 930 405","Dermaptera","","","","","United States of America","Arizona","","","","","33.6602","-111.855","1",""
"4a54bf0d-bd2d-4d14-8be6-cccc708ee9a5","3930406","FMNH","Insects","FMNHINS 0003 930 406","Dermaptera","","","","","United States of America","Arizona","","","","","33.6602","-111.855","1",""
"90c1739c-f08e-4dc7-a9ff-374282a677ef","3930407","FMNH","Insects","FMNHINS 0003 930 407","Dermaptera","","","","","United States of America","Arizona","","","","","33.6602","-111.855","1",""
"1df59ab7-ea03-4fc9-a791-a3e83f6e638c","3930408","FMNH","Insects","FMNHINS 0003 930 408","Dermaptera","","","","","United States of America","Arizona","","","","","33.6602","-111.855","1",""
"fefe0762-ed05-4f49-9c95-29297525841e","3439993","FMNH","Insects","FMNHINS 0003 439 993","Doru aculeatum (Scudder, 1876)","","H. S. Dybas","","","United States of America","Indiana","","","","","41.6913","-86.9768","1",""
"31c9dd19-1bb7-4f9e-bc98-7215124ed97e","3439990","FMNH","Insects","FMNHINS 0003 439 990","Doru aculeatum (Scudder, 1876)","","H. S. Dybas","","","United States of America","Indiana","","","","","41.6913","-86.9768","1",""
"12d16cf6-0e20-4ce1-8ccc-a35773e34c57","3439988","FMNH","Insects","FMNHINS 0003 439 988","Doru aculeatum (Scudder, 1876)","","H. S. Dybas","","","United States of America","Indiana","","","","","41.6913","-86.9768","1",""
"208b280b-85af-46be-8dfa-f36a0f0c1f2e","3439992","FMNH","Insects","FMNHINS 0003 439 992","Doru aculeatum (Scudder, 1876)","","H. S. Dybas","","","United States of America","Indiana","","","","","41.6913","-86.9768","1",""
"fd5c6fb0-5d75-4868-af12-2f482ace46f1","3439989","FMNH","Insects","FMNHINS 0003 439 989","Doru aculeatum (Scudder, 1876)","","H. S. Dybas","","","United States of America","Indiana","","","","","41.6913","-86.9768","1",""
"11dc38f5-2190-4473-b8d3-7f57b7a76f53","3439991","FMNH","Insects","FMNHINS 0003 439 991","Doru aculeatum (Scudder, 1876)","","H. S. Dybas","","","United States of America","Indiana","","","","","41.6913","-86.9768","1",""
"947f9027-6e6c-48a4-bab2-abbc65088817","3930380","FMNH","Insects","FMNHINS 0003 930 380","Dermaptera","","R. Neal","","","United States of America","Indiana","","","","","39.1992","-85.9279","1",""
"bebca8d3-441e-43ac-b1e6-f7c295221065","3439949","FMNH","Insects","FMNHINS 0003 439 949","Euborellia annulipes (Lucas, 1847)","","I. Borsch","","","United States of America","Arizona","","","","","33.5892","-112.096","1",""
"a4239953-8ceb-45e9-9794-072cef129833","3930446","FMNH","Insects","FMNHINS 0003 930 446","Dermaptera","","H. S. Dybas","","","","","","","","","41.7129","-86.8688","1",""
"4644bd90-a53f-4fc3-9276-fb41aede5284","3930129","FMNH","Insects","FMNHINS 0003 930 129","Forficulidae Latreille, 1810","","D. Milligan","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"fb1c3ae6-ca71-4f5f-83ad-d25f3bceb8e7","3930136","FMNH","Insects","FMNHINS 0003 930 136","Forficulidae Latreille, 1810","","D. Milligan","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"077d2895-9c52-40eb-9976-6f68cbc3d606","3930137","FMNH","Insects","FMNHINS 0003 930 137","Forficulidae Latreille, 1810","","D. Milligan","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"8d56adf6-5103-4106-89ac-e2ec83f876e2","3930130","FMNH","Insects","FMNHINS 0003 930 130","Forficulidae Latreille, 1810","","A. Benson","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"3cd25dfe-91ef-4c74-bc6f-279b7d0e86e1","3930131","FMNH","Insects","FMNHINS 0003 930 131","Forficulidae Latreille, 1810","","Johnson","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"35cb045c-13ea-4f50-be29-98e24c44f483","3930132","FMNH","Insects","FMNHINS 0003 930 132","Forficulidae Latreille, 1810","","Johnson","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"4cdd9627-37da-4d05-bd9c-6a8f9c8ab98a","3930138","FMNH","Insects","FMNHINS 0003 930 138","Forficulidae Latreille, 1810","","R. E. Gregg","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"3ad05d8e-6585-4079-8226-59cb464631d3","3930139","FMNH","Insects","FMNHINS 0003 930 139","Forficulidae Latreille, 1810","","R. E. Gregg","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"4e548b2d-0d28-49d5-af58-22b3cff09db8","3930464","FMNH","Insects","FMNHINS 0003 930 464","Dermaptera","","W. R. Suter","","","United States of America","Wisconsin","","","","","42.6222","-87.8211","1",""
"0dd8c474-8cae-4635-9a5e-f70ae6d9d95c","3439983","FMNH","Insects","FMNHINS 0003 439 983","Doru aculeatum (Scudder, 1876)","","H. S. Dybas","","","United States of America","Indiana","","","","","41.6579","-87.0476","1",""
"8940d07c-3c42-41c5-be21-13071049318b","3930337","FMNH","Insects","FMNHINS 0003 930 337","Labiduridae Zacher, 1911","","R. M. Timm","","","United States of America","Arizona","","","","","33.2815","-111.852","1",""
"604f1317-f2d3-4180-83ec-bb7597e60e2d","3930338","FMNH","Insects","FMNHINS 0003 930 338","Labiduridae Zacher, 1911","","R. M. Timm","","","United States of America","Arizona","","","","","33.2815","-111.852","1",""
"ac32f4c0-2ef8-45ae-bb8e-4759d66b4733","3930339","FMNH","Insects","FMNHINS 0003 930 339","Labiduridae Zacher, 1911","","R. M. Timm","","","United States of America","Arizona","","","","","33.2815","-111.852","1",""
"361a3c7c-8985-4aa2-b98f-3d63074ccfe5","3930445","FMNH","Insects","FMNHINS 0003 930 445","Dermaptera","","","","","United States of America","Arizona","","","","","33.2815","-111.852","1",""
"c46fdb69-c917-48c0-ab72-864eb385c6d0","3439977","FMNH","Insects","FMNHINS 0003 439 977","Doru aculeatum (Scudder, 1876)","","A. B. Wolcott","","","United States of America","Indiana","","","","","41.3284","-85.7454","1",""
"5b568622-1c8d-45a9-805f-11d4108be5b9","3439970","FMNH","Insects","FMNHINS 0003 439 970","Doru aculeatum (Scudder, 1876)","","A. B. Wolcott","","","United States of America","Indiana","","","","","41.3284","-85.7454","1",""
"5cd20f49-1729-4607-a0f5-4f845918bf81","3439971","FMNH","Insects","FMNHINS 0003 439 971","Doru aculeatum (Scudder, 1876)","","A. B. Wolcott","","","United States of America","Indiana","","","","","41.3284","-85.7454","1",""
"3640fde3-9dcd-4f96-bc8c-c1edb39c8816","3439972","FMNH","Insects","FMNHINS 0003 439 972","Doru aculeatum (Scudder, 1876)","","A. B. Wolcott","","","United States of America","Indiana","","","","","41.3284","-85.7454","1",""
"0f490569-e73d-4194-b3ab-36ac22df9e91","3439973","FMNH","Insects","FMNHINS 0003 439 973","Doru aculeatum (Scudder, 1876)","","A. B. Wolcott","","","United States of America","Indiana","","","","","41.3284","-85.7454","1",""
"23963c4b-db89-4b53-9944-b5066af9d80a","3439974","FMNH","Insects","FMNHINS 0003 439 974","Doru aculeatum (Scudder, 1876)","","A. B. Wolcott","","","United States of America","Indiana","","","","","41.3284","-85.7454","1",""
"5b64c3ba-bab2-4234-af93-7b9a95cd5b9e","3439975","FMNH","Insects","FMNHINS 0003 439 975","Doru aculeatum (Scudder, 1876)","","A. B. Wolcott","","","United States of America","Indiana","","","","","41.3284","-85.7454","1",""
