"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dd1856f9-f41d-4d05-84b5-7fb131dc1372","3616532","FMNH","Insects","FMNHINS 0003 616 532","Agabus biguttatus var. nitidus Fabricius","","","","Spain Lérida Val d'Aran","Spain","Lérida","","","","","","","1",""
"daf28a06-8357-405d-bf8c-e346236f83d5","3616533","FMNH","Insects","FMNHINS 0003 616 533","Agabus biguttatus var. nitidus Fabricius","","","","Spain Lérida Val d'Aran","Spain","Lérida","","","","","","","1",""
"df3ae386-b8ff-48fe-920f-eeea6a2c5c3b","3616491","FMNH","Insects","FMNHINS 0003 616 491","Agabus biguttatus (Olivier, 1795)","","","","Spain Lérida Val d'Aran","Spain","Lérida","","","","","","","1",""
"21a44274-5ef9-4801-8076-ad2d40ca2582","3616492","FMNH","Insects","FMNHINS 0003 616 492","Agabus biguttatus (Olivier, 1795)","","","","Spain Lérida Val d'Aran","Spain","Lérida","","","","","","","1",""
"f04891b0-326c-4589-a1de-ec10d3769eeb","3617131","FMNH","Insects","FMNHINS 0003 617 131","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"d3f8b06a-43b4-4626-b042-4eca328020c3","3617125","FMNH","Insects","FMNHINS 0003 617 125","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"e149ccb3-b504-40d5-8caf-f5be8e53d930","3617126","FMNH","Insects","FMNHINS 0003 617 126","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"51e01a67-9a1c-4324-985a-cb4ecdb29623","3617120","FMNH","Insects","FMNHINS 0003 617 120","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"6936a22d-4d3b-4c2a-8312-f19bf3f2b480","3617129","FMNH","Insects","FMNHINS 0003 617 129","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"11c44c57-815e-4a2c-b99f-d61efaeda2e5","3617130","FMNH","Insects","FMNHINS 0003 617 130","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"9f227652-6388-4bae-b078-362019acdb9e","3617121","FMNH","Insects","FMNHINS 0003 617 121","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"49d6bfdd-039c-42c2-aac5-5b1ba3fe0971","3617122","FMNH","Insects","FMNHINS 0003 617 122","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"9b5a7c44-143d-4c25-a4bc-2f5273dc24c9","3617123","FMNH","Insects","FMNHINS 0003 617 123","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"e892808f-a2b4-4dd3-b73e-5d7638277595","3617124","FMNH","Insects","FMNHINS 0003 617 124","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"d0aae735-9dcd-46b4-a4ea-d50d20050cd4","3617127","FMNH","Insects","FMNHINS 0003 617 127","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"f0faf7ce-f951-4c78-ae5a-b1ecb8a7d101","3617128","FMNH","Insects","FMNHINS 0003 617 128","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"ac246a4a-9b30-4a12-ae14-fe85f4466638","2822329","FMNH","Insects","FMNHINS 0002 822 329","Anotylus intricatus Erichson, 1840","","","","Spain","Spain","","","","","","","","1",""
"692c68ee-a26d-4da4-ba23-096d5716d5a5","2822260","FMNH","Insects","FMNHINS 0002 822 260","Anotylus inustus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"78c82b5a-48bc-4d54-b968-b7a140f3ada7","2822261","FMNH","Insects","FMNHINS 0002 822 261","Anotylus inustus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"e97f6cbf-0c3a-461b-97b1-7384d3e93f61","2822262","FMNH","Insects","FMNHINS 0002 822 262","Anotylus inustus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"07028d2f-7a3f-4748-b463-f99575357b83","2822263","FMNH","Insects","FMNHINS 0002 822 263","Anotylus inustus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"cb0abe34-ae4d-482f-86ed-7db4568e8c54","2822264","FMNH","Insects","FMNHINS 0002 822 264","Anotylus inustus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"e66254a7-a6d8-45fb-900e-eb362698fbc6","2822265","FMNH","Insects","FMNHINS 0002 822 265","Anotylus inustus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"2eae7c0d-0c08-403d-a3c4-21d1898b18dc","2822266","FMNH","Insects","FMNHINS 0002 822 266","Anotylus inustus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"b53a5d4a-0b00-491c-8233-b27d484062c5","2822267","FMNH","Insects","FMNHINS 0002 822 267","Anotylus inustus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"c59a03d8-70ec-4607-9709-18ff7a2c5307","2822268","FMNH","Insects","FMNHINS 0002 822 268","Anotylus inustus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"64b9667a-9797-4b45-bede-286181a94d8a","2821301","FMNH","Insects","FMNHINS 0002 821 301","Anotylus sculpturatus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"1cc366c6-6e72-4eda-97dc-461eb68e5703","2821217","FMNH","Insects","FMNHINS 0002 821 217","Anotylus sculpturatus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","2",""
"665455c0-4829-4165-9f59-c8c6d8271479","2821218","FMNH","Insects","FMNHINS 0002 821 218","Anotylus sculpturatus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"682704fb-9e1b-44b1-a4a4-9be73356aa80","2821219","FMNH","Insects","FMNHINS 0002 821 219","Anotylus sculpturatus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"5589b844-ec21-4f3a-80df-27b407f5b66b","2821220","FMNH","Insects","FMNHINS 0002 821 220","Anotylus sculpturatus Gravenhorst, 1806","","","","Spain","Spain","","","","","","","","1",""
"2746ce39-7aab-4f39-b6bd-c63cb4c5bfac","2819264","FMNH","Insects","FMNHINS 0002 819 264","Stenus (Stenus) guttula mallorcinus Puthz, 1967","","G. Benick","","Spain","Spain","","","","","","","","1",""
"ab9fe3ec-d815-46b1-a74a-a4e4bb9c319a","2819526","FMNH","Insects","FMNHINS 0002 819 526","Anthophagus hummleri Bernhauer, 1912","","","","Spain Asturias","Spain","Asturias","","","","","","","1",""
"cf6693db-8baf-4cae-a389-aa6d1d88afe8","2819606","FMNH","Insects","FMNHINS 0002 819 606","Anthobium bolivari Koch, 1940","","","","Spain","Spain","","","","","","","","1",""
"c6ae8bf6-3a6f-4616-983b-f4dfe28ff15e","2819636","FMNH","Insects","FMNHINS 0002 819 636","Anthobium lindbergi Bernhauer, 1931","","","","Spain","Spain","","","","","","","","1",""
"2a1333c6-6748-48a1-a662-94de06cefd51","2840616","FMNH","Insects","FMNHINS 0002 840 616","Anotylus brevipennis Fauvel, 1872","","","","Spain","Spain","","","","","","","","1",""
"96735e79-8343-4014-8293-7d568327a15f","3047720","FMNH","Insects","FMNHINS 0003 047 720","Stenus (Parastenus) corugnaensis Puthz, 1967","","","","","","","","","","","","","1",""
"898781ec-6688-40a3-97f0-2221e9027069","3048272","FMNH","Insects","FMNHINS 0003 048 272","Stenus quadratipennis Bernhauer, 1915","","","","Spain","Spain","","","","","","","","1",""
"4d06b688-a633-4d49-9381-89da4e037729","3048350","FMNH","Insects","FMNHINS 0003 048 350","Stenus tarsalis angulatus Benick, 1950","","Paganetti","","Spain","Spain","","","","","","","","1",""
"d7c35cce-3773-48e7-9778-1ffb7d70aeb0","2819668","FMNH","Insects","FMNHINS 0002 819 668","Anthobium fraternum Luze, 1910","","","","Spain","Spain","","","","","","","","2",""
"99553e79-cd45-4a8a-8e39-7dd69250f94a","2819626","FMNH","Insects","FMNHINS 0002 819 626","Phyllodrepa (Dropephylla) hispanica Bernhauer, 1929","","","","Spain León","Spain","León","","","","","","","1",""
"8b47465a-f5f5-48aa-b878-4d9038b0c17b","2821549","FMNH","Insects","FMNHINS 0002 821 549","Oxytelus pumilus Erichson, 1839","","","","Spain","Spain","","","","","","","","1",""
"64ea2083-c55c-4243-97c8-42a8cc47e792","2819385","FMNH","Insects","FMNHINS 0002 819 385","Oxytelus plagiatus Rosenhauer, 1856","","","","Spain","Spain","","","","","","","","1",""
"8d7d5d27-f8c1-46d5-9764-ed5f65f515db","2821588","FMNH","Insects","FMNHINS 0002 821 588","Anotylus nitidulus (Gravenhorst, 1802)","","","","Spain","Spain","","","","","","","","1",""
"335c80d9-716c-4172-82a6-3fe8976bcd7f","2821589","FMNH","Insects","FMNHINS 0002 821 589","Anotylus nitidulus (Gravenhorst, 1802)","","","","Spain","Spain","","","","","","","","1",""
"3ef7a32b-0a19-4e9f-a895-38efec7a717d","2821590","FMNH","Insects","FMNHINS 0002 821 590","Anotylus nitidulus (Gravenhorst, 1802)","","","","Spain","Spain","","","","","","","","1",""
"a601d744-d6d2-4d8b-a951-d7d6c541885c","2821591","FMNH","Insects","FMNHINS 0002 821 591","Anotylus nitidulus (Gravenhorst, 1802)","","","","Spain","Spain","","","","","","","","1",""
"2676d01a-3abc-45e7-88fe-0d209dee986f","2821592","FMNH","Insects","FMNHINS 0002 821 592","Anotylus nitidulus (Gravenhorst, 1802)","","","","Spain","Spain","","","","","","","","1",""
"9312791e-26ab-4530-9cee-9ffd1e20d36c","3048451","FMNH","Insects","FMNHINS 0003 048 451","Bledius mulsanti Rosenhauer, 1856","","","","Spain","Spain","","","","","","","","1",""
"8fb6757c-a635-4fa2-b9d0-3f7c6022449d","2112085","FMNH","Insects","FMNHINS 0000 075 076","Aclypea souverbii Fairmaire, 1848","","","","","","","","","","","","","1",""
"e0dc6061-3d49-4f59-bf2a-16f5b2753e17","2116305","FMNH","Insects","FMNHINS 0000 075 465","Heterotemna figurata Brullé, 1839","","Lehmann","","","","","","","","","","","1",""
"cf9faa4b-a651-4412-a83e-87a5dee9313e","2116303","FMNH","Insects","FMNHINS 0000 075 464","Heterotemna figurata Brullé, 1839","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"1df14930-9e3e-4063-acf3-f161a201cb27","2116294","FMNH","Insects","FMNHINS 0000 075 460","Heterotemna figurata Brullé, 1839","","P. Oromí","","","","","","","","","","","1",""
"c8164839-3971-46ed-97e6-9c4243809e36","2116293","FMNH","Insects","FMNHINS 0000 075 459","Heterotemna figurata Brullé, 1839","","P. Oromí","","","","","","","","","","","1",""
"a3e37d9f-70c2-4cdb-a8ef-d15378bc1636","2116295","FMNH","Insects","FMNHINS 0000 075 461","Heterotemna figurata Brullé, 1839","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","1",""
"f0020b74-09a6-4998-9dc5-d16d68a77d95","2116298","FMNH","Insects","FMNHINS 0000 075 462","Heterotemna figurata Brullé, 1839","","","","","","","","","","","","","1",""
"185b383b-e762-43db-bdcc-fcb0f89848e8","2116302","FMNH","Insects","FMNHINS 0000 075 463","Heterotemna figurata Brullé, 1839","","","","","","","","","","","","","1",""
"87d4a5ed-6cf7-40d4-a44d-217607293fe0","2116554","FMNH","Insects","FMNHINS 0000 075 602","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"a655b040-a2c8-45ec-b25c-5939a4f41626","2116555","FMNH","Insects","FMNHINS 0000 075 603","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"c3d3c6f8-e27e-47a3-bccc-b26ae10d7419","2116556","FMNH","Insects","FMNHINS 0000 075 604","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"7af2ca50-839e-4407-8268-1d75812649dd","2116557","FMNH","Insects","FMNHINS 0000 075 605","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"29d0a8c7-b6d0-4e5a-ad41-22b9c505906f","2116546","FMNH","Insects","FMNHINS 0000 075 594","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"d5ca81f4-022b-4ccc-af86-f43a3f90355f","2116547","FMNH","Insects","FMNHINS 0000 075 595","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"51861632-8d06-4e7b-9d6c-2beee2380f14","2116548","FMNH","Insects","FMNHINS 0000 075 596","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"55facc2a-e079-4728-8fff-4c7097f94e76","2116549","FMNH","Insects","FMNHINS 0000 075 597","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"667c8d07-d56a-4940-b89b-1dd88c32bb8e","2116570","FMNH","Insects","FMNHINS 0000 075 618","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"060df49d-b1b4-4c8e-b8a5-622587df0a16","2116571","FMNH","Insects","FMNHINS 0000 075 619","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"253653b4-1d16-4828-b1ad-5b222b0dc434","2116572","FMNH","Insects","FMNHINS 0000 075 620","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"1d6ccd68-d88b-4b5f-a64e-5a943bd91663","2116573","FMNH","Insects","FMNHINS 0000 075 621","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"4f238cbf-26df-418f-82b8-36b63b5c29d6","2116566","FMNH","Insects","FMNHINS 0000 075 614","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"3ddfeba4-dbce-4b48-bf72-9c1ab4f72c03","2116567","FMNH","Insects","FMNHINS 0000 075 615","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"b055d628-2fe8-47f5-aec5-f925e0708b5d","2116568","FMNH","Insects","FMNHINS 0000 075 616","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"c41875f4-653f-496f-ba5e-6b93a55cdd08","2116569","FMNH","Insects","FMNHINS 0000 075 617","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"1272c262-76ca-4edb-b3e0-f6e93d150c42","2116574","FMNH","Insects","FMNHINS 0000 075 622","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"f1ed2142-9e63-4e14-af91-55fb750703cc","2116575","FMNH","Insects","FMNHINS 0000 075 623","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"24505cba-4cc1-4e3e-81e3-712ae9687d8f","2116526","FMNH","Insects","FMNHINS 0000 075 577","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"d3d5fa3c-77bb-4fe8-a0a0-141c05dc9d7c","2116562","FMNH","Insects","FMNHINS 0000 075 610","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"b37b0013-d9ce-4927-9cac-ba2b64258a51","2116563","FMNH","Insects","FMNHINS 0000 075 611","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"02a2c5a5-6640-4ba6-8367-02fb11309ce0","2116564","FMNH","Insects","FMNHINS 0000 075 612","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"b79bcba0-589f-43e8-901c-fee08d38528b","2116565","FMNH","Insects","FMNHINS 0000 075 613","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"275e9751-07f4-450b-b3f3-e668143f7236","2116542","FMNH","Insects","FMNHINS 0000 075 590","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"8a05745d-263b-41f4-af7e-a81bfc34f4b9","2116543","FMNH","Insects","FMNHINS 0000 075 591","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"9bcf3323-40ab-492a-981d-9bb0f2ea289b","2116544","FMNH","Insects","FMNHINS 0000 075 592","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"af1d0bfa-7605-45d0-a8f6-c1e994db0f79","2116545","FMNH","Insects","FMNHINS 0000 075 593","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"ec7da21b-9a6c-48ef-b7f9-392261e8eb9e","2116530","FMNH","Insects","FMNHINS 0000 075 578","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"b38937b8-cf26-4ec8-8a94-ed95173271e0","2116531","FMNH","Insects","FMNHINS 0000 075 579","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"6fd775cd-7a7e-4171-b37f-479ff11a10b5","2116532","FMNH","Insects","FMNHINS 0000 075 580","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"c7e25d27-58e1-491f-80fa-8a40e82cc173","2116533","FMNH","Insects","FMNHINS 0000 075 581","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"d89c181d-7a83-461b-bc31-0e3ca0e12848","2116558","FMNH","Insects","FMNHINS 0000 075 606","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"2c503cf8-58e7-4431-88fa-6b6002aae8d5","2116559","FMNH","Insects","FMNHINS 0000 075 607","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"a48da0a0-444a-4081-bd76-b6d92e7b364d","2116560","FMNH","Insects","FMNHINS 0000 075 608","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"e2b3554c-6160-4313-adbb-914267086e34","2116561","FMNH","Insects","FMNHINS 0000 075 609","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"07986417-3f7f-4593-9b88-a0b948ea0680","2116534","FMNH","Insects","FMNHINS 0000 075 582","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"d2f7702b-1294-4313-aeee-570666b54808","2116535","FMNH","Insects","FMNHINS 0000 075 583","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"2cc8c2b2-eb85-4abf-b86a-d56e550f87fd","2116536","FMNH","Insects","FMNHINS 0000 075 584","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"c8c1004e-d456-410e-8beb-f4df3f898c1a","2116537","FMNH","Insects","FMNHINS 0000 075 585","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"47f8ba29-357b-45f2-8857-1ad5b481bb0e","2116538","FMNH","Insects","FMNHINS 0000 075 586","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"df2ee26b-8c67-4e3c-b20c-b12c19cc5962","2116539","FMNH","Insects","FMNHINS 0000 075 587","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"9dcf0063-8f4e-4dce-84ce-47ee10f99b02","2116540","FMNH","Insects","FMNHINS 0000 075 588","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
"2b25fe93-a6be-40d2-afbd-91452cfce11f","2116541","FMNH","Insects","FMNHINS 0000 075 589","Heterotemna tenuicornis Brullé, 1836","","B. Malkin, P. Oromí","","Spain","Spain","","bait trap","","","","","","1",""
