"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3c210cc2-e3b9-479a-bdf8-ce17ee68482a","571572","FMNH","Invertebrate Zoology","173451","Cyclophorus acquilus (G. B. Sowerby I, 1843)","","N. Alang","NA-173451","Malaya","Malaya","","","unknown > 70% EtOH","","","","","1",""
"783fb71d-cb67-486b-93b3-4ddf7bc08762","471348","FMNH","Invertebrate Zoology","156711","Macrochlamys sp.","","","FMNH156711","Malaya","Malaya","","","unknown > 70% EtOH","","","","","4",""
"0647e44c-6594-45e4-b169-448b873a8dab","420149","FMNH","Invertebrate Zoology","42786","Xesta aulica (L. Pfeiffer)","","","FMNH42786","Malaya","Malaya","","","","","","","","1",""
"cc4408ee-42d7-46e4-a2ea-7b6cfb3b3c69","571309","FMNH","Invertebrate Zoology","170516","Cyclophorus sp.","","","KB-170516","Malaya","Malaya","","","unknown > 70% EtOH","","","","","1",""
"09502a4a-f4de-4957-af23-8e3900caf06f","569526","FMNH","Invertebrate Zoology","147563","Alycaeus sp.","","G. A. Solem, B. K. Solem","AS-147563","Malaya","Malaya","","","unknown > 70% EtOH","","","","","2",""
"0f3d6670-56e5-46f1-9709-d72484ec2ebc","1809387","FMNH","Invertebrate Zoology","328105","Schistoloma sp.","","A. J. Berry","AB-173460","Malaya","Malaya","","","","","","","","32",""
"e5bdbbda-e4bd-41bc-9ed7-6072fbb86988","435803","FMNH","Invertebrate Zoology","73920","Hemiplecta cymatium Benson","","","FMNH73920","Malaya","Malaya","","","","","","","","1",""
"ef3f1369-3041-4e58-bcff-273e40e7cf1d","469308","FMNH","Invertebrate Zoology","147643","Achatina fulica Bowdich, 1822","","G. A. Solem, B. K. Solem","AS-147643","Malaya","Malaya","","","","","","","","1",""
"7b2a0261-a45e-4ffc-85c8-c5165fedb37d","469396","FMNH","Invertebrate Zoology","147806","Hemiplecta crossei (L. Pfeiffer)","","G. A. Solem, B. K. Solem","AS-147806","Malaya","Malaya","","","","","","4.7667","101.117","2",""
"1475ea51-a456-48e7-a457-da34e76c0a84","3300754","FMNH","Invertebrate Zoology","344677","Lagochilus sp.","","G. A. Solem, B. K. Solem","AS-147807","Malaya","Malaya","","","","","","4.7667","101.117","1",""
"73120a92-691a-4c7d-a2bb-148688c06a5d","3300763","FMNH","Invertebrate Zoology","344678","Pupina verheaui Dautzenberg & Fischer","","G. A. Solem, B. K. Solem","AS-147815","Malaya","Malaya","","","","","","3.85","101.917","2",""
"03f6c309-b40a-4f3a-be88-af9234e605be","585499","FMNH","Invertebrate Zoology","306540","Alycaeus conformis Fulton","","N. Alang","NA-306540","Malaya","Malaya","","","unknown > 70% EtOH","","","","","2",""
"0744980a-2fd6-4139-bbcd-a0622a718893","476194","FMNH","Invertebrate Zoology","173433","Subulina octona (Bruguière, 1789)","","A. J. Berry","AB-173433","Malaya","Malaya","","","unknown > 70% EtOH","","","","","9",""
"7ea4603f-1c7d-4713-9ff5-95a43ea7fc99","569533","FMNH","Invertebrate Zoology","147588","Georissa sp.","","G. A. Solem, B. K. Solem","AS-147588","Malaya","Malaya","","","unknown > 70% EtOH","","","3.45","102.083","1",""
"06842416-1003-465c-be5e-9a1c535795da","569529","FMNH","Invertebrate Zoology","147574","Opisthostoma sp.","","G. A. Solem, B. K. Solem","AS-147574","Malaya","Malaya","","","unknown > 70% EtOH","","","3.45","102.083","99",""
"e75ff810-2809-4220-a643-7d9da80b1e4a","435360","FMNH","Invertebrate Zoology","73286","Dyakia marseveeni Bock","","C. Prchas","CP-73286","Malaya","Malaya","","","","","","","","4",""
"9c88f737-8fd8-4e55-b24b-624618f316e0","475822","FMNH","Invertebrate Zoology","173450","Philalanka sp.","","N. Alang","NA-173450","Malaya","Malaya","","","unknown > 70% EtOH","","","","","1",""
"ad8d2fe5-c4d4-4387-a87e-f69ea1bedb83","569151","FMNH","Invertebrate Zoology","147655","Alycaeus jousseaumei Morgan, 1885","","G. A. Solem, B. K. Solem","AS-147655","Malaya","Malaya","","","unknown > 70% EtOH","","","","","2",""
"e225a827-a5b5-4286-bfab-6751cd9fcc17","453826","FMNH","Invertebrate Zoology","108797","Amphidromus janus (L. Pfeiffer, 1853)","","","FMNH108797","Malaya","Malaya","","","","","","","","1",""
"5c1713ea-dcf3-42ea-87d3-b0e216694ffd","569175","FMNH","Invertebrate Zoology","147842","Alycaeus jousseaumei Morgan, 1885","","G. A. Solem, B. K. Solem","AS-147842","Malaya","Malaya","","","unknown > 70% EtOH","","","","","12",""
"08ac0048-ed66-456d-8441-d78fbdafa4fa","469159","FMNH","Invertebrate Zoology","147827","Phaedusa paviei (Morlet, 1892)","","G. A. Solem, B. K. Solem","AS-147827","Malaya","Malaya","","","unknown > 70% EtOH","","","4.7833","100.833","1",""
"eebde41c-f68a-4d4c-876c-126754b82fda","460423","FMNH","Invertebrate Zoology","124869","Discartemon plussensis (De Morgan, 1885)","","","FMNH124869","Malaya","Malaya","","","","","","","","1",""
"b9b1c297-c2fb-4906-9c68-d8e8561c647d","569170","FMNH","Invertebrate Zoology","147832","Alycaeus perakensis Crosse, 1879","","G. A. Solem, B. K. Solem","AS-147832","Malaya","Malaya","","","unknown > 70% EtOH","","","4.7833","100.833","99",""
"ca6d3910-e4cd-4e58-be20-6841aa7f4550","3300709","FMNH","Invertebrate Zoology","344675","Alycaeus sp.","","G. A. Solem","AS-147833","Malaya","Malaya","","","unknown > 70% EtOH","","","4.7833","100.833","2",""
"fc1709e3-3315-47f3-9fb0-3378f06a3cf0","569530","FMNH","Invertebrate Zoology","147575","Opisthostoma sp.","","G. A. Solem, B. K. Solem","AS-147575","Malaya","Malaya","","","unknown > 70% EtOH","","","3.45","102.083","3",""
"9c93ad03-1fb7-4ca2-9002-e7ec8c4ed0f1","570320","FMNH","Invertebrate Zoology","156706","Alycaeus gibbosulus Stoliczka, 1872","","","KB-156706","Malaya","Malaya","","","unknown > 70% EtOH","","","","","3",""
"1f7dc2dd-2bc6-4537-bd09-dc6604447937","414758","FMNH","Invertebrate Zoology","36821","Discartemon collingei (Sykes, 1902)","","","FMNH36821","Malaya","Malaya","","","","","","","","1",""
"fc57e4bf-ef2a-46da-b2c1-b151791e5ea1","569156","FMNH","Invertebrate Zoology","147669","Alycaeus jagori Martens","","G. A. Solem, B. K. Solem","AS-147669","Malaya","Malaya","","","unknown > 70% EtOH","","","4.7667","101.117","1",""
"6e0d1957-534a-4026-a695-865155fc4f19","435149","FMNH","Invertebrate Zoology","72557","Discartemon roebeleni (Möllendorff, 1894)","","","FMNH72557","Malaya","Malaya","","","","","","","","1",""
"c7cb7ad3-88f7-4bb9-9861-8bd8b1d8336d","420700","FMNH","Invertebrate Zoology","43442","Sitala carinifera Stoliczka","","","FMNH43442","Malaya","Malaya","","","","","","","","2",""
"f9981cfd-f634-462c-a677-b4d49ba30ea8","571398","FMNH","Invertebrate Zoology","173482","Alycaeus jagori Martens","","N. Alang","NA-173482","Malaya","Malaya","","","unknown > 70% EtOH","","","","","7",""
"c1006a3b-d99e-49c0-970b-8e4015e28cee","569171","FMNH","Invertebrate Zoology","147833","Cyclophorus excellens (L. Pfeiffer, 1854)","","G. A. Solem","AS-147833","Malaya","Malaya","","","","","","4.7833","100.833","1",""
"53335bc4-a801-417c-9e8e-eb1b7d50ff6a","3300706","FMNH","Invertebrate Zoology","344674","Alycaeus sp.","","G. A. Solem","AS-147833","Malaya","Malaya","","","","","","4.7833","100.833","2",""
"6193bbc4-ba49-4c48-832e-0d37e8acd1ee","471767","FMNH","Invertebrate Zoology","157803","Pseudonenia penangensis penangensis (Stoliczka, 1873)","","","FMNH157803","Malaya","Malaya","","","","","","","","1",""
"4eb5f30f-4ab0-4c7e-b802-e8bd7faeb599","570182","FMNH","Invertebrate Zoology","155094","Schistoloma perakense Fulton","","R. A. M. Brandt","RB-155094","Malaya","Malaya","","","unknown > 70% EtOH","","","-6.0667","100.333","3",""
"78544077-eb21-4353-a438-fa4db1ffc4f9","466982","FMNH","Invertebrate Zoology","135309","Prosopeas tchehelense (Morgan)","","T. R. Evans","TE-135309","Malaya","Malaya","","","","","","","","3",""
"94033494-9c02-4b00-a483-a2e8176c492e","466983","FMNH","Invertebrate Zoology","135310","Lamellaxis","","T. R. Evans","TE-135310","Malaya","Malaya","","","","","","","","1",""
"040405c0-4e2a-47c5-8bfc-aa06cedcc1ce","471350","FMNH","Invertebrate Zoology","156717","Plectopylis cyclaspis (W. H. Benson, 1859)","","","KG-156717","Malaya","Malaya","","","","","","","","5",""
"02c6bf87-24d7-4443-aefc-ca6ed8f922a5","471349","FMNH","Invertebrate Zoology","156714","Plectopylis cyclaspis (W. H. Benson, 1859)","","","KB-156714","Malaya","Malaya","","","","","","","","25",""
"41fe1d45-f782-43bf-9b60-3a8981c65382","420850","FMNH","Invertebrate Zoology","43596","Trochomorpha jampeana (E. A. Smith)","","","FMNH43596","Malaya","Malaya","","","","","","","","3",""
"65715a7e-434b-496c-9638-0ad53ede30ec","435306","FMNH","Invertebrate Zoology","73188","Philalanka sericea Laidlaw","Paratopotype","","FMNH73188","Malaya","Malaya","","","","","","","","18",""
"7e202600-7252-4c0a-b82f-c7d95b7a138e","435361","FMNH","Invertebrate Zoology","73287","Dyakia sannio (L. Pfeiffer)","","","FMNH73287","Malaya","Malaya","","","","","","","","3",""
"ba02bc32-8304-4dbc-8c8a-b74de3ae3f18","435788","FMNH","Invertebrate Zoology","73904","Hemiplecta humphreysiana (Lea)","","","FMNH73904","Malaya","Malaya","","","","","","","","2",""
"0d98a32b-b88d-4b8a-865c-01aeb9d21dae","438014","FMNH","Invertebrate Zoology","76949","Eurybasis sylvana (Dohrn & Semper)","","","FMNH76949","Malaya","Malaya","","","","","","","","1",""
"e0247f23-83a4-4472-81a2-cec489ee52f3","435147","FMNH","Invertebrate Zoology","72555","Discartemon collingei (Sykes, 1902)","","H. Service","HS-72555","Malaya","Malaya","","","","","","","","2",""
"e547b810-db76-4078-978e-e4af8dab3221","473495","FMNH","Invertebrate Zoology","169392","Achatina fulica Bowdich, 1822","","N. Alang","NA-169392","Malaya","Malaya","","","","","","","","2",""
"c2a7ad46-f739-4122-b8d0-27151c42b029","434670","FMNH","Invertebrate Zoology","72580","Oophana diaphanopepla Jutting, 1955","Paratype","P. D. Williams-Hunt","PW-72580","Malaya","Malaya","","","","","","","","1",""
"b0d394af-8808-43e2-928c-fff5e5ba483c","469312","FMNH","Invertebrate Zoology","147658","Dyakia salangana (E. von Martens)","","G. A. Solem, B. K. Solem","AS-147658","Malaya","Malaya","","","","","","","","1",""
"416b2e03-b27d-47c2-83cb-b86a8d51c605","471369","FMNH","Invertebrate Zoology","156762","Dyakia salangana (E. von Martens)","","","FMNH156762","Malaya","Malaya","","","","","","","","8",""
"1675e4a0-4e44-4027-b266-8a97a0cec043","420144","FMNH","Invertebrate Zoology","42781","Xesta citrina gibbosa (E. von Martens)","","","FMNH42781","Malaya","Malaya","","","","","","","","2",""
"66125936-465c-4a6c-953a-72e864e8d87f","434917","FMNH","Invertebrate Zoology","72422","Amphidromus inversus (O. F. Müller, 1774)","","","FMNH72422","Malaya","Malaya","","","","","","","","4",""
"e2f3553d-1ddc-4225-87e4-bfcb6a426652","471357","FMNH","Invertebrate Zoology","156735","Plectopylis bensoni Gude, 1914","","","KB-156735","Malaya","Malaya","","","","","","","","5",""
"3f9f834c-1e1b-4417-88e4-f96dfd1ab61c","471365","FMNH","Invertebrate Zoology","156752","Plectopylis bensoni Gude, 1914","","","KB-156752","Malaya","Malaya","","","","","","","","5",""
"f68b3d98-0189-4884-81f8-892455aafb35","471368","FMNH","Invertebrate Zoology","156761","Plectopylis bensoni Gude, 1914","","","KB-156761","Malaya","Malaya","","","","","","","","99",""
"1f0319ea-ee8a-45d0-bfe6-3ea89cb635fb","471370","FMNH","Invertebrate Zoology","156763","Plectopylis bensoni Gude, 1914","","","KB-156763","Malaya","Malaya","","","","","","","","99",""
"9797e84b-3b05-4647-af58-3c46663d5dde","471366","FMNH","Invertebrate Zoology","156753","Phaedusa filicostata kapayanensis (De Morgan, 1885)","","","KB-159753","Malaya","Malaya","","","","","","","","1",""
"6feda873-7948-4694-9ed2-7d4eb1d089e9","592028","FMNH","Invertebrate Zoology","319170","Pustularia cicercula (Linnaeus, 1758)","","","FMNH319170","","","","","","","","","","1",""
"836dc760-7512-44ff-a512-4e85e184d8bc","435148","FMNH","Invertebrate Zoology","72556","Discartemon plussensis (De Morgan, 1885)","","","FMNH72556","Malaya","Malaya","","","","","","","","8",""
"baffa6bc-465f-44e9-906a-3bb2a2a0500c","434664","FMNH","Invertebrate Zoology","72574","Sinoennea perakensis (Godwin-Austen & G. Nevill, 1879)","","","FMNH72574","Malaya","Malaya","","","","","","","","1",""
"418f7d15-3484-4b84-bd9f-b08b3f83f2eb","466707","FMNH","Invertebrate Zoology","138380","Architectonica perdix (Hinds, 1844)","","","FMNH138380","Malaya","Malaya","","","","","","","","3",""
"5e96b72a-400c-474f-aaf1-2fbb5d9dedf4","471367","FMNH","Invertebrate Zoology","156760","Dyakia salangana (E. von Martens)","","","FMNH156760","Malaya","Malaya","","","","","","","","18",""
"77801f3d-706d-4ea0-8f54-d580d544e183","569146","FMNH","Invertebrate Zoology","147633","Alycaeus sp.","","G. A. Solem, B. K. Solem","AS-147633","Malaya","Malaya","","","unknown > 70% EtOH","","","","","9",""
"7bcdf525-23d1-4bc2-971e-ea6ca3e193af","588067","FMNH","Invertebrate Zoology","152191","Uniandra contradens ascia","","P. F. Basch","PB-152191","","","","","","","","","","1",""
"43cbeee7-88b4-4365-bc8e-b46b1d6b9f86","588070","FMNH","Invertebrate Zoology","152193","Uniandra contradens ascia","","P. F. Basch","PB-152193","","","","","","","","","","2",""
"03b86731-8949-4521-8c24-bbdc26b1dc20","569155","FMNH","Invertebrate Zoology","147668","Aulopoma sp.","","G. A. Solem, B. K. Solem","AS-147668","Malaya","Malaya","","","unknown > 70% EtOH","","","4.7667","101.117","1",""
"75992374-9ef2-4ec9-be06-7547a36bf4e9","1809388","FMNH","Invertebrate Zoology","328106","Coccoderma sp.","","A. J. Berry","AB-173460","Malaya","Malaya","","","","","","","","",""
"2b41c028-c1b3-4984-9eed-a994b05f5c35","569165","FMNH","Invertebrate Zoology","147823","Cyclophorus excellens (L. Pfeiffer, 1854)","","G. A. Solem, B. K. Solem","AS-147823","Malaya","Malaya","","","unknown > 70% EtOH","","","3.85","101.917","2",""
"eff7e5ed-d578-4ae9-b49a-cecb2b6c1fc9","570321","FMNH","Invertebrate Zoology","156715","Pterocyclus sp.","","","KB-156717","Malaya","Malaya","","","unknown > 70% EtOH","","","","","4",""
"ab00d83a-cd4e-4516-a1a0-273a18a40c63","569523","FMNH","Invertebrate Zoology","147538","Diplommatina","","G. A. Solem, B. K. Solem","AS-147538","Malaya","Malaya","","","unknown > 70% EtOH","","","4.7667","101.117","99",""
"f723bacf-7614-49d8-9eae-71dfdff1b2a4","569534","FMNH","Invertebrate Zoology","147594","Diplommatina","","G. A. Solem, B. K. Solem","AS-147594","Malaya","Malaya","","","unknown > 70% EtOH","","","4.7667","101.117","2",""
"9a999b20-03d0-4c6f-b5ed-6f2f14c7d3f4","569144","FMNH","Invertebrate Zoology","147619","Diplommatina","","G. A. Solem, B. K. Solem","AS-147619","Malaya","Malaya","","","unknown > 70% EtOH","","","4.7833","10.8333","99",""
"dc5729fe-0128-4f9b-a9bf-0cc638c05f59","476192","FMNH","Invertebrate Zoology","173431","Macrochlamys sp.","","A. J. Berry","AB-173431","Malaya","Malaya","","","unknown > 70% EtOH","","","","","1",""
"5653464e-ed8a-48c8-a9ac-a86a1e282673","476195","FMNH","Invertebrate Zoology","173436","Achatina fulica Bowdich, 1822","","A. J. Berry","AB-173436","Malaya","Malaya","","","unknown > 70% EtOH","","","","","2",""
"2414a53f-884f-4891-b01b-f22ea51c3ebd","572081","FMNH","Invertebrate Zoology","173438","Rhiostoma jousseaumei Morgan, 1885","","A. Berry","AB-173438","Malaya","Malaya","","","unknown > 70% EtOH","","","","","3",""
"ad6f6003-5110-4691-94fd-a7804de46553","476196","FMNH","Invertebrate Zoology","173440","Hemiplecta crossei (L. Pfeiffer)","","A. J. Berry","AB-173440","Malaya","Malaya","","","unknown > 70% EtOH","","","","","1",""
"f41ff6d6-ec5d-42aa-8006-5597069cbdfb","572131","FMNH","Invertebrate Zoology","173444","Radix luteola (Lamarck, 1822)","","A. Berry","AB-173444","Malaya","Malaya","","","unknown > 70% EtOH","","","","","99",""
"550c617d-8834-4966-8246-29ea500a9360","572133","FMNH","Invertebrate Zoology","173446","Pila pesmei (Morlet, 1889)","","A. Berry","AB-173446","Malaya","Malaya","","","unknown > 70% EtOH","","","","","1",""
"a1a21dcf-137c-4fa3-98aa-c4066d20f524","475827","FMNH","Invertebrate Zoology","173460","Schistoloma sp.","","A. J. Berry","AB-173460","Malaya","Malaya","","","unknown > 70% EtOH","","","","","19",""
"23aa06d6-de71-43ff-8ded-4518f5a20418","571399","FMNH","Invertebrate Zoology","173483","Alycaeus jagori Martens","","A. Berry","AB-173483","Malaya","Malaya","","","unknown > 70% EtOH","","","","","99",""
"c5d23425-a50e-4532-8112-9609bbe0f32b","469296","FMNH","Invertebrate Zoology","147559","Liardetia sp.","","G. A. Solem, B. K. Solem","AS-147559","Malaya","Malaya","","","unknown > 70% EtOH","","","4.7667","101.117","1",""
"9093c933-9343-4532-9d72-813a613d0e28","469297","FMNH","Invertebrate Zoology","147564","Gulella sp.","","G. A. Solem, B. K. Solem","AS-147564","Malaya","Malaya","","","unknown > 70% EtOH","","","","","3",""
"decbcaa1-3c20-45bc-a113-f3523db4461b","569528","FMNH","Invertebrate Zoology","147573","Georissa sp.","","G. A. Solem","AS-147573","Malaya","Malaya","","","unknown > 70% EtOH","","","3.45","102.083","99",""
"d560b4e8-3175-4c0f-9492-fd4a54c31f50","469303","FMNH","Invertebrate Zoology","147602","Subulina sp.","","G. A. Solem, B. K. Solem","AS-147602","Malaya","Malaya","","","unknown > 70% EtOH","","","4.7667","101.117","1",""
"b8c64242-f465-40e7-bb53-a52a6a866bab","469305","FMNH","Invertebrate Zoology","147623","Gulella sp.","","G. A. Solem, B. K. Solem","AS-147623","Malaya","Malaya","","","unknown > 70% EtOH","","","4.7833","100.833","1",""
"b8e33bc3-4287-4cc0-af87-a37a335d58e3","469306","FMNH","Invertebrate Zoology","147624","Gulella sp.","","G. A. Solem, B. K. Solem","AS-147624","Malaya","Malaya","","","unknown > 70% EtOH","","","","","2",""
"5429ab77-8d55-42ca-ae26-99cec6b778fc","469307","FMNH","Invertebrate Zoology","147634","Gulella sp.","","G. A. Solem, B. K. Solem","AS-147634","Malaya","Malaya","","","unknown > 70% EtOH","","","","","1",""
"a332caa2-db5a-4120-8cfc-ae905dbd04ca","569148","FMNH","Invertebrate Zoology","147648","Rhiostoma jousseaumei Morgan, 1885","","G. A. Solem, B. K. Solem","AS-147648","Malaya","Malaya","","","unknown > 70% EtOH","","","","","3","Yes"
"c3d08060-8978-4cdc-b0ed-fb94605f883e","469310","FMNH","Invertebrate Zoology","147651","Macrochlamys sp.","","G. A. Solem, B. K. Solem","AS-147651","Malaya","Malaya","","","unknown > 70% EtOH","","","","","6",""
"a981ba60-bcdb-4169-b232-5311cb8fd364","569149","FMNH","Invertebrate Zoology","147652","Pupina exclamationis Mabille, 1887","","G. A. Solem, B. K. Solem","AS-147652","Malaya","Malaya","","","unknown > 70% EtOH","","","","","2",""
"f2d1d75e-7f46-4d91-b9ea-8c583d91c365","569150","FMNH","Invertebrate Zoology","147653","Japonia trochoides (Stoliczka, 1872)","","G. A. Solem, B. K. Solem","AS-147653","Malaya","Malaya","","","unknown > 70% EtOH","","","","","6","Yes"
"e4b88874-b3c2-4f4c-aa90-e4b782c7dbb0","569152","FMNH","Invertebrate Zoology","147656","Schistoloma anostoma (Benson, 1852)","","G. A. Solem, B. K. Solem","AS-147656","Malaya","Malaya","","","unknown > 70% EtOH","","","","","2",""
"697d7dc0-3fec-4a09-b54b-fe06ba353dad","569153","FMNH","Invertebrate Zoology","147657","Pupina verheaui Dautzenberg & Fischer","","G. A. Solem, B. K. Solem","AS-147657","Malaya","Malaya","","","unknown > 70% EtOH","","","","","99",""
"9d625ef4-0184-46fe-95de-ee9cb3285b1f","469266","FMNH","Invertebrate Zoology","147663","Liardetia sp.","","G. A. Solem, B. K. Solem","AS-147663","Malaya","Malaya","","","unknown > 70% EtOH","","","","","3",""
"922cf016-f227-40d6-b0c0-7fb889c5e508","469267","FMNH","Invertebrate Zoology","147664","Macrochlamys sp.","","G. A. Solem, B. K. Solem","AS-147664","Malaya","Malaya","","","unknown > 70% EtOH","","","","","4",""
"f8c0405c-674d-422c-9e4a-88e5aad9dc7c","569154","FMNH","Invertebrate Zoology","147667","Japonia trochoides (Stoliczka, 1872)","","G. A. Solem, B. K. Solem","AS-147667","Malaya","Malaya","","","unknown > 70% EtOH","","","4.7667","101.117","1",""
"3c1fb18a-4978-45e8-8ffd-cc1d2aded955","569157","FMNH","Invertebrate Zoology","147670","Japonia trochoides (Stoliczka, 1872)","","G. A. Solem, B. K. Solem","AS-147670","Malaya","Malaya","","","unknown > 70% EtOH","","","","","1",""
"dc08a577-27e1-4da1-985e-86d30a3c75b3","469271","FMNH","Invertebrate Zoology","147675","Prosopeas swettenhami (De Morgan)","","G. A. Solem, B. K. Solem","AS-147675","Malaya","Malaya","","","unknown > 70% EtOH","","","3.45","102.083","4",""
"9bc84e4f-da4f-4e95-9779-664103363508","469272","FMNH","Invertebrate Zoology","147676","Macrochlamys sp.","","G. A. Solem, B. K. Solem","AS-147676","Malaya","Malaya","","","unknown > 70% EtOH","","","3.45","102.083","2",""
"f11f098a-b17f-41c3-b636-90d8f64fde29","569158","FMNH","Invertebrate Zoology","147807","Cyclophorus excellens (L. Pfeiffer, 1854)","","G. A. Solem, B. K. Solem","AS-147807","Malaya","Malaya","","","unknown > 70% EtOH","","","4.7667","101.117","10","Yes"
"fdcc8238-d627-4332-8d4e-f89fcbfabb51","569160","FMNH","Invertebrate Zoology","147811","Japonia trochoides (Stoliczka, 1872)","","G. A. Solem, B. K. Solem","AS-147811","Malaya","Malaya","","","unknown > 70% EtOH","","","3.85","101.917","12",""
"09538aab-8f59-4f92-b288-68fb4f14648d","569161","FMNH","Invertebrate Zoology","147812","Pupina exclamationis Mabille, 1887","","G. A. Solem, B. K. Solem","AS-147812","Malaya","Malaya","","","unknown > 70% EtOH","","","3.85","101.917","1",""
