"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"af29f3fd-fb0f-4204-8dcd-cefae1fdea39","3617083","FMNH","Insects","FMNHINS 0003 617 083","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"bd6db650-70f1-457e-aaa9-1c6a84abeaf0","3617084","FMNH","Insects","FMNHINS 0003 617 084","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"14ec5167-1703-4ade-84d5-eda0564f7725","3617085","FMNH","Insects","FMNHINS 0003 617 085","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"f99c16f1-5fc6-4167-a928-6c7c6f34b57a","3617086","FMNH","Insects","FMNHINS 0003 617 086","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"0eb00d1e-2f13-41ae-a060-a5f2f54bd368","3617087","FMNH","Insects","FMNHINS 0003 617 087","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"82b04347-ad7b-47ca-95f2-3480ab2f713c","3617088","FMNH","Insects","FMNHINS 0003 617 088","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"abe1cb1e-e277-4b59-9da9-1dec22dad565","3617089","FMNH","Insects","FMNHINS 0003 617 089","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"c2c6b410-fbfe-4295-b0ac-4132917f0451","3617090","FMNH","Insects","FMNHINS 0003 617 090","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"b561576d-ee28-4ea1-9521-ffff705bcbe2","3617091","FMNH","Insects","FMNHINS 0003 617 091","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"0003250a-230b-4829-8424-021a4bb5fbee","3617092","FMNH","Insects","FMNHINS 0003 617 092","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"39661b18-fed7-478b-9b44-55f561a091b2","3617093","FMNH","Insects","FMNHINS 0003 617 093","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"2b96bbca-5429-4740-8b2a-fe1030ca40d9","3617094","FMNH","Insects","FMNHINS 0003 617 094","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"836f0458-3936-4220-99f7-59c3c455a838","3617095","FMNH","Insects","FMNHINS 0003 617 095","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"159c3783-741d-450d-b1e9-451b28b1e61e","3617096","FMNH","Insects","FMNHINS 0003 617 096","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"bc31356c-ade2-424c-a43f-555f16d4b7c3","3617097","FMNH","Insects","FMNHINS 0003 617 097","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"a0f1b5dd-710c-40e4-af03-d74acc37559f","3617098","FMNH","Insects","FMNHINS 0003 617 098","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"198775b4-f39d-4a86-a046-a409c9723939","3617099","FMNH","Insects","FMNHINS 0003 617 099","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"ae2182b6-f47b-45d1-85a0-9151f145b0c0","3617100","FMNH","Insects","FMNHINS 0003 617 100","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"c147b372-bb74-43a4-8628-2fd15cde3833","3617101","FMNH","Insects","FMNHINS 0003 617 101","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"3237c24b-04aa-415c-82e3-89290b56d0db","3617102","FMNH","Insects","FMNHINS 0003 617 102","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"5811a0d2-5765-45ea-871f-f9b0c7969e71","3617103","FMNH","Insects","FMNHINS 0003 617 103","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"b2d11195-ddd0-4a44-adea-c915cdb627fc","3617104","FMNH","Insects","FMNHINS 0003 617 104","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"9dad1afe-c7b6-4453-8c11-4be0a8a4c646","3617105","FMNH","Insects","FMNHINS 0003 617 105","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"c135b766-c07d-4a46-83fe-5f4f94b3b68e","3617106","FMNH","Insects","FMNHINS 0003 617 106","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"8ad4479a-934b-480e-a663-26673f9b6bf3","3617107","FMNH","Insects","FMNHINS 0003 617 107","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"d1935e07-de66-4459-b266-bb08867a2ddc","3617108","FMNH","Insects","FMNHINS 0003 617 108","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"e6560e9c-b1f9-4aad-b3a6-3c6affe390fb","3617109","FMNH","Insects","FMNHINS 0003 617 109","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"f87e8334-3e65-4171-ba59-2bc39e7d92b9","3617110","FMNH","Insects","FMNHINS 0003 617 110","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"1482fc01-e481-4bf8-8370-b3e6a905920e","3617111","FMNH","Insects","FMNHINS 0003 617 111","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"ea955a8e-43a4-4266-a886-bc16f72d3417","3617112","FMNH","Insects","FMNHINS 0003 617 112","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"20b847fa-51d4-47d9-8f90-fa278c6ce32a","3617113","FMNH","Insects","FMNHINS 0003 617 113","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"c367456c-2bef-472d-8ecc-f4b9489d9588","3617114","FMNH","Insects","FMNHINS 0003 617 114","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"6e3e2ee4-30f8-4978-8b8a-2efe205aad66","3617115","FMNH","Insects","FMNHINS 0003 617 115","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"ef5ac34a-c68f-4f7e-a3e6-e11ee7eaa9a1","3617116","FMNH","Insects","FMNHINS 0003 617 116","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"70a4a997-a6c3-4ec7-ba67-9efa83744730","3617117","FMNH","Insects","FMNHINS 0003 617 117","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"0bf4d327-ef30-4129-9eab-dc9ac5ccad5f","3617118","FMNH","Insects","FMNHINS 0003 617 118","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","1",""
"58c31564-56d9-44c1-92f5-aee16c56c4c5","3617119","FMNH","Insects","FMNHINS 0003 617 119","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","1",""
"556dbc99-5145-47c9-83ab-345c7b8ad35f","2821191","FMNH","Insects","FMNHINS 0002 821 191","Anotylus sculpturatus Gravenhorst, 1806","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"00d0262c-4165-4b44-b06a-54d5097b0f8f","2821179","FMNH","Insects","FMNHINS 0002 821 179","Anotylus sculpturatus Gravenhorst, 1806","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"64889596-b40f-49b2-b9e4-7bc50e164671","2821193","FMNH","Insects","FMNHINS 0002 821 193","Anotylus sculpturatus Gravenhorst, 1806","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"cf8872ae-4cf0-4ccb-afa1-a0075a3faf03","2821194","FMNH","Insects","FMNHINS 0002 821 194","Anotylus sculpturatus Gravenhorst, 1806","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"37009d14-3530-41a7-8bf6-ba8216b82e38","2821195","FMNH","Insects","FMNHINS 0002 821 195","Anotylus sculpturatus Gravenhorst, 1806","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"374e24a0-7aec-4460-97a1-75052aa99098","2821196","FMNH","Insects","FMNHINS 0002 821 196","Anotylus sculpturatus Gravenhorst, 1806","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"f16dea7f-850d-4d0b-8e30-24c7f6036876","2821198","FMNH","Insects","FMNHINS 0002 821 198","Anotylus sculpturatus Gravenhorst, 1806","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"539c3433-98f2-45ba-92ce-b8bc4b75436e","2821192","FMNH","Insects","FMNHINS 0002 821 192","Anotylus sculpturatus Gravenhorst, 1806","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"9897f94e-f5be-47c9-930d-1f3ac6033dfd","2821199","FMNH","Insects","FMNHINS 0002 821 199","Anotylus sculpturatus Gravenhorst, 1806","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"fa1f72ca-b8ff-4d8a-8a57-a8ec0b00fab8","2821201","FMNH","Insects","FMNHINS 0002 821 201","Anotylus sculpturatus Gravenhorst, 1806","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"b1bd7041-435a-4952-aa8b-f6defa32093a","2819628","FMNH","Insects","FMNHINS 0002 819 628","Phyllodrepa (Dropephylla) propinqua Bernhauer, 1943","","","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","","","","","1",""
"d1c5a35f-7b13-4160-89a7-4e9235ac85b1","2821581","FMNH","Insects","FMNHINS 0002 821 581","Anotylus nitidulus (Gravenhorst, 1802)","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"8fd70b82-3629-44ed-97c2-b32247e3a6e7","2821582","FMNH","Insects","FMNHINS 0002 821 582","Anotylus nitidulus (Gravenhorst, 1802)","","","","United Kingdom","United Kingdom","","","","","","","","1",""
"10ac26fc-bda5-4662-9f22-8035163b18a2","3146683","FMNH","Insects","FMNHINS 0003 146 683","Limnius volckmari (Panzer, 1793)","","B. Malkin","","United Kingdom Wales Powys","United Kingdom","Wales","","","","","","","1",""
"03bf9ed5-2008-4eda-84f6-e1e6bc5a6e91","801610","FMNH","Insects","FMNHINS 0000 801 610","Lycaena dispar (Haworth, 1802)","","","Str-436","United Kingdom England","United Kingdom","England","","","","","","","1",""
"370fac65-f960-4c0c-a4d3-a02b870cfc94","817645","FMNH","Insects","FMNHINS 0000 817 645","Phalera bucephala Linnaeus","","","Str-434","United Kingdom England","United Kingdom","England","","","","","","","4",""
"911e24e5-8022-4c3c-9be1-a421e1d5de87","818597","FMNH","Insects","FMNHINS 0000 818 597","Euchelia jacobaeae Linnaeus","","","Str-434","United Kingdom England","United Kingdom","England","","","","","","","5",""
"8d2aca31-b7ef-4ad5-a5ce-33e7e1173737","813337","FMNH","Insects","FMNHINS 0000 813 337","Lepidoptera","","","Str-433","United Kingdom England","United Kingdom","England","","","","","","","2",""
"5e0241dd-e7bf-429f-be73-073a0926b633","817361","FMNH","Insects","FMNHINS 0000 817 361","Lymantria monacha (Linnaeus)","","","Str-433","United Kingdom England","United Kingdom","England","","","","","","","5",""
"625fdebb-a929-41b9-9275-1c0afb8d502e","806394","FMNH","Insects","FMNHINS 0000 806 394","Agrotis cursoria Hüfnagel","","","Str-433","United Kingdom England","United Kingdom","England","","","","","","","1",""
"3070f0d6-c419-4b1c-b016-777406511304","812449","FMNH","Insects","FMNHINS 0000 812 449","Agrotis dahli Hübner","","","Str-433","United Kingdom England","United Kingdom","England","","","","","","","2",""
"e4848b54-121b-4cb7-936f-055e4d18c4a1","812456","FMNH","Insects","FMNHINS 0000 812 456","Agrotis orbana Hüfnagel","","","Str-433","United Kingdom England","United Kingdom","England","","","","","","","2",""
"0cf4406a-ac49-4b29-9140-2e4c4aa1febd","802463","FMNH","Insects","FMNHINS 0000 802 463","Cleoceris obscura Hewitson","","","Str-433","United Kingdom England","United Kingdom","England","","","","","","","1",""
"83c548dc-c0ab-458f-afd7-36058967258d","814436","FMNH","Insects","FMNHINS 0000 814 436","Harpyia vinula Linnaeus","","","Str-433","United Kingdom England","United Kingdom","England","","","","","","","4",""
"9ec84a58-6df5-4001-9be4-f5959aee1d78","815587","FMNH","Insects","FMNHINS 0000 815 587","Gonophora derasa Linnaeus","","","Str-433","United Kingdom England","United Kingdom","England","","","","","","","3",""
"cfe2030f-9c92-46c4-aad1-b7eea7010efb","805823","FMNH","Insects","FMNHINS 0000 805 823","Agrotis segetum (Denis & Schiffermüller, 1775)","","","Str-433","United Kingdom England","United Kingdom","England","","","","","","","1",""
"ecc03c35-ab13-41c5-9a58-0cb79cffab88","817866","FMNH","Insects","FMNHINS 0000 817 866","Agrotis vestigialis (Hüfnagel, 1766)","","","Str-433","United Kingdom England","United Kingdom","England","","","","","","","4",""
"ba5bc4bb-94d7-4bf5-a60d-e9db4b7bbfef","806290","FMNH","Insects","FMNHINS 0000 806 290","Dasypolia templi (Thunberg, 1792)","","","Str-433","United Kingdom England","United Kingdom","England","","","","","","","1",""
"6f59e6e0-8a55-4e70-91f7-55b04d290712","814893","FMNH","Insects","FMNHINS 0000 814 893","Zygaena trifolii (Esper)","","","Str-433","United Kingdom England","United Kingdom","England","","","","","","","3",""
"c8d37d3e-178d-4037-af58-161a605b4c9e","813187","FMNH","Insects","FMNHINS 0000 813 187","Hadena Schrank, 1802","","","Str-433","United Kingdom England","United Kingdom","England","","","","","","","2",""
"99553d0f-1240-483f-a98a-a9e7927ba77f","813760","FMNH","Insects","FMNHINS 0000 813 760","Boarmia","","","Str-433","United Kingdom England","United Kingdom","England","","","","","","","2",""
"65017fed-4ab8-43c9-b684-d922d465b019","812148","FMNH","Insects","FMNHINS 0000 812 148","Bombyx quercus Linnaeus","","","Str-433","United Kingdom England","United Kingdom","England","","","","","","","2",""
"aa7fcff2-f212-4e29-b424-30e5b8f80a7a","801116","FMNH","Insects","FMNHINS 0000 801 116","Vanessa antiopa Linnaeus","","","Str-433","United Kingdom England","United Kingdom","England","","","","","","","1",""
"68c77cb9-cfa9-4288-b84a-a48caa9e4365","813394","FMNH","Insects","FMNHINS 0000 813 394","Agrotis lucernea Linnaeus","","","Str-433","United Kingdom England","United Kingdom","England","","","","","","","2",""
"0564cad1-c5a2-40f1-94fc-1c4534f8945f","813179","FMNH","Insects","FMNHINS 0000 813 179","Miselia oxyacanthae var. capucina Mil.","","","Str-433","United Kingdom England","United Kingdom","England","","","","","","","2",""
"bc6093ac-10af-44b7-8da1-2916df488804","813437","FMNH","Insects","FMNHINS 0000 813 437","Taeniocampa munda Esper","","","Str-433","United Kingdom England","United Kingdom","England","","","","","","","2",""
"a3206414-2735-4c63-b540-c5f7b71bddf6","806471","FMNH","Insects","FMNHINS 0000 806 471","Tapinostola bondii Knaggs","","","Str-433","United Kingdom England","United Kingdom","England","","","","","","","1",""
"8f714fff-84c6-4b6f-a1ad-79560ffedec7","805812","FMNH","Insects","FMNHINS 0000 805 812","Acronycta menyanthides ab. salicis Cart.","","","Str-433","United Kingdom England","United Kingdom","England","","","","","","","1",""
"fc8cf348-c0ce-4575-8d4a-545053159cc7","816340","FMNH","Insects","FMNHINS 0000 816 340","Pararge megaera Linnaeus","","Pearsall","Str-2953","United Kingdom England","United Kingdom","England","","","","","","","4",""
"18d7292b-81ee-47e9-8463-3fee0902d79b","802250","FMNH","Insects","FMNHINS 0000 802 250","Vanessa antiopa Linnaeus","","H. Deckert","Str-2411","United Kingdom England","United Kingdom","England","","","","","","","1",""
"859d4abd-add3-4a2d-98c9-3c423f90eafa","804878","FMNH","Insects","FMNHINS 0000 804 878","Luperina texta Esper","","","Str-490","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","","","","","1",""
"2fff92b6-a500-4707-9f96-f67bdb9706d5","802118","FMNH","Insects","FMNHINS 0000 802 118","Agrotis curtgisii","","","Str-489","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","","","","","1",""
"738a7b1e-9701-4212-b4d6-e1d3ceef85b8","802121","FMNH","Insects","FMNHINS 0000 802 121","Agrotis fimbria Linnaeus","","","Str-489","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","","","","","1",""
"5256dc63-a78a-4557-93fb-a5d1e46d92b0","800803","FMNH","Insects","FMNHINS 0000 800 803","Colias fidusa Fabricius","","W. C. Hewitson","Str-3280","United Kingdom England","United Kingdom","England","","","","","","","1",""
"00802f4a-c725-4c19-885a-2d1490cf6504","817817","FMNH","Insects","FMNHINS 0000 817 817","Agrotis baja Fabricius","","","Str-433","United Kingdom England","United Kingdom","England","","","","","","","4",""
"7f0bfd2b-20f4-40d0-906a-e5af0ae2c787","813381","FMNH","Insects","FMNHINS 0000 813 381","Agrotis xanthographa Fabricius","","","Str-433","United Kingdom England","United Kingdom","England","","","","","","","2",""
"07f79fa6-eb4a-4073-8950-d56bd9f452fb","813279","FMNH","Insects","FMNHINS 0000 813 279","Lycaena artaxerxes Fabricius","","","Str-489","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","","","","","4",""
"c03d4371-7516-4e0f-8550-862abb3b8096","335771","FMNH","Insects","FMNHINS 0000 025 070","Blethisa multipunctata (Linnaeus, 1758)","","C. W. N.","","","","","","","","","","","1","No"
"8b724376-ac80-4c05-8b58-86894ba4fb94","190922","FMNH","Insects","FMNHINS 0000 046 499","Formica densiventris Viereck, 1903","","D. Wood","","United Kingdom [Great Britain] Scotland  Morayshire","United Kingdom [Great Britain]","Scotland","","","","","57.7216","-3.28032","1",""
"7e95e4f2-494f-422f-bc58-d639630d65c4","385605","FMNH","Insects","FMNHINS 0000 049 564","Myrmica Latreille, 1804","","H. Field","","United Kingdom [Great Britain] Scotland  Morayshire","United Kingdom [Great Britain]","Scotland","","","","","57.7216","-3.28032","1",""
"0f477ab2-9cbf-44aa-b930-bfbdfa235a1e","2111997","FMNH","Insects","FMNHINS 0000 075 043","Aclypea opaca Linnaeus, 1758","","R. L. Mitchell","","","","","","","","","","","1",""
"da9f8971-79fc-4cf8-b7cb-d49e20a3242c","2112647","FMNH","Insects","FMNHINS 0000 075 149","Dendroxena quadrimaculata Scopoli, 1771","","","","","","","","","","","","","1",""
"fd8c70df-729d-4752-b1ae-55bf3a3f49cb","2753315","FMNH","Insects","FMNHINS 0000 114 468","Lasius mixtus","","R. E. Gregg","","","","","","","","","54.3807","-2.90679","102",""
"86e35c69-37c6-404d-8d33-ab639678998c","2753316","FMNH","Insects","FMNHINS 0000 114 470","Lasius mixtus","","R. E. Gregg","","","","","","","","","54.3807","-2.90679","14",""
"661c85e0-4f07-445f-93e9-e69fd4a5887b","2753317","FMNH","Insects","FMNHINS 0000 114 473","Lasius mixtus","","R. E. Gregg","","","","","","","","","54.3807","-2.90679","20",""
"90683e6b-c3c3-43f2-8e4e-cd9ada2b5205","2753313","FMNH","Insects","FMNHINS 0000 114 466","Lasius mixtus","","E. V. Gregg","","","","","","","","","54.3807","-2.90679","47",""
"45e66166-ec56-4c94-8e34-3cdaf44540e8","2753314","FMNH","Insects","FMNHINS 0000 114 474","Lasius mixtus","","E. V. Gregg","","","","","","","","","54.3807","-2.90679","30",""
"2b94c68e-fc3e-428b-9267-738a1e53c019","2753319","FMNH","Insects","FMNHINS 0000 114 472","Lasius mixtus","","E. V. Gregg","","","","","","","","","54.3807","-2.90679","30",""
"dd48f489-66e8-4334-942d-fd0798958d7f","2753318","FMNH","Insects","FMNHINS 0000 114 467","Lasius mixtus","","E. V. Gregg","","","","","","","","","54.3807","-2.90679","26",""
"b09a30f8-d7c9-46a1-8d4f-cffb86bd791e","2756056","FMNH","Insects","FMNHINS 0000 116 689","Myrmica scabrinodis","","R. E. Gregg","","","","","","","","","50.0651","-5.59341","11",""
