"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2d56a7b1-34b8-44d9-b13d-b643ec65d388","2858266","FMNH","Insects","FMNHINS 0002 858 266","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#72-145","Colombia Amazonas","Colombia","Amazonas","Berlese","","","","-4.10752","-69.9366","22",""
"0f36b2e5-ac4e-4562-8787-7b1ec8d8e422","2858269","FMNH","Insects","FMNHINS 0002 858 269","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#72-145","Colombia Amazonas","Colombia","Amazonas","Berlese","","","","-4.10752","-69.9366","4",""
"29e85cf7-77d3-4ac0-b963-440ab07f70db","2858267","FMNH","Insects","FMNHINS 0002 858 267","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#72-145","Colombia Amazonas","Colombia","Amazonas","Berlese","","","","-4.10752","-69.9366","22",""
"441d3fcf-acba-48e5-9008-17ae5e4251a1","3121058","FMNH","Insects","FMNHINS 0003 121 058","Psammodesmus atratus (Chamberlin, 1977)","","B. Malkin","","","Colombia","Cauca","","","","","2.94082","-77.6414","1",""
"a7948267-d1ca-4d2d-b187-3dd4b5615b63","2172352","FMNH","Insects","FMNHINS 0000 085 518","Julida Brandt, 1833","","","","Colombia","Colombia","","","","","","","","4",""
"ab0c030d-ea42-4abc-8fc3-79eadebf3394","2172356","FMNH","Insects","FMNHINS 0000 085 519","Polydesmida Leach, 1815","","","","Colombia","Colombia","","","","","","","","11",""
"788b487e-339f-44b2-9584-7b1c157eb211","3479216","FMNH","Insects","FMNHINS 0003 479 216","Psammodesmus atratus (Chamberlin, 1977)","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"6d6aadf9-4213-495b-8d1a-cd46b4acc046","4164836","FMNH","Insects","FMNHINS 0004 164 836","Psammodesmus atratus (Chamberlin, 1977)","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"0ebf873a-cf93-43d6-bb86-1543c2141b33","3121088","FMNH","Insects","FMNHINS 0003 121 088","Alocodesmus sp. nov.","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","2",""
"f231a817-9f41-49e1-83dd-c28aa2de47e7","3121108","FMNH","Insects","FMNHINS 0003 121 108","Pycnotropis Carl, 1914 sp. nov.","","B. Malkin, Burchard","","","Colombia","Putumayo","","","","","0.358533","-77.133","1",""
"0ed5bb9c-5888-4f31-8f98-a163f5c170c2","963141","FMNH","Insects","FMNHINS 0000 008 164","Spirostreptida Brandt, 1833","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","3",""
"eaa24fac-880e-4db6-aa19-fa6fa3635a89","963659","FMNH","Insects","FMNHINS 0000 008 687","Stemmiulida Pocock, 1894","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","2",""
"8f80f833-b228-49fd-b55a-d5c246814a7f","963660","FMNH","Insects","FMNHINS 0000 008 688","Polydesmida Leach, 1815","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"18187e6e-fda9-46f1-b5e6-a8d00e4a5ead","963743","FMNH","Insects","FMNHINS 0000 008 771","Polydesmida Leach, 1815","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","9",""
"67cdd28a-fa7a-4945-9712-4738df8e4f18","963744","FMNH","Insects","FMNHINS 0000 008 772","Stemmiulida Pocock, 1894","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","21",""
"804464ff-1cf5-47cb-bcf1-777975c793a5","963745","FMNH","Insects","FMNHINS 0000 008 773","Spirostreptida Brandt, 1833","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"aeef35d8-9d53-458d-89f6-be7b14669b09","963129","FMNH","Insects","FMNHINS 0000 008 152","Polydesmida Leach, 1815","","B. Malkin","","","Colombia","Cesar","","","","","10.4667","-73.2513","7",""
"4fcde3f7-ecbf-4eb4-88fa-fe5a726a7477","963130","FMNH","Insects","FMNHINS 0000 008 153","Spirostreptida Brandt, 1833","","B. Malkin","","","Colombia","Cesar","","","","","10.4667","-73.2513","6",""
"6821d42b-c5a7-4f27-9019-0a0e33500546","963657","FMNH","Insects","FMNHINS 0000 008 685","Polydesmida Leach, 1815","","B. Malkin","","","Colombia","Cesar","","","","","10.4667","-73.2513","1",""
"e61a19f3-4cd4-44ff-989d-e63105cea45c","963145","FMNH","Insects","FMNHINS 0000 008 168","Polydesmida Leach, 1815","","B. Malkin","","","Colombia","Cesar","","","","","10.4171","-73.5804","2",""
"875d3764-2965-466a-905d-c0a05a37aa61","963146","FMNH","Insects","FMNHINS 0000 008 169","Spirostreptida Brandt, 1833","","B. Malkin","","","Colombia","Cesar","","","","","10.4171","-73.5804","12",""
"e1505ea4-5927-4712-9899-865aac4d5c1f","963140","FMNH","Insects","FMNHINS 0000 008 163","Spirostreptida Brandt, 1833","","B. Malkin","","","Colombia","Cauca","","","","","2.94082","-77.6414","1",""
"93f9f93f-81df-4f8e-a99c-3b8205b56f92","963133","FMNH","Insects","FMNHINS 0000 008 156","Polydesmida Leach, 1815","","B. Malkin","","","Colombia","Cauca","","","","","2.94082","-77.6414","1",""
"3480f39b-5094-4dce-b05f-2a85328cc6b2","963373","FMNH","Insects","FMNHINS 0000 008 401","Polydesmida Leach, 1815","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","2",""
"131230ba-ca74-4ebe-9c4c-691a9dd7b2ac","955391","FMNH","Insects","FMNHINS 0000 000 563","Amplinus Attems, 1898","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"5427fe4b-73a7-462f-b7e8-2c032890b8d4","956531","FMNH","Insects","FMNHINS 0000 001 371","Psammodesmus atratus (Chamberlin, 1977)","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","4",""
"10493e73-c9b8-4821-8cb8-fc884346e8d6","956540","FMNH","Insects","FMNHINS 0000 001 380","Psammodesmus atratus (Chamberlin, 1977)","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","5",""
"5005d871-95df-4177-87db-f07b6569fefd","956542","FMNH","Insects","FMNHINS 0000 001 382","Psammodesmus atratus (Chamberlin, 1977)","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","6",""
"70b0605d-041d-453c-ad90-0976e268a5b9","956546","FMNH","Insects","FMNHINS 0000 001 386","Psammodesmus atratus (Chamberlin, 1977)","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","4",""
"a05f74ce-1b07-45b9-b1a8-037cab7a56b8","955393","FMNH","Insects","FMNHINS 0000 000 565","Euryuridae","","B. Malkin, P. Burchard","","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"eedc7f8d-33b7-4f15-9b97-a0b3cc7aa1da","956523","FMNH","Insects","FMNHINS 0000 001 363","Psammodesmus atratus (Chamberlin, 1977)","","B. Malkin, P. Burchard","","Colombia Chocó","Colombia","Chocó","","","","","","","10",""
"71a40999-fa85-4472-8db3-0b990a99da0b","956524","FMNH","Insects","FMNHINS 0000 001 364","Barydesmus Cook, 1896","","B. Malkin, P. Burchard","","Colombia Chocó","Colombia","Chocó","","","","","","","25",""
"104f1fd2-18e0-4e06-b821-70186eab05d9","964444","FMNH","Insects","FMNHINS 0000 011 475","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#74-140","Colombia Quindio","Colombia","Quindio","Berlese","","","","","","362",""
"6dd76cf8-afcc-4f7a-99f7-63c165e92724","964445","FMNH","Insects","FMNHINS 0000 011 476","Siphonophorida Newport, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#74-140","Colombia Quindio","Colombia","Quindio","Berlese","","","","","","23",""
"b1afab7c-120d-4cc7-9b0e-0f614978d383","964446","FMNH","Insects","FMNHINS 0000 011 477","Spirobolida Bollman, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#74-140","Colombia Quindio","Colombia","Quindio","Berlese","","","","","","6",""
"2bde4e1e-f01a-47c9-91f9-f45318b8cbb4","964447","FMNH","Insects","FMNHINS 0000 011 478","Spirostreptida Brandt, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#74-140","Colombia Quindio","Colombia","Quindio","Berlese","","","","","","5",""
"76a0905f-4df5-440a-95df-705377e66b20","964448","FMNH","Insects","FMNHINS 0000 011 479","Stemmiulida Pocock, 1894","","S. B. Peck, J. Kukalova-Peck","FMHD#74-140","Colombia Quindio","Colombia","Quindio","Berlese","","","","","","18",""
"5ecfee15-6fdd-4122-94fc-33aa3b8ac515","957082","FMNH","Insects","FMNHINS 0000 001 855","Siphonophoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#74-140","Colombia Quindio","Colombia","Quindio","Berlese","","","","","","1",""
"f2a1bdb9-e6a6-4551-9854-1da1b97770f2","961409","FMNH","Insects","FMNHINS 0000 006 277","Polydesmida Leach, 1815","","B. Malkin","","Colombia Guaviare","Colombia","Guaviare","","","","","","","2",""
"ff477663-48f1-4533-a452-83e5b54b41ce","962924","FMNH","Insects","FMNHINS 0000 007 947","Polydesmida Leach, 1815","","B. Matthews, J. Matthews","","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"2040068a-1a27-43bc-a9f8-6565f02aa4c2","963277","FMNH","Insects","FMNHINS 0000 008 300","Spirobolida Bollman, 1893","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"012ef956-94b9-4984-b231-0287a9cc2a97","955991","FMNH","Insects","FMNHINS 0000 000 937","Lissocricus howlandi Chamberlin, 1953","","H. Howland","","Colombia","Colombia","","","","","","","","1",""
"83dc25f3-22da-479f-8c7e-a9c33e365bbb","955308","FMNH","Insects","FMNHINS 0000 000 272","Trichomorpha manzanaris Chamberlin, 1952","","H. Howland","","Colombia Magdalena","Colombia","Magdalena","","","","","","","2","No"
"03b951fa-ef1d-4bf9-b5f4-d42888da602a","963270","FMNH","Insects","FMNHINS 0000 008 293","Polydesmida Leach, 1815","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","2",""
"86140e36-8ebd-45fd-844e-6e3aea618c9a","963285","FMNH","Insects","FMNHINS 0000 008 308","Polydesmida Leach, 1815","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","2",""
"6f379d1b-43f8-4052-bfc9-2cc7a6900c5d","963286","FMNH","Insects","FMNHINS 0000 008 309","Spirostreptida Brandt, 1833","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","2",""
"e75fff12-fbe3-445d-887c-ea2bdf6d9086","963280","FMNH","Insects","FMNHINS 0000 008 303","Stemmiulida Pocock, 1894","","","","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","10",""
"85d3585c-d98b-46c8-aec9-7c525d72e184","963281","FMNH","Insects","FMNHINS 0000 008 304","Polydesmida Leach, 1815","","","","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","3",""
"008626a2-c805-4938-b10c-a1b0dc88aaed","957023","FMNH","Insects","FMNHINS 0000 002 076","Pseudonannolenidae","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","4",""
"81483372-4468-479e-a7ae-43bf4e928b50","963214","FMNH","Insects","FMNHINS 0000 008 237","Spirostreptida Brandt, 1833","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","2",""
"d3eba0b2-01af-4e70-abdf-b16ff996a545","963210","FMNH","Insects","FMNHINS 0000 008 233","Spirostreptida Brandt, 1833","","B. Malkin","","","Colombia","Cesar","","","","","10.4667","-73.2513","16",""
"b23a31a8-b722-43ff-ad91-54182c59e724","963211","FMNH","Insects","FMNHINS 0000 008 234","Polydesmida Leach, 1815","","B. Malkin","","","Colombia","Cesar","","","","","10.4667","-73.2513","11",""
"a6c27bcc-b8be-4124-bac3-012448b44006","961413","FMNH","Insects","FMNHINS 0000 006 281","Polydesmida Leach, 1815","","B. Malkin","","","Colombia","Cesar","","","","","10.4667","-73.2513","12",""
"8154ad9b-b6fc-41ab-bd04-6882a221b996","963212","FMNH","Insects","FMNHINS 0000 008 235","Spirostreptida Brandt, 1833","","B. Malkin","","","Colombia","Cesar","","","","","10.4171","-73.5804","11",""
"621965e8-f1d7-48b4-99e2-35edfd63e6fe","963213","FMNH","Insects","FMNHINS 0000 008 236","Polydesmida Leach, 1815","","B. Malkin","","","Colombia","Cesar","","","","","10.4171","-73.5804","1",""
"42d530ed-4a80-4b93-af2a-c92963e535c1","963263","FMNH","Insects","FMNHINS 0000 008 286","Polydesmida Leach, 1815","","B. Malkin","","","Colombia","Cauca","","","","","2.94082","-77.6414","1",""
"21295f17-a319-433f-9eae-6c00c07e90f7","963264","FMNH","Insects","FMNHINS 0000 008 287","Polydesmida Leach, 1815","","B. Malkin","","","Colombia","Cauca","","","","","2.94082","-77.6414","1",""
"74fbb204-f8fe-40e7-b642-b891870f159a","963265","FMNH","Insects","FMNHINS 0000 008 288","Polydesmida Leach, 1815","","B. Malkin","","","Colombia","Cauca","","","","","2.94082","-77.6414","1",""
"1fa2ad99-a1b8-4fab-8840-7412044a5244","963268","FMNH","Insects","FMNHINS 0000 008 291","Polydesmida Leach, 1815","","B. Malkin","","","Colombia","Cauca","","","","","2.94082","-77.6414","1",""
"d7d5b633-1010-435c-a921-aa8ed56aa146","963266","FMNH","Insects","FMNHINS 0000 008 289","Polydesmida Leach, 1815","","B. Malkin","","","Colombia","Cauca","","","","","2.94082","-77.6414","1",""
"2611a4b4-10a7-4038-9811-bc24e0d2b994","963267","FMNH","Insects","FMNHINS 0000 008 290","Polydesmida Leach, 1815","","B. Malkin","","","Colombia","Cauca","","","","","2.94082","-77.6414","1",""
"1173376b-995d-49e9-abce-2e3e8815bb5a","963273","FMNH","Insects","FMNHINS 0000 008 296","Polydesmida Leach, 1815","","B. Malkin","","","Colombia","Cauca","","","","","2.94082","-77.6414","1",""
"1dcc4407-c87a-4bc5-98c2-50fb4acdd644","963275","FMNH","Insects","FMNHINS 0000 008 298","Polydesmida Leach, 1815","","B. Malkin","","","Colombia","Cauca","","","","","2.94082","-77.6414","1",""
"6bc4c030-593f-4332-97f7-8979280f9c19","963274","FMNH","Insects","FMNHINS 0000 008 297","Polydesmida Leach, 1815","","B. Malkin","","","Colombia","Cauca","","","","","2.94082","-77.6414","1",""
"8bbca779-96de-457d-a265-6d5e82187d0b","963276","FMNH","Insects","FMNHINS 0000 008 299","Polydesmida Leach, 1815","","B. Malkin","","","Colombia","Cauca","","","","","2.94082","-77.6414","1",""
"eeb9f4e9-c41d-4397-ac11-183ae8643a2f","961374","FMNH","Insects","FMNHINS 0000 006 242","Camptomorpha sanctimichaelis Hoffman, 1979","","B. Malkin, P. Burchard","","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"f2d846a0-3c97-4bd1-a955-65e64a7bbc11","963201","FMNH","Insects","FMNHINS 0000 008 224","Polydesmida Leach, 1815","","","","Colombia","Colombia","","","","","","","","6",""
"f92b0fbd-aff7-478e-bda7-1aee6a466cfe","963202","FMNH","Insects","FMNHINS 0000 008 225","Spirostreptida Brandt, 1833","","","","Colombia","Colombia","","","","","","","","4",""
"1b848b66-ed22-4cde-be19-61a820bdf740","963203","FMNH","Insects","FMNHINS 0000 008 226","Spirobolida Bollman, 1893","","","","Colombia","Colombia","","","","","","","","2",""
"81aba26b-134d-431c-90e3-f00fffe80f7a","963278","FMNH","Insects","FMNHINS 0000 008 301","Polydesmida Leach, 1815","","","","Colombia","Colombia","","","","","","","","4",""
"8dd145c2-cf76-4af6-af0b-1eb65ddba1fa","963279","FMNH","Insects","FMNHINS 0000 008 302","Spirostreptida Brandt, 1833","","","","Colombia","Colombia","","","","","","","","2",""
"697f1ddc-fa0d-4ef5-b021-1d2704510270","964969","FMNH","Insects","FMNHINS 0000 013 000","Polydesmida Leach, 1815","","","","Colombia","Colombia","","","","","","","","1",""
"0c211207-c993-485e-aee7-f78375a41c90","956547","FMNH","Insects","FMNHINS 0000 001 387","Barydesmus chapini Hoffman, 1977","","B. Malkin, P. Burchard","","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"628b8ac1-be4a-499f-8103-b8f459e36309","956543","FMNH","Insects","FMNHINS 0000 001 383","Barydesmus Cook, 1896","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","2",""
"5dd99b7b-cce5-4733-b9d1-3e3d9022b64e","956522","FMNH","Insects","FMNHINS 0000 001 362","Psammodesmus atratus (Chamberlin, 1977)","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","25",""
"e60140e7-34af-469d-abcf-2e540c7fdc2e","956529","FMNH","Insects","FMNHINS 0000 001 369","Psammodesmus atratus (Chamberlin, 1977)","","B. Malkin","","Colombia Putumayo","Colombia","Putumayo","","","","","","","3","Yes"
"6f7bab99-0c83-4bcf-81f1-a55e15d04a6a","955437","FMNH","Insects","FMNHINS 0000 000 553","Aphelidesmus Brölemann, 1898","","H. S. Dybas","","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"d58398ae-bfd5-404a-b0d0-f8244e6d2a07","955988","FMNH","Insects","FMNHINS 0000 000 934","Rhinocricus relictus Chamberlin, 1953","","H. S. Dybas","","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"1786332d-9ebd-42f9-b3b3-efa5c7ad04bf","956005","FMNH","Insects","FMNHINS 0000 000 951","Rhinocricus calinus Chamberlin, 1953","","H. S. Dybas","","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"8958baab-fb08-48e4-8a93-7f5017a4bdad","963204","FMNH","Insects","FMNHINS 0000 008 227","Polydesmida Leach, 1815","","B. Malkin","","Colombia","Colombia","","","","","","","","36",""
"02f0cbaf-b9a6-4166-872d-e8e5d28451fa","963205","FMNH","Insects","FMNHINS 0000 008 228","Spirobolida Bollman, 1893","","B. Malkin","","Colombia","Colombia","","","","","","","","6",""
"c7942d4a-a65c-4c30-b71d-78dd1c81c698","963206","FMNH","Insects","FMNHINS 0000 008 229","Spirostreptida Brandt, 1833","","B. Malkin","","Colombia","Colombia","","","","","","","","3",""
"3336eea6-63e5-42be-a614-d3eceec39a20","956107","FMNH","Insects","FMNHINS 0000 000 982","Phallorthus colombianus Chamberlin, 1952","","H. Howland","","Colombia Magdalena","Colombia","Magdalena","","","","","","","17",""
"d53c6bab-db01-4a1d-ab63-1cbc2a4d6519","955050","FMNH","Insects","FMNHINS 0000 000 057","Rhinocricidae Brölemann, 1913","","S. B. Peck, J. H. Peck","","Colombia","Colombia","","","","","","","","3",""
"4dbc0941-6aaa-4eb4-ad64-ab09ef307c43","956521","FMNH","Insects","FMNHINS 0000 001 361","Barydesmus Cook, 1896","","B. Malkin, P. Burchard","","Colombia Putumayo","Colombia","Putumayo","","","","","","","3",""
"23de7185-cf74-4f65-a4d5-229283c90d88","965827","FMNH","Insects","FMNHINS 0000 013 859","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","S. B. Peck","","","Colombia","","","","","","10.92","-74.05","3",""
"5f867d87-3399-4079-883c-e4f4239444bb","965828","FMNH","Insects","FMNHINS 0000 013 860","Siphonophorida Newport, 1884","","S. B. Peck","","","Colombia","","","","","","10.92","-74.05","1",""
"164ce5ee-179a-4a56-848d-edef2fef133c","965829","FMNH","Insects","FMNHINS 0000 013 861","Polyzoniida Gervais, 1844","","S. B. Peck","","","Colombia","","","","","","10.92","-74.05","1",""
"4e90f42d-6d4a-48e7-8c8c-3f7ee88efee9","957138","FMNH","Insects","FMNHINS 0000 001 911","Orthoporus gaigei Chamberlin, 1971","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","3",""
"1c9df5ba-a745-4cc4-a19e-ff9b88ec7ab4","963282","FMNH","Insects","FMNHINS 0000 008 305","Spirobolida Bollman, 1893","","B. Malkin","","Colombia","Colombia","","","","","","","","32",""
"4bda4a11-dc4b-40ce-8dfa-9e4acd114daa","963283","FMNH","Insects","FMNHINS 0000 008 306","Spirostreptida Brandt, 1833","","B. Malkin","","Colombia","Colombia","","","","","","","","22",""
"9c447181-acc7-44b3-b724-7baed3c56bee","963284","FMNH","Insects","FMNHINS 0000 008 307","Stemmiulida Pocock, 1894","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"c2a7abe0-3be6-493e-81b9-cb6629950b5b","963271","FMNH","Insects","FMNHINS 0000 008 294","Spirostreptida Brandt, 1833","","B. Malkin","","Colombia","Colombia","","","","","","","","17",""
"af6b23b1-c9b1-4e46-8661-e4cc7c40728d","963272","FMNH","Insects","FMNHINS 0000 008 295","Polydesmida Leach, 1815","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"ddfb1006-6cc3-448d-b889-4c90756b57a6","963317","FMNH","Insects","FMNHINS 0000 008 345","Spirobolida Bollman, 1893","","S. B. Peck, J. H. Peck","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"44666326-fc99-44c4-a4a4-d24802868758","713919","FMNH","Insects","FMNHINS 0000 056 294","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","S. B. Peck","","","","","","","","","","","4",""
"577f20b1-02a6-4019-b3ab-e078d651e594","961411","FMNH","Insects","FMNHINS 0000 006 279","Polydesmida Leach, 1815","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","3",""
"dcea0e9b-546e-44f3-b57d-75337b760563","960740","FMNH","Insects","FMNHINS 0000 005 608","Polydesmida Leach, 1815","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"b5cf06b9-bf41-4984-b935-3c4f9a51a7c0","960741","FMNH","Insects","FMNHINS 0000 005 609","Polydesmida Leach, 1815","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"fb35941e-7022-4a19-ac34-81fbb545465e","960742","FMNH","Insects","FMNHINS 0000 005 610","Polydesmida Leach, 1815","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"a75687e4-5ae5-4ee4-8a69-172880c7f2eb","960743","FMNH","Insects","FMNHINS 0000 005 611","Polydesmida Leach, 1815","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"a104f161-180b-4c61-9730-81237db35368","956537","FMNH","Insects","FMNHINS 0000 001 377","Psammodesmus atratus (Chamberlin, 1977)","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","3",""
"26e3c6f8-eaac-4dd2-872f-999a947750d9","957134","FMNH","Insects","FMNHINS 0000 001 907","Gymnostreptus 1983","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"44adafd6-c1f3-4829-9e65-d679a1dda27e","955390","FMNH","Insects","FMNHINS 0000 000 562","Amplinus Attems, 1898","","B. Malkin","FMHD#71-1020","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
