"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"23b3cf0b-f0b2-4e17-936b-517079303915","844238","FMNH","Insects","FMHD#1987-1063","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1063","Venezuela Bolívar","Venezuela","Bolívar","FITMalaise","","","","","","",""
"6223b0c6-456a-4147-926d-68314ccd3c3f","844237","FMNH","Insects","FMHD#1987-1075","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1075","Venezuela Bolívar","Venezuela","Bolívar","at light","","","","","","",""
"e5e05393-a741-4286-8745-d03a6a538c91","844843","FMNH","Insects","FMHD#1987-1122","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1122","Venezuela Bolívar","Venezuela","Bolívar","at light","","","","","","",""
"32dee0a5-856b-4b6a-b0ac-1939857fad4b","844268","FMNH","Insects","FMHD#1987-1253","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1253","Venezuela Bolívar","Venezuela","Bolívar","FIT","","","","","","",""
"11698b8f-97f9-4627-bfc0-219667353a2f","844270","FMNH","Insects","FMHD#1987-1087","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1087","Venezuela Delta Amacuro","Venezuela","Delta Amacuro","FITMalaise","","","","","","",""
"80aabe78-83a2-4e13-b17a-8e6f6e2ce932","844269","FMNH","Insects","FMHD#1987-1257","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1257","Venezuela Delta Amacuro","Venezuela","Delta Amacuro","FITMalaise","","","","","","",""
"11bcc1b7-f091-46e7-bc0c-9291563f584e","844273","FMNH","Insects","FMHD#1987-1045","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1045","Venezuela Guárico","Venezuela","Guárico","beating","","","","","","",""
"ee2578a2-dd49-47d4-85f9-6a0393d526a9","844275","FMNH","Insects","FMHD#1987-1036","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1036","Venezuela Guárico","Venezuela","Guárico","sifting","","","","","","",""
"f57b54f4-9d23-4a89-a2e7-2398509fa299","844274","FMNH","Insects","FMHD#1987-1037","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1037","Venezuela Guárico","Venezuela","Guárico","soil washing","","","","","","",""
"7a1db685-b354-429f-9615-c77aa3166c61","844279","FMNH","Insects","FMHD#1987-1046","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1046","Venezuela Guárico","Venezuela","Guárico","at light","","","","","","",""
"fbb5b8e7-e849-4d41-a560-1cedeb799604","844277","FMNH","Insects","FMHD#1987-1018","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1018","Venezuela Guárico","Venezuela","Guárico","Berlese","","","","","","",""
"93c5eefd-3d0c-44b7-a7d0-5b2d0111fd15","844280","FMNH","Insects","FMHD#1987-1231","","","J. T. Longino","FMHD#87-1231","Venezuela Lara","Venezuela","Lara","Berlese","","","","9.7667","-70","",""
"9f01b474-fa90-43e3-b636-9fe065c3647a","844281","FMNH","Insects","FMHD#1989-0088","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-88","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","",""
"39d0da2e-a5a7-4342-b086-89c3fda69c56","844282","FMNH","Insects","FMHD#1989-0087","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-87","Venezuela Mérida","Venezuela","Mérida","Berlese","","","","","","",""
"ae625520-210a-416d-9bb0-5d3ce9ca3d50","844284","FMNH","Insects","FMHD#1989-0057","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-57","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","",""
"7a7f168e-973a-49f1-a0ef-a5e7f25e2721","844283","FMNH","Insects","FMHD#1989-0059","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-59","Venezuela Mérida","Venezuela","Mérida","carrion trap","","","","","","",""
"3570f10e-5c61-4047-874c-2996b84e51ce","844272","FMNH","Insects","FMHD#1989-0095","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-95","Venezuela Falcón","Venezuela","Falcón","at light","","","","","","",""
"2c9d0f59-db59-41d4-bd99-647ca8dd348b","844285","FMNH","Insects","FMHD#1989-0058","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-58","Venezuela Mérida","Venezuela","Mérida","Berlese","","","","","","",""
"3ce65489-4642-4c0b-91af-a05fb66e395f","844287","FMNH","Insects","FMHD#1989-0092","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-92","Venezuela Mérida","Venezuela","Mérida","Berlese","","","","","","",""
"69472318-a908-4c7a-99d2-e3ea6943f1a1","844286","FMNH","Insects","FMHD#1989-0091","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-91","Venezuela Mérida","Venezuela","Mérida","carrion trap","","","","","","",""
"05182bd6-0ee0-4567-9dae-95639dc65775","844288","FMNH","Insects","FMHD#1989-0093","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-93","Venezuela Mérida","Venezuela","Mérida","Berlese","","","","","","",""
"aa918d95-541d-43be-af57-396a41997148","844289","FMNH","Insects","FMHD#1989-0061","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-61","Venezuela Mérida","Venezuela","Mérida","carrion trap","","","","","","",""
"5e76b11c-681e-4d77-87c8-a212463ee7d7","844290","FMNH","Insects","FMHD#1989-0062","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-62","Venezuela Mérida","Venezuela","Mérida","Berlese","","","","","","",""
"7d51252e-011a-4514-95b4-ea7d958d62ba","844291","FMNH","Insects","FMHD#1989-0063","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-63","Venezuela Mérida","Venezuela","Mérida","sifting","","","","","","",""
"00e1c40e-ab0e-478c-9af9-f24f0672e029","844292","FMNH","Insects","FMHD#1989-0089","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-89","Venezuela Mérida","Venezuela","Mérida","Berlese","","","","","","",""
"1b47aba4-5b73-4227-91e8-d8b54869fffc","844293","FMNH","Insects","FMHD#1989-0090","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-90","Venezuela Mérida","Venezuela","Mérida","Berlese","","","","","","",""
"f237eb8a-104c-48b1-8da5-d5e5b98c532f","844294","FMNH","Insects","FMHD#1989-0051","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-51","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","",""
"72b6bf38-e040-4f12-991a-a1a5abbc86e6","844295","FMNH","Insects","FMHD#1989-0052","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-52","Venezuela Mérida","Venezuela","Mérida","Malaise","","","","","","",""
"798af0ae-295c-45ec-92d7-cbb5002a4913","844296","FMNH","Insects","FMHD#1989-0050","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-50","Venezuela Mérida","Venezuela","Mérida","carrion trap","","","","","","",""
"e1457dc8-f540-4a55-975f-d66e95e7503f","844297","FMNH","Insects","FMHD#1989-0053","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-53","Venezuela Mérida","Venezuela","Mérida","Berlese","","","","","","",""
"fc260123-90bf-4958-b4bc-842f5b26b8ba","844298","FMNH","Insects","FMHD#1989-0082","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-82","Venezuela Mérida","Venezuela","Mérida","carrion trap","","","","","","",""
"33643d39-c174-47b3-a530-401c37cc8953","844299","FMNH","Insects","FMHD#1989-0083","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-83","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","",""
"5d021f7a-1581-423d-b2aa-7f2d8e821032","844300","FMNH","Insects","FMHD#1989-0084","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-84","Venezuela Mérida","Venezuela","Mérida","Malaise","","","","","","",""
"b52d3f38-a1b3-49b7-9ac4-4314c0b4570e","844301","FMNH","Insects","FMHD#1989-0081","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-81","Venezuela Mérida","Venezuela","Mérida","Berlese","","","","","","",""
"54d3ff3f-ca13-49fc-889b-a77b42ac3c14","844302","FMNH","Insects","FMHD#1989-0060","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-60","Venezuela Mérida","Venezuela","Mérida","Berlese","","","","","","",""
"c71176da-1912-4bfd-b98b-94de85ab51f9","844304","FMNH","Insects","FMHD#1989-0056","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-56","Venezuela Mérida","Venezuela","Mérida","Berlese","","","","","","",""
"64fa5885-8aef-4579-8080-348f33e4c352","844406","FMNH","Insects","FMHD#1982-0519","","","V. Linares","FMHD#82-519","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"3c162c62-2ccf-4fe2-8dd6-6cff86c50ea4","844405","FMNH","Insects","FMHD#1982-0515","","","V. Linares","FMHD#82-515","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"69aaaa36-04e0-49ab-8505-46b9aa7527cd","844407","FMNH","Insects","FMHD#1982-0518","","","V. Linares","FMHD#82-518","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"8982e612-42c9-4f47-850f-5a02940dc358","844423","FMNH","Insects","FMHD#1982-0480","","","V. Linares","FMHD#82-480","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"f4ed87b3-11c4-40cd-9376-4abb81682b37","844421","FMNH","Insects","FMHD#1982-0482","","","V. Linares","FMHD#82-482","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"0f1c75ae-b2ee-46e0-96ae-782e0d017d16","844422","FMNH","Insects","FMHD#1982-0487","","","V. Linares","FMHD#82-487","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"c80a3633-1346-48df-bb3e-3687d5683bac","844420","FMNH","Insects","FMHD#1982-0481","","","V. Linares","FMHD#82-481","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"81fc2568-c4c3-4a79-b527-c44f730274e3","844385","FMNH","Insects","FMHD#1982-0479","","","V. Linares","FMHD#82-479","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"6c71322b-62a1-4648-8281-9519e0f14034","844394","FMNH","Insects","FMHD#1982-0485","","","V. Linares","FMHD#82-485","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"f2b37b89-a053-469d-95af-2a615b7ed82d","844396","FMNH","Insects","FMHD#1982-0483","","","V. Linares","FMHD#82-483","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"c6d23c11-7b5f-42c5-afb9-67911db74fb2","844386","FMNH","Insects","FMHD#1982-0477","","","V. Linares","FMHD#82-477","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"7f2f5292-ec20-43b9-802d-e79cfddaf92c","844408","FMNH","Insects","FMHD#1982-0476","","","V. Linares","FMHD#82-476","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"e253e009-06b9-4acc-8fb8-d182c110aa50","844409","FMNH","Insects","FMHD#1982-0473","","","V. Linares","FMHD#82-473","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"29135db3-1d70-4618-bbcf-426a7e9c3fac","844410","FMNH","Insects","FMHD#1982-0475","","","V. Linares","FMHD#82-475","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"717d61e3-20b5-4890-8ce6-efcb3f906837","844387","FMNH","Insects","FMHD#1982-0472","","","V. Linares","FMHD#82-472","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"1615e66e-5f6e-420c-a2d2-de34feff3ef1","844388","FMNH","Insects","FMHD#1982-0474","","","V. Linares","FMHD#82-474","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"8e973129-628a-4dfe-9732-9d357ed57cfe","844023","FMNH","Insects","FMHD#1982-0494","","","V. Linares","FMHD#82-494","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"26770077-7e49-40e9-8dfb-cc3d0f6e1142","844024","FMNH","Insects","FMHD#1982-0495","","","V. Linares","FMHD#82-495","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"1b44f1fd-d98a-449e-819c-7cd7ee709d9c","844025","FMNH","Insects","FMHD#1982-0497","","","V. Linares","FMHD#82-497","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"1828300b-3e5b-4377-8014-6626a60a2013","844425","FMNH","Insects","FMHD#1982-0463","","","V. Linares","FMHD#82-463","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"4692c4e3-37de-48ad-919b-cdb9598f17c9","844424","FMNH","Insects","FMHD#1982-0462","","","V. Linares","FMHD#82-462","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"43f82be6-8bf7-4229-91a5-0bf3c434e059","844427","FMNH","Insects","FMHD#1982-0465","","","V. Linares","FMHD#82-465","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"ea88b26f-9f21-445f-b3f1-10d63845a877","844389","FMNH","Insects","FMHD#1982-0464","","","V. Linares","FMHD#82-464","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"b1b8f353-268c-4538-ac7d-f1bec859b7c1","844027","FMNH","Insects","FMHD#1982-0490","","","V. Linares","FMHD#82-490","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"e0ba6cba-11be-4bce-b8b8-edf0c3e3473e","844026","FMNH","Insects","FMHD#1982-0489","","","V. Linares","FMHD#82-489","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"8aae9e18-2dd9-44e8-af49-a936186cb9ac","844028","FMNH","Insects","FMHD#1982-0492","","","V. Linares","FMHD#82-492","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"e1903dca-2590-4e9d-ae34-3ea3d8d4960d","844391","FMNH","Insects","FMHD#1982-0491","","","V. Linares","FMHD#82-491","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"32f6f8e1-bf74-42cf-8d4f-d8455662c8de","844271","FMNH","Insects","FMHD#1987-1118","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1118","Venezuela Distrito Federal","Venezuela","Distrito Federal","carrion trap","","","","","","",""
"cd9413e6-8ee1-4446-b7ed-eea4d3aaa1d6","844218","FMNH","Insects","FMHD#1987-1050","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1050","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","",""
"c0235109-a9c2-4b74-9376-89fb8e1117b6","844220","FMNH","Insects","FMHD#1987-1048","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1048","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","",""
"07113926-c4f4-40a5-bc6c-921504f63f11","845137","FMNH","Insects","FMHD#1971-0001","","","S. B. Peck","FMHD#71-1","Venezuela Aragua","Venezuela","Aragua","Berlese","","","","10.4833","-67.7","",""
"64343f71-333b-4223-ae95-825b98023ab3","844392","FMNH","Insects","FMHD#1982-0493","","","V. Linares","FMHD#82-493","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"40226577-e5c2-4be0-aa02-5bc09e67970a","844212","FMNH","Insects","FMHD#1989-0096","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-96","Venezuela Aragua","Venezuela","Aragua","at light","","","","","","",""
"b465a136-e1a9-44b6-b549-8d8bac9fedc9","844240","FMNH","Insects","FMHD#1987-1224","","","B. D. Gill","FMHD#87-1224","Venezuela Bolívar","Venezuela","Bolívar","FIT","","","","","","",""
"b5fd0850-923d-4059-8ab1-413e5f3ec04f","844266","FMNH","Insects","FMHD#1987-1226","","","B. D. Gill","FMHD#87-1226","Venezuela Bolívar","Venezuela","Bolívar","FIT","","","","","","",""
"7152ddee-6cb3-4846-9cbc-579c69f708f0","844267","FMNH","Insects","FMHD#1987-1225","","","B. D. Gill","FMHD#87-1225","Venezuela Bolívar","Venezuela","Bolívar","FIT","","","","","","",""
"9f3fc4a4-f04b-471a-a6b6-395ad7d1e444","844276","FMNH","Insects","FMHD#1987-1038","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1038","Venezuela Guárico","Venezuela","Guárico","at light","","","","","","",""
"1b78ebeb-cf02-4630-8289-4ccfca7e6456","844278","FMNH","Insects","FMHD#1987-1017","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1017","Venezuela Guárico","Venezuela","Guárico","Berlese","","","","","","",""
"e32c0de9-6be5-4248-babd-cbffdbc75198","844311","FMNH","Insects","FMHD#1989-0094","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-94","Venezuela Mérida","Venezuela","Mérida","at light","","","","","","",""
"fbcce2ff-8384-498d-a23e-9d59ff6c0bba","844005","FMNH","Insects","FMHD#1987-1091","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1091","Venezuela Monagas","Venezuela","Monagas","hand collected","","","","","","",""
"af8dfff1-8425-44e3-95ec-a6376656663b","844344","FMNH","Insects","FMHD#1974-0417","","","S. B. Peck","FMHD#74-417","Venezuela Táchira","Venezuela","Táchira","dung trap","","","","","","",""
"5926adb2-f390-426d-9a98-07d465a0d038","844345","FMNH","Insects","FMHD#1974-0419","","","S. B. Peck","FMHD#74-419","Venezuela Táchira","Venezuela","Táchira","carrion trap","","","","","","",""
"db4a5e4f-c8d9-4ec0-b790-92e3a4a964cd","844346","FMNH","Insects","FMHD#1974-0415","","","S. B. Peck","FMHD#74-415","Venezuela Táchira","Venezuela","Táchira","dung trap","","","","","","",""
"b413f09e-fadd-4741-9905-ed92e4d6609b","844348","FMNH","Insects","FMHD#1974-0416","","","S. B. Peck","FMHD#74-416","Venezuela Táchira","Venezuela","Táchira","dung trap","","","","","","",""
"0135ca0a-3502-4b6d-b361-0ab7bf4b1d32","844350","FMNH","Insects","FMHD#1989-0078","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-78","Venezuela Táchira","Venezuela","Táchira","at light","","","","","","",""
"3f1034d1-f5eb-416d-b32d-a670eb2f8e00","844390","FMNH","Insects","FMHD#1982-0488","","","V. Linares","FMHD#82-488","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"7c164f25-5ee7-4a4e-927b-4ac436e6941d","844411","FMNH","Insects","FMHD#1982-0499","","","V. Linares","FMHD#82-499","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"33b4a305-3616-4acd-96a7-5256b95a1ce6","844379","FMNH","Insects","FMHD#1982-0524","","","V. Linares","FMHD#82-524","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"b1ffbc15-2c35-4fea-bd49-5110df662563","844397","FMNH","Insects","FMHD#1982-0486","","","V. Linares","FMHD#82-486","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"7997cf4f-04c5-4946-8a43-f4bde3d6121f","844393","FMNH","Insects","FMHD#1982-0484","","","V. Linares","FMHD#82-484","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"de61f0ea-0d8e-4004-9ee5-f6edd084ae61","844395","FMNH","Insects","FMHD#1982-0478","","","V. Linares","FMHD#82-478","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"5c38a195-2919-45af-aad3-8440825b4c61","844412","FMNH","Insects","FMHD#1982-0469","","","V. Linares","FMHD#82-469","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"89f9cf6b-dc4a-49d4-8249-af61a00c69c2","844413","FMNH","Insects","FMHD#1982-0470","","","V. Linares","FMHD#82-470","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"906801aa-f111-4626-8063-85b8ed0227d5","844367","FMNH","Insects","FMHD#1982-0468","","","V. Linares","FMHD#82-468","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"50691dac-130e-46a7-a349-4caace6fe021","844366","FMNH","Insects","FMHD#1982-0467","","","V. Linares","FMHD#82-467","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"36003ac1-a3dd-4d27-86e0-d2f6b9dea845","844426","FMNH","Insects","FMHD#1982-0466","","","V. Linares","FMHD#82-466","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"a8c0a5b6-41c5-4f3e-84e4-e40405ca410a","844398","FMNH","Insects","FMHD#1982-0471","","","V. Linares","FMHD#82-471","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"cb58eb71-3d8a-4e45-a072-d87281f375b0","844370","FMNH","Insects","FMHD#1982-0461","","","V. Linares","FMHD#82-461","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"af8eefc6-a2fb-41d6-9356-f5502c26af63","844369","FMNH","Insects","FMHD#1982-0458","","","V. Linares","FMHD#82-458","Venezuela Zulia Perija","Venezuela","Zulia","at light","","","","","","",""
"9354a925-3c72-42a6-b9b5-c7e712b630af","844226","FMNH","Insects","FMHD#1987-1228","","","B. D. Gill","FMHD#87-1228","Venezuela Bolívar","Venezuela","Bolívar","FIT","","","","","","",""
"a9d59a88-bd29-41c4-b900-de4b9435b9f0","844303","FMNH","Insects","FMHD#1989-0086","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-86","Venezuela Mérida","Venezuela","Mérida","Berlese","","","","","","",""
"cf49fa7e-1ea3-4a7e-a76a-0789fcd0f2e5","844305","FMNH","Insects","FMHD#1989-0047","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-47","Venezuela Mérida","Venezuela","Mérida","carrion trap","","","","","","",""
"6ee346d4-889d-486b-abe6-b21899731870","844306","FMNH","Insects","FMHD#1989-0048","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-48","Venezuela Mérida","Venezuela","Mérida","Berlese","","","","","","",""
"093bbd5b-516e-4a58-9bfd-bffecd6a79b3","844307","FMNH","Insects","FMHD#1989-0049","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-49","Venezuela Mérida","Venezuela","Mérida","carrion trap","","","","","","",""
"5c5253e0-5940-48e9-9c98-c7e9b8d9bf5e","844308","FMNH","Insects","FMHD#1989-0045","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-45","Venezuela Mérida","Venezuela","Mérida","carrion trap","","","","","","",""
"1f7f7012-abd7-4a31-a4be-60e9bbeba61f","844309","FMNH","Insects","FMHD#1989-0046","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-46","Venezuela Mérida","Venezuela","Mérida","carrion trap","","","","","","",""
"b5d55350-32e2-4122-8506-70ebc371a6dc","844310","FMNH","Insects","FMHD#1989-0055","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-55","Venezuela Mérida","Venezuela","Mérida","Berlese","","","","","","",""
"01841dd1-1bba-4718-bdf4-637b2d861bf2","844314","FMNH","Insects","FMHD#1989-0041","","","S. B. Peck, J. Kukalova-Peck","FMHD#89-41","Venezuela Mérida","Venezuela","Mérida","Malaise","","","","","","",""
