"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8c57f943-43b7-4d7f-b5fb-8159601bb3a5","2500259","FMNH","Mammals","260","Lutra lutra lutra","","Ward's Natural Science Establishment","32222","","","","","","othr","","37.4503","137.36","",""
"563409a7-c970-439b-97b5-fb6824c436c9","2500161","FMNH","Mammals","162","Rhinolophus ferrumequinum nippon","","Ward's Natural Science Establishment","32141","","","","","","skin,skull","","37.4503","137.36","",""
"d9a77a74-eb66-4a14-b14e-6efe27681683","2543596","FMNH","Mammals","44370","Mogera wogura kobeae","","M. Tokuda","3697","","","","","","alc","","37.4503","137.36","",""
"12917f85-74fb-4580-8970-b4c30112e3ba","2543595","FMNH","Mammals","44369","Mogera wogura kobeae","","M. Tokuda","3696","","","","","","alc","","37.4503","137.36","","No"
"8054f59b-aa29-4ae4-a348-7c51a9154081","2543604","FMNH","Mammals","44378","Apodemus argenteus","","M. Tokuda","3705","","","","","","skin,skull","","34.6667","135.2","",""
"51849ec6-a9cd-4238-9e24-6fc9bf75a764","2500110","FMNH","Mammals","111","Sciurus lis","","Ward's Natural Science Establishment","32095","","","","","","othr","Male","37.4503","137.36","",""
"e4d143ef-4778-41e8-aae2-eaa0e1d6b15f","2500232","FMNH","Mammals","233","Nemorhaedus goral crispus","","Ward's Natural Science Establishment","32200","","","","","","skin,skull","Female","37.4503","137.36","",""
"028cf55a-a9d2-4649-8b78-ccf30bc49db1","2528174","FMNH","Mammals","28948","Apodemus argenteus","","K. Kanai","22934","","","","","","skin,skull","Male","36.8914","138.178","",""
"208fee89-21eb-4285-ae9c-d4a2bef3e176","2528175","FMNH","Mammals","28949","Apodemus argenteus","","K. Kanai","22935","","","","","","skin,skull","Female","35.9667","138.367","",""
"d4fb893e-abd9-49f8-aaa7-2588d652b44e","2533292","FMNH","Mammals","34066","Rhinolophus cornutus cornutus","","Harvard University, Museum of Comparative Zoology","12949","","","","","","alc","Male","35.3833","138.7","",""
"da2626b6-3435-4d4d-95de-a83c22612f9c","2534608","FMNH","Mammals","35382","Myotis daubentonii","","K. Kanai","119613","","","","","","skin,skull","Female","45.0108","147.736","",""
"4774f95b-1bc9-4403-8241-6de4cdc71837","2534609","FMNH","Mammals","35383","Myotis daubentonii","","K. Kanai","119614","","","","","","skin,skull","Male","45.0108","147.736","",""
"84f063f0-d790-4f31-8d72-54c4644abceb","2543585","FMNH","Mammals","44359","Plecotus auritus sacrimontis","","Tsuchida","3686","","","","","","alc","Female","35.3833","138.7","",""
"7ffe6093-5ad3-4f3e-8f23-69794d22bc23","2543586","FMNH","Mammals","44360","Miniopterus schreibersii fuliginosus","","M. Tokuda","3687","","","","","","alc","Male","34.2","135.167","",""
"35f94ba0-8aa3-4c05-a90e-eeb11381984b","2543587","FMNH","Mammals","44361","Miniopterus schreibersii fuliginosus","","M. Tokuda","3688","","","","","","skull,asr","Female","34.2","135.167","",""
"76dcc260-dd6c-45c8-afae-94e465b03783","2543588","FMNH","Mammals","44362","Miniopterus schreibersii fuliginosus","","M. Tokuda","3689","","","","","","skull,asr","Female","34.2","135.167","",""
"58ced136-96d7-4547-9acf-c30a5540d372","2543589","FMNH","Mammals","44363","Miniopterus schreibersii fuliginosus","","M. Tokuda","3690","","","","","","skull,asr","Male","24.3333","124.15","",""
"81cbec54-601e-4b0d-abb4-234e48df320d","2543590","FMNH","Mammals","44364","Miniopterus schreibersii fuliginosus","","M. Tokuda","3691","","","","","","alc","Female","24.3333","124.15","",""
"0ced20a9-ddfb-4eb2-8c54-625345c58b02","2543591","FMNH","Mammals","44365","Miniopterus schreibersii fuliginosus","","M. Tokuda","3692","","","","","","skull,asr","Female","24.3333","124.15","",""
"59307eb4-d591-4308-8649-f3d134f396e5","2543592","FMNH","Mammals","44366","Miniopterus schreibersii fuliginosus","","M. Tokuda","3693","","","","","","alc","Male","24.3333","124.15","",""
"d940001f-24f8-4f60-8d41-7a7ca1ecfca7","2543593","FMNH","Mammals","44367","Miniopterus schreibersii fuliginosus","","M. Tokuda","3694","","","","","","alc","Female","24.3333","124.15","",""
"3264e18e-d9ae-455e-b83a-d768d309a8db","2543594","FMNH","Mammals","44368","Rhinolophus cornutus pumilus","","Kano","3695","","","","","","alc","Male","22.0482","121.558","",""
"d0d61eec-8e51-4eb4-9a66-2b6ab0564537","2543597","FMNH","Mammals","44371","Urotrichus talpoides hondonis","","M. Tokuda","3698","","","","","","skin,skull","Female","34.6667","135.2","",""
"1ef6ff24-0f18-446a-9e12-aa35e20dbc94","2543598","FMNH","Mammals","44372","Microtus montebelli","","M. Tokuda","3699","","","","","","skin,skull","Male","34.6667","133.9","",""
"a17dd74d-afa2-4c75-bcf6-59cf9f9e4103","2543599","FMNH","Mammals","44373","Myodes rufocanus bedfordiae","","M. Tokuda","3700","","","","","","skin,skull","Male","43.0833","141.35","",""
"867d4665-97aa-471a-ba13-0cc08c7e7f5f","2543600","FMNH","Mammals","44374","Mus musculus molossinus","","M. Tokuda","3701","","","","","","skin,skull","Female","34.6667","133.9","",""
"697888d0-c4f0-490b-a2e6-5aa15e24b10a","2543601","FMNH","Mammals","44375","Apodemus speciosus","","M. Tokuda","3702","","","","","","skin,skull","Female","35.05","135.2","",""
"2a343e76-44e8-491f-9cff-8de864ebc14e","2543602","FMNH","Mammals","44376","Apodemus speciosus","","M. Tokuda","3703","","","","","","skin,skull","Female","35.0333","135.75","",""
"5153030f-4e66-4bb8-a0c1-cd22195cf86b","2543603","FMNH","Mammals","44377","Apodemus argenteus","","M. Tokuda","3704","","","","","","skin,skull","Male","34.6667","135.2","",""
"0ba57a30-44d8-40a4-9c95-b70a2209a79a","2546235","FMNH","Mammals","47009","Microtus","","A. J. Svihla","5649","","","","","","skin,skull","Male","35.4167","138.867","",""
"22c87617-f8b4-41c0-9a93-cfbdf7e59a3d","2546236","FMNH","Mammals","47010","Microtus","","A. J. Svihla","5650","","","","","","skin,skull","Male","35.4167","138.867","",""
"6cc5ace1-6305-4be2-93fc-ec263db41130","2546237","FMNH","Mammals","47011","Apodemus speciosus","","A. J. Svihla","5651","","","","","","skin,skull","Female","35.4167","138.867","",""
"10906709-155c-4b74-8122-c13c7882f0de","2546238","FMNH","Mammals","47012","Apodemus speciosus","","A. J. Svihla","5652","","","","","","skin,skull","Female","35.4167","138.867","",""
"03d7b3ff-5175-4f5e-a21b-bdb44f30188e","2546239","FMNH","Mammals","47013","Apodemus speciosus","","A. J. Svihla","5653","","","","","","skin,skull","Female","37.0914","140.008","",""
"3cb0ccd5-d178-449c-8672-b3c2ab45e9bf","2546240","FMNH","Mammals","47014","Apodemus argenteus","","A. J. Svihla","5654","","","","","","skin,skull","Female","37.0914","140.008","",""
"4845bc12-b7c4-4991-9ea9-0d6328f192b5","2546241","FMNH","Mammals","47015","Apodemus argenteus","","A. J. Svihla","5655","","","","","","skin,skull","Female","37.0914","140.008","",""
"6cfd6ff0-088d-4f39-b251-a756a7e8ccc7","2546242","FMNH","Mammals","47016","Urotrichus talpoides","","A. J. Svihla","5656","","","","","","skin,skull","Female","36.3517","138.582","","No"
"4dd2d94f-52ab-426b-b3f5-6a05c063d6ab","2546243","FMNH","Mammals","47017","Urotrichus talpoides","","A. J. Svihla","5657","","","","","","skin,skull","Female","35.4167","138.867","",""
"9bac8955-6d0e-461e-a815-98f80c87d187","2546244","FMNH","Mammals","47018","Urotrichus talpoides","","A. J. Svihla","5658","","","","","","skin,skull","Male","35.4167","138.867","","No"
"2a41c5b1-dd45-4e45-887a-d921b6f02fa7","2546476","FMNH","Mammals","47250","Plecotus auritus sacrimontis","","K. Takata","40177","","","","","","skin,skull","Female","35.35","138.867","",""
"ebee1d2a-ea80-4680-a2ae-dbd16412bf49","2546477","FMNH","Mammals","47251","Rhinolophus ferrumequinum nippon","","K. Yada","40178","","","","","","skin,skull","Female","35.0517","136.189","","No"
"5959e460-792b-4bb3-a450-7626cf3dd31a","2546478","FMNH","Mammals","47252","Rhinolophus ferrumequinum nippon","","K. Yada","40179","","","","","","skin,skull","Male","35.0517","136.189","","No"
"46d4cbdf-fd7f-4eb8-a4e0-6ae0ff3a7b62","2546479","FMNH","Mammals","47253","Rhinolophus ferrumequinum nippon","","K. Yada","40180","","","","","","skin,skull","Male","35.0517","136.189","","No"
"84740b10-333f-403b-8480-8afdd3bddbf9","2546486","FMNH","Mammals","47260","Hipposideros turpis","","N. Kuroda","40187","","","","","","skin,skull","Female","24.45","123","",""
"40a94238-ef30-4787-9ebd-56b49e04b09c","2546487","FMNH","Mammals","47261","Hipposideros turpis","","N. Kuroda","40188","","","","","","skin,skull","Male","24.45","123","",""
"0c8f65ae-b995-46a2-8f79-97c788a76775","2546488","FMNH","Mammals","47262","Miniopterus schreibersii fuliginosus","","N. Kuroda","40189","","","","","","skin,skull","Female","24.45","124.133","",""
"a0a7624d-25d7-4cb9-9ba2-a146c2b172e1","2546489","FMNH","Mammals","47263","Miniopterus schreibersii fuliginosus","","N. Kuroda","40190","","","","","","skin,skull","Male","24.45","124.133","",""
"41d3e1ad-f26f-4db1-8dd1-7f8cab665739","2546490","FMNH","Mammals","47264","Pteropus dasymallus yayeyamae","","N. Kuroda","40191","","","","","","skin,skull","Female","24.45","124.133","",""
"bd5708a5-fe3b-41da-995c-1bea4b14d421","2547024","FMNH","Mammals","47798","Myotis mystacinus gracilis","","N. Kuroda","18182","","","","","","skin,skull","Female","46.9522","142.741","",""
"c959e24b-6aea-49d9-9d9b-fb132a9e23ba","2547961","FMNH","Mammals","48735","Myotis daubentonii","","K. Kanai","16873","","","","","","skin,skull","Male","45.0108","147.736","",""
"648abf79-12c4-41e6-887e-5563344b20e8","2548042","FMNH","Mammals","48816","Apodemus argenteus","","R. G. Smith","131562","","","","","","skin,skull","Male","32.7289","132.553","",""
"fc4dc78a-806c-4e6b-8533-5438b40ab82f","2548043","FMNH","Mammals","48817","Apodemus argenteus","","R. G. Smith","131563","","","","","","skin,skull","Female","32.7289","132.553","",""
"5253642c-b63f-4aba-9b15-bceceecc4597","2548044","FMNH","Mammals","48818","Apodemus argenteus","","R. G. Smith","131564","","","","","","skin,skull","Female","32.7289","132.553","",""
"a4dd46a0-791a-4751-bd61-2738256c2325","2548045","FMNH","Mammals","48819","Mogera wogura kobeae","","R. G. Smith","131565","","","","","","skin,skull","Female","34.6667","135.2","","No"
"decdcf21-79d8-4135-b11d-1ba343a15124","2548046","FMNH","Mammals","48820","Urotrichus talpoides","","R. G. Smith","131566","","","","","","skin,skull","Male","34.6667","135.2","",""
"e17dea60-9e0c-4f87-91dd-a25807b0c9f1","2554610","FMNH","Mammals","55384","Rattus rattus tanezumi","","C. M. Craig","128043","","","","","","skin,skull","Male","31.3667","130.833","",""
"8b792cfd-8985-48e7-b029-1e22a853f356","2554611","FMNH","Mammals","55385","Rattus rattus tanezumi","","C. M. Craig","128044","","","","","","skin,skull","Male","31.3667","130.833","",""
"7c1c4666-ae0a-4c58-bebd-63b57320c0bb","2554612","FMNH","Mammals","55386","Rattus rattus tanezumi","","C. M. Craig","128045","","","","","","skin,skull","Male","31.3667","130.833","",""
"14512432-be76-463a-a2f6-04d4c11bd601","2554613","FMNH","Mammals","55387","Rattus rattus tanezumi","","C. M. Craig","128046","","","","","","skin,skull","Male","31.3667","130.833","",""
"d80e60bd-d79b-4210-8613-49f3ac8c829b","2554614","FMNH","Mammals","55388","Rattus rattus tanezumi","","C. M. Craig","128047","","","","","","skin,skull","Female","31.3667","130.833","",""
"af20600c-4e59-401b-b4df-2b62cfa1724f","2554615","FMNH","Mammals","55389","Rattus norvegicus","","C. M. Craig","128048","","","","","","skin,skull","Female","31.3667","130.833","",""
"17118049-9ee4-4f22-ac72-ec2e60a1c4a9","2557215","FMNH","Mammals","57990","Macaca fuscata fuscata","","Japan Monkey Center","54224","","","","","","othr","Male","34.5","134.25","",""
"59eb3f99-9107-41ba-b4e1-4587a41401c0","2557216","FMNH","Mammals","57991","Macaca fuscata fuscata","","Japan Monkey Center","54223","","","","","","othr","Male","33.2519","131.524","",""
"dcaace85-cd81-4e18-b6fe-f2f844e7ec5a","2557217","FMNH","Mammals","57992","Macaca fuscata fuscata","","Japan Monkey Center","54221","","","","","","othr","Male","34.8819","132.643","",""
"f3afe5a3-db32-4e48-985c-b107af4f2062","2557218","FMNH","Mammals","57993","Macaca fuscata fuscata","","Japan Monkey Center","82532","","","","","","othr","Male","35.55","135.917","",""
"09d14556-e2e3-46b3-a00d-6321df0baf90","2557219","FMNH","Mammals","57994","Macaca fuscata fuscata","","Japan Monkey Center","82533","","","","","","othr","Male","34.5","134.25","",""
"caa925b0-849c-49b7-8f0a-d0245853cea2","2572540","FMNH","Mammals","73667","Phocoenoides dalli truei","","A. J. Nicholson","29330","","","","","","skull","Male","38.45","141.467","",""
"9fced7c6-56d9-4455-8039-00f09ed5b129","2572541","FMNH","Mammals","73668","Phocoenoides dalli truei","","A. J. Nicholson","29331","","","","","","skull","Male","38.45","141.467","",""
"a774076d-3341-4506-b9e9-b53e55a73c05","2572542","FMNH","Mammals","73669","Phocoenoides dalli truei","","A. J. Nicholson","29332","","","","","","skull","Female","38.45","141.467","",""
"c0baf2eb-415d-4110-a740-2e66f395e840","2572543","FMNH","Mammals","73670","Phocoenoides dalli","","A. J. Nicholson","29333","","","","","","skull","Male","38.45","141.467","",""
"1b536762-4731-4c51-a835-635407166a47","2572550","FMNH","Mammals","73677","Phocoenoides dalli","","A. J. Nicholson","29340","","","","","","skull","Male","39.6414","143.251","",""
"fc9fd761-03d3-4585-bf28-ebb5219c84af","2572551","FMNH","Mammals","73678","Rhinolophus cornutus cornutus","","A. J. Nicholson","29341","","","","","","skin,skull","Male","38.4325","141.382","",""
"95d10760-d935-4f25-b27c-54369b2d2e5c","2572552","FMNH","Mammals","73679","Rhinolophus cornutus cornutus","","A. J. Nicholson","29342","","","","","","alc","Female","38.4325","141.382","",""
"cf5551c2-7276-47fa-a9d1-5b09cf8e574d","2572553","FMNH","Mammals","73680","Rhinolophus ferrumequinum nippon","","A. J. Nicholson","29343","","","","","","skin,skull","Male","38.4325","141.382","","No"
"38c94171-58a9-4fdc-8693-7d1514043255","2572554","FMNH","Mammals","73681","Rhinolophus ferrumequinum nippon","","S. Sakai","29344","","","","","","alc","Male","38.4325","141.382","",""
"fd9a06cb-30dd-48f4-b95a-0fcda5448c55","2572555","FMNH","Mammals","73682","Rhinolophus ferrumequinum nippon","","S. Sakai","29345","","","","","","alc","Male","38.4325","141.382","",""
"9d043867-a978-4b1a-8bd5-7fa545318c00","2572556","FMNH","Mammals","73683","Rhinolophus ferrumequinum nippon","","A. J. Nicholson","29346","","","","","","alc","Male","38.4325","141.382","",""
"4dcdf6dd-ddec-4ee8-8628-b3030ab15d0e","2572557","FMNH","Mammals","73684","Rhinolophus ferrumequinum nippon","","A. J. Nicholson","29347","","","","","","alc","Male","38.4325","141.382","",""
"de277155-5435-4767-b9cc-aa996f64d8c7","2572558","FMNH","Mammals","73685","Rhinolophus ferrumequinum nippon","","A. J. Nicholson","29348","","","","","","alc","Male","38.4325","141.382","",""
"b221a29d-96a6-48ea-9948-275dda9e4951","2572559","FMNH","Mammals","73686","Rhinolophus ferrumequinum nippon","","A. J. Nicholson","29349","","","","","","alc","Female","38.4325","141.382","",""
"128f3fe7-f4ef-4ba5-b300-f6c0c6c03fd5","2572560","FMNH","Mammals","73687","Rhinolophus ferrumequinum nippon","","A. J. Nicholson","29350","","","","","","alc","Female","38.4325","141.382","",""
"22f16250-0d99-4c90-a980-98f4af04d408","2572561","FMNH","Mammals","73688","Rhinolophus ferrumequinum nippon","","A. J. Nicholson","29351","","","","","","alc","Male","38.4325","141.382","",""
"74345f03-dbc9-4f06-a0c0-e9193942f7a4","2572562","FMNH","Mammals","73689","Rhinolophus ferrumequinum nippon","","A. J. Nicholson","29352","","","","","","alc","Female","38.4325","141.382","",""
"70070f43-44e9-4203-8485-0102a2baa033","2572563","FMNH","Mammals","73690","Rhinolophus ferrumequinum nippon","","A. J. Nicholson","29353","","","","","","alc","Female","38.4325","141.382","",""
"f2f46a0b-3791-4c18-9066-62390cc1c11e","2572564","FMNH","Mammals","73691","Rhinolophus ferrumequinum nippon","","A. J. Nicholson","29354","","","","","","alc","Female","38.4325","141.382","",""
"44f184a4-71ea-45c0-b0cf-4e3fd37daff6","2572565","FMNH","Mammals","73692","Rhinolophus ferrumequinum nippon","","A. J. Nicholson","29355","","","","","","alc","Female","38.4325","141.382","",""
"75e6257c-55c6-418e-8545-165150ade6ef","2572566","FMNH","Mammals","73693","Rhinolophus ferrumequinum nippon","","A. J. Nicholson","29356","","","","","","alc","Female","38.4325","141.382","",""
"3d1f2f93-e26c-4423-99b2-45bc057f63fc","2572567","FMNH","Mammals","73694","Rhinolophus ferrumequinum nippon","","A. J. Nicholson","29357","","","","","","alc","Female","38.4325","141.382","",""
"745fd320-82cc-40fb-a548-bc5237f0c691","2572568","FMNH","Mammals","73695","Rhinolophus ferrumequinum nippon","","A. J. Nicholson","29358","","","","","","alc","Female","38.4325","141.382","",""
"a61b508a-2679-4050-8899-c6436aba00a5","2572569","FMNH","Mammals","73696","Myotis macrodactylus","","S. Sakai","29359","","","","","","alc","Female","38.4325","141.382","",""
"38fe38fa-7962-42e7-9c59-8188108497bf","2572570","FMNH","Mammals","73697","Myotis macrodactylus","","A. J. Nicholson","29360","","","","","","alc","Female","38.4325","141.382","",""
"37986608-0bfc-4d79-834f-1ded7e1b0db5","2572571","FMNH","Mammals","73698","Myotis macrodactylus","","A. J. Nicholson","29361","","","","","","alc","Male","38.4325","141.382","",""
"fc0677b3-ec9f-4d78-8f69-bfa86554b19a","2572572","FMNH","Mammals","73699","Myotis macrodactylus","","A. J. Nicholson","29362","","","","","","alc","Female","38.4325","141.382","",""
"9ab3e358-289e-4e79-bd96-994231a948d0","2572573","FMNH","Mammals","73700","Myotis macrodactylus","","A. J. Nicholson","29363","","","","","","skull,asr","Male","38.4325","141.382","",""
"eda9f1af-c52a-42e7-a262-bfb8edf9a2ec","2572574","FMNH","Mammals","73701","Myotis macrodactylus","","A. J. Nicholson","29364","","","","","","alc","Female","38.4325","141.382","",""
"1e5d2c17-b665-4fa8-9bad-8139d8a04938","2572575","FMNH","Mammals","73702","Myotis macrodactylus","","A. J. Nicholson","29365","","","","","","alc","Male","38.4325","141.382","",""
"863f545a-1c0d-4774-9105-310c3db7311a","2572576","FMNH","Mammals","73703","Myotis macrodactylus","","A. J. Nicholson","29366","","","","","","skull,asr","Female","38.4325","141.382","",""
"a91e9466-0216-498a-9464-0e620ec74913","2572577","FMNH","Mammals","73704","Myotis macrodactylus","","A. J. Nicholson","29367","","","","","","alc","Female","38.4325","141.382","",""
"f767e721-ed64-492d-b2cc-bba6ad369ffe","2572578","FMNH","Mammals","73705","Myotis macrodactylus","","A. J. Nicholson","29368","","","","","","alc","Male","38.4325","141.382","",""
"273b0700-61a9-49ab-b558-e695fd4de0fc","2572579","FMNH","Mammals","73706","Myotis macrodactylus","","A. J. Nicholson","29369","","","","","","alc","Female","38.4325","141.382","",""
"04a89387-a3a2-428e-9a9a-0a8fb1fe5d35","2572580","FMNH","Mammals","73707","Myotis macrodactylus","","A. J. Nicholson","29370","","","","","","alc","Female","38.4325","141.382","",""
"c055291d-891d-42cd-b16c-09b95b793212","2572581","FMNH","Mammals","73708","Myotis macrodactylus","","A. J. Nicholson","29371","","","","","","alc","Male","38.4325","141.382","",""
"6f396ab5-21b9-4eef-a6cc-8bfbe675d9a4","2572582","FMNH","Mammals","73709","Myotis macrodactylus","","A. J. Nicholson","29372","","","","","","alc","Female","38.4325","141.382","",""
"fdda2292-d714-49e3-b4e0-e0c7216b4973","2572583","FMNH","Mammals","73710","Myotis macrodactylus","","A. J. Nicholson","29373","","","","","","alc","Female","38.4325","141.382","",""
"e7eb34cf-150f-47b1-90ad-391c0eac9f02","2572584","FMNH","Mammals","73711","Myotis macrodactylus","","A. J. Nicholson","29374","","","","","","skull,asr","Female","38.4325","141.382","",""
"3b97e135-f91c-4f75-9241-d9602d616331","2572585","FMNH","Mammals","73712","Myotis macrodactylus","","A. J. Nicholson","29375","","","","","","alc","Male","38.4325","141.382","",""
"3fc21303-d910-47d8-a7b5-89b15bb36b90","2572586","FMNH","Mammals","73713","Myotis macrodactylus","","A. J. Nicholson","29376","","","","","","alc","Female","38.4325","141.382","",""
"528d374b-2510-4c36-ba6c-cff1b49bb7a3","2572587","FMNH","Mammals","73714","Myotis macrodactylus","","A. J. Nicholson","29377","","","","","","alc","Female","38.4325","141.382","",""
"7b6730e1-8e03-4d32-adfa-ad2354c5dd53","2572588","FMNH","Mammals","73715","Myotis macrodactylus","","A. J. Nicholson","29378","","","","","","alc","Female","38.4325","141.382","",""
"ae94e028-5abb-498e-85b1-54b7c29b2795","2572589","FMNH","Mammals","73716","Myotis macrodactylus","","A. J. Nicholson","29379","","","","","","alc","Female","38.4325","141.382","",""
"192db7e9-02dd-4b8a-bd84-d86b1a0de152","2572590","FMNH","Mammals","73717","Myotis macrodactylus","","A. J. Nicholson","29380","","","","","","alc","Female","38.4325","141.382","",""
"da420ff4-1863-4879-9348-29f700ab09fc","2572591","FMNH","Mammals","73718","Myotis macrodactylus","","A. J. Nicholson","29381","","","","","","alc","Female","38.4325","141.382","",""
"842c68ea-763b-4b02-8245-a3e5b8753970","2572592","FMNH","Mammals","73719","Myotis macrodactylus","","A. J. Nicholson","29382","","","","","","alc","Female","38.4325","141.382","",""
"71c46df9-4ec6-43e4-b5ec-ed8df977895b","2572593","FMNH","Mammals","73720","Myotis macrodactylus","","A. J. Nicholson","29383","","","","","","alc","Female","38.4325","141.382","",""
"92dc1d17-62cc-4e48-aac6-936d1a73f0d4","2572594","FMNH","Mammals","73721","Myotis macrodactylus","","A. J. Nicholson","29384","","","","","","alc","Female","38.4325","141.382","",""
"42d6fe04-8af8-4013-9429-f25d2b6a3d09","2572595","FMNH","Mammals","73722","Myotis macrodactylus","","A. J. Nicholson","29385","","","","","","alc","Female","38.4325","141.382","",""
"dcc0437c-6a73-4b23-a3f3-9f42fa74fc4c","2572596","FMNH","Mammals","73723","Myotis macrodactylus","","A. J. Nicholson","29386","","","","","","alc","Female","38.4325","141.382","",""
"05987610-add4-4182-9a01-774ef22a3c72","2572597","FMNH","Mammals","73724","Myotis macrodactylus","","A. J. Nicholson","29387","","","","","","alc","Female","38.4325","141.382","",""
"5a4241c7-c03d-40b9-a7c1-b0a5a1436974","2572598","FMNH","Mammals","73725","Myotis macrodactylus","","A. J. Nicholson","29388","","","","","","alc","Female","38.4325","141.382","",""
"4bfa8b7c-e304-4df2-9d92-2eeaaaa64937","2572599","FMNH","Mammals","73726","Myotis macrodactylus","","A. J. Nicholson","29389","","","","","","alc","Male","38.4325","141.382","",""
"47d817aa-851a-453b-8f8c-1aa34e7d8b1e","2572600","FMNH","Mammals","73727","Myotis macrodactylus","","A. J. Nicholson","29390","","","","","","skull,asr","Male","38.4325","141.382","",""
"0c01249f-9bc8-4b23-9f8d-7fc13737efd2","2572601","FMNH","Mammals","73728","Myotis macrodactylus","","A. J. Nicholson","29391","","","","","","alc","Male","38.4325","141.382","",""
"9d6b5342-1ed2-475d-8737-4a853c1ede8b","2572602","FMNH","Mammals","73729","Myotis macrodactylus","","A. J. Nicholson","29392","","","","","","alc","Male","38.4325","141.382","",""
"c4cb4bd6-ba0b-46eb-aca9-c98480c7b2ad","2572603","FMNH","Mammals","73730","Myotis macrodactylus","","A. J. Nicholson","29393","","","","","","alc","Male","38.4325","141.382","",""
"4a4abdd8-7545-4864-86d5-21e5b8a05882","2572604","FMNH","Mammals","73731","Myotis macrodactylus","","A. J. Nicholson","29394","","","","","","alc","Male","38.4325","141.382","",""
"8b5f6278-d727-48ed-ad3f-1ceae6f78e5e","2572607","FMNH","Mammals","73734","Myotis macrodactylus","","A. J. Nicholson","29395","","","","","","alc","Female","38.4325","141.382","",""
"13f55042-9131-4a88-bfd3-6a0557d9fecb","2573170","FMNH","Mammals","74297","Miniopterus schreibersii fuliginosus","","E. Fujiwara","37407","","","","","","alc","Female","34.6667","138.917","",""
"e1c1729a-6b94-471f-91e0-45d3079200e4","2573171","FMNH","Mammals","74298","Miniopterus schreibersii fuliginosus","","E. Fujiwara","37408","","","","","","alc","Female","34.6667","138.917","",""
"5c089856-866c-470b-ada8-a12c3e24fa96","2583545","FMNH","Mammals","84672","Miniopterus fuscus","","A. A. Hubert","9505","","","","","","alc","Male","26.2558","127.754","",""
"9157c93b-401f-4e67-a1b4-e89423d08d44","2583546","FMNH","Mammals","84673","Miniopterus fuscus","","A. A. Hubert","9506","","","","","","alc","Male","26.2558","127.754","",""
"ec3d70f9-337d-4dd6-a7b6-59e5c3ae2254","2583547","FMNH","Mammals","84674","Miniopterus fuscus","","A. A. Hubert","9507","","","","","","alc","Male","26.2558","127.754","",""
"0b94cfe5-98a5-498e-83b9-1f320e1c20b4","2583548","FMNH","Mammals","84675","Miniopterus fuscus","","A. A. Hubert","9508","","","","","","alc","Female","26.2558","127.754","",""
"26da7240-1a86-4265-928d-834211f0993d","2583549","FMNH","Mammals","84676","Rhinolophus cornutus","","A. A. Hubert","9509","","","","","","alc","Male","26.2558","127.754","",""
