"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"09bc513c-0327-4cdc-bb93-42323a875c58","3162746","FMNH","Insects","FMNHINS 0003 162 746","Phrurotimpus alarius (Hentz, 1847)","","A. Varsek","FMHD#99-135","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.875","1",""
"1d191919-a999-4af8-aefc-eba7f7cd0767","3162749","FMNH","Insects","FMNHINS 0003 162 749","Phrurotimpus alarius (Hentz, 1847)","","J. E. Louderman, et al.","FMHD#99-133","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.875","1",""
"83b87637-94b0-45cd-b333-5fefafe92b27","3162743","FMNH","Insects","FMNHINS 0003 162 743","Phrurotimpus alarius (Hentz, 1847)","","A. Varsek","FMHD#99-91","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.875","2",""
"3a7214c3-6523-4a0a-94d2-e921d1daa6ca","3162736","FMNH","Insects","FMNHINS 0003 162 736","Phrurotimpus alarius (Hentz, 1847)","","O. Helmy, J. E. Louderman, A. Varsek","FMHD#96-68","United States of America Illinois Cook","United States of America","Illinois","carrion trap","","","","41.675","-87.875","1",""
"345aa3ba-499f-4a28-8eef-2fe165bb84c8","3162730","FMNH","Insects","FMNHINS 0003 162 730","Phrurotimpus alarius (Hentz, 1847)","","J. E. Louderman, et al.","FMHD#99-134","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.875","2",""
"f1fa125d-df38-450e-a97e-c4fd056d5dcd","3162742","FMNH","Insects","FMNHINS 0003 162 742","Phrurotimpus alarius (Hentz, 1847)","","Biodiversity Explorers","FMHD#2000-29","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.875","4",""
"2cfe9ed4-cc49-4080-bc5b-177ccff6d00e","3162734","FMNH","Insects","FMNHINS 0003 162 734","Phrurotimpus alarius (Hentz, 1847)","","Biodiversity Explorers","FMHD#2000-30","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.875","4",""
"734d637f-aa8c-45de-a702-e6f00805adf9","3162745","FMNH","Insects","FMNHINS 0003 162 745","Phrurotimpus alarius (Hentz, 1847)","","Biodiversity Explorers","FMHD#2000-30","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.875","1",""
"950da80f-39e9-42a7-a958-f4b5d7452287","3162728","FMNH","Insects","FMNHINS 0003 162 728","Phrurotimpus alarius (Hentz, 1847)","","Biodiversity Explorers","FMHD#2000-12","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.8633","1",""
"ac2f5707-f060-47b9-b724-bf5a25cad0ce","3162731","FMNH","Insects","FMNHINS 0003 162 731","Phrurotimpus alarius (Hentz, 1847)","","Biodiversity Explorers","FMHD#2000-12","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.8633","2",""
"675fb9f8-a9f5-4131-a766-a9b3a64ecba4","3162732","FMNH","Insects","FMNHINS 0003 162 732","Phrurotimpus alarius (Hentz, 1847)","","Biodiversity Explorers","FMHD#2000-12","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.8633","2",""
"34219b57-0af1-4940-a4c0-60f681feea41","3162747","FMNH","Insects","FMNHINS 0003 162 747","Phrurotimpus borealis (Emerton, 1911)","","Biodiversity Explorers","FMHD#2000-12","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.8633","1",""
"bc969ee0-06ec-467d-8117-a0c7b50c1983","3162744","FMNH","Insects","FMNHINS 0003 162 744","Phrurotimpus alarius (Hentz, 1847)","","Biodiversity Explorers","FMHD#2000-18","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","2",""
"f212507d-f3b2-441e-b8ba-f74b638261bf","3162727","FMNH","Insects","FMNHINS 0003 162 727","Phrurotimpus alarius (Hentz, 1847)","","Biodiversity Explorers","FMHD#2000-18","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","3",""
"c7342a25-e381-4e86-8b9d-f2d40d40913e","3162748","FMNH","Insects","FMNHINS 0003 162 748","Phrurotimpus alarius (Hentz, 1847)","","A. Varsek, J. E. Louderman","FMHD#97-98","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"c5c81130-ae02-4742-8c9a-95d30d79f05d","3162729","FMNH","Insects","FMNHINS 0003 162 729","Phrurotimpus alarius (Hentz, 1847)","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#96-175","United States of America Illinois Cook","United States of America","Illinois","carrion trap","","","","41.6767","-87.8767","1",""
"4d2676aa-c603-42c2-ae7a-419cf2ad7c05","3162758","FMNH","Insects","FMNHINS 0003 162 758","Cicurina arcuata von Keyserling, 1887","","Biodiversity Explorers","FMHD#2000-14","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.8633","1",""
"509873a5-dff8-4b54-a060-d0393223b803","3162757","FMNH","Insects","FMNHINS 0003 162 757","Cicurina arcuata von Keyserling, 1887","","J. E. Louderman, A. Antov","FMHD#99-12","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","7",""
"bf86bd99-f6fc-4a4d-af5c-c23799b33bc0","3162756","FMNH","Insects","FMNHINS 0003 162 756","Cicurina arcuata von Keyserling, 1887","","M. K. Thayer, A. Varsek","FMHD#99-19","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
