"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f28bc996-a187-4820-8fa2-59bbe2a7adf1","1812336","FMNH","Invertebrate Zoology","320782","Xenophora solarioides (Reeve, 1845)","","","FMNH320782","","","","","","","","","","1",""
"39b5023d-ff26-422b-9c94-3db4a081929a","346876","FMNH","Invertebrate Zoology","139949","Chiton discolor Souverbie, 1866","","","FMNH139949","","","","","","","","","","6",""
"c21445da-ac25-4655-9237-efb633991e54","4045156","FMNH","Invertebrate Zoology","389495","Serratifusus excelens Fraussen & Hadorn, 2003","","","FMNH389495","","","","","","","","","","1",""
"cc047259-93c2-41a0-b157-5749cad80f56","4020581","FMNH","Invertebrate Zoology","388260","Timbellus levii (Houart, 1988)","","","FMNH388260","","","","","","","","","","1",""
"344e90ba-feae-4aa9-8e1a-dd76a261d360","4045160","FMNH","Invertebrate Zoology","389498","Serratifusus lineatus Harasewych, 1991","","","FMNH389498","","","","","","","","","","1",""
"ae7e1548-c948-493c-8f1c-6ffc02243f8d","4326292","FMNH","Invertebrate Zoology","391041","Sassia remensa (Iredale, 1978)","","","FMNH391041","","","","","","","","","","1",""
"9bab5bb0-1869-41a4-99f5-bc2a1b17f528","4265513","FMNH","Invertebrate Zoology","390749","Funa hadra Sysoev & Bouchet, 2001","","","FMNH390479","","","","","","","","","","1",""
"1b24e679-d0b1-4238-9f5a-c81acc04ef21","4018084","FMNH","Invertebrate Zoology","388178","Dermomurex wareni Houart, 1990","","","FMNH388178","","","","","","","","","","2",""
"c3b3405e-192b-40bd-a7cf-10420acbb1b0","4030377","FMNH","Invertebrate Zoology","388439","Chicoreus boucheti Houart, 1983","","V. Crayssac","VC-388439","","","","","","","","","","1",""
"78c4ca97-7520-4416-962f-eeab4f39ecc4","4030393","FMNH","Invertebrate Zoology","388445","Chicoreus subpalmatus Houart, 1988","","","FMNH388445","","","","","","","","","","1",""
"9828962b-8361-4ec3-a196-e42b41ef2f61","4033302","FMNH","Invertebrate Zoology","388491","Lataxiena desserti Houart, 1995","","B. Cook","BC-388491","","","","","","","","","","1",""
"639cd9e5-94fe-4905-b077-f3e9a6b677f8","4291592","FMNH","Invertebrate Zoology","390841","Palmadusta clandestina candida (Pease, 1865)","","B. Cook","BC-390841","","","","","","","","","","1",""
"6b9c6826-fef2-4d4f-a6e5-0c804df6ee77","4302011","FMNH","Invertebrate Zoology","390855","Ransoniella martini (Schepman, 1907)","","local people","FMNH390855","","","","","","","","","","1",""
"6659a217-935d-446d-ab40-4021e583ece6","1807786","FMNH","Invertebrate Zoology","320607","Blasicrura pallidula rhinoceros (Souverbie, 1865)","","","FMNH320607","","","","","","","","","","1",""
"3d75275f-c036-4a0f-bb67-dafd9ebfbc46","1772759","FMNH","Invertebrate Zoology","320439","Contradusta bregeriana (Crosse, 1868)","","","FMNH320439","","","","","","","","","","1",""
"450aa339-9339-4659-99bf-da0daefeaee3","388955","FMNH","Invertebrate Zoology","319144","Contradusta bregeriana (Crosse, 1868)","","","FMNH319144","","","","","","","","","","1",""
"7a586bdb-39be-496b-90ef-642df934c727","1807780","FMNH","Invertebrate Zoology","320601","Contradusta bregeriana (Crosse, 1868)","","","FMNH320601","","","","","","","","","","2",""
"3a172147-a55b-4833-804e-c67da14d4b5e","4057970","FMNH","Invertebrate Zoology","389801","Pisania fasciculata (Reeve, 1846)","","T. McCleery","TM-389801","","","","","","","","","","1",""
"c27ab844-e7e4-4741-bde6-f54805da48c0","837018","FMNH","Insects","FMHD#1978-0191","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-191","New Caledonia","New Caledonia","","dung trap","","","","","","",""
"b7ed4d40-d04d-4bb8-b49e-862e07b76cd4","837019","FMNH","Insects","FMHD#1978-0187","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-187","New Caledonia","New Caledonia","","carrion trap","","","","","","",""
"c7f043bf-2364-4bfa-9316-f06e16d7929a","837030","FMNH","Insects","FMHD#1978-0189","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-189","New Caledonia","New Caledonia","","dung trap","","","","","","",""
"6c541d8c-4651-4ba1-beb7-b750c3c4b555","830739","FMNH","Insects","FMHD#1978-0257","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-257","New Caledonia","New Caledonia","","Berlese","","","","","","",""
"3aa871c8-3c6d-490c-9cc3-8b046e7a2cd4","837017","FMNH","Insects","FMHD#1978-0260","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-260","New Caledonia","New Caledonia","","Berlese","","","","","","",""
"eeb2b656-d7b8-4c16-9200-fecc3da23b39","837016","FMNH","Insects","FMHD#1978-0259","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-259","New Caledonia","New Caledonia","","Berlese","","","","","","",""
"a2f91841-7b63-4eb3-aeae-42a072d2ceaa","830628","FMNH","Insects","FMHD#1978-0256","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-256","New Caledonia","New Caledonia","","Berlese","","","","","","",""
"6fc2cafd-9585-4ae7-84ed-01ccf00edab6","837020","FMNH","Insects","FMHD#1978-0190","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-190","New Caledonia","New Caledonia","","carrion trap","","","","","","",""
"7e867ed4-7da0-404c-96b8-e7167e9e711c","837015","FMNH","Insects","FMHD#1978-0255","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-255","New Caledonia","New Caledonia","","Berlese","","","","","","",""
"45a7560a-a807-4429-a810-85800329afa0","837014","FMNH","Insects","FMHD#1978-0193","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-193","New Caledonia","New Caledonia","","dung trap","","","","","","",""
"46f30647-67ee-4b70-a6f4-2d2a45d57550","830738","FMNH","Insects","FMHD#1978-0272","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-272","New Caledonia","New Caledonia","","Berlese","","","","-21.7","165.683","",""
"69f420e6-7c73-4135-9b2d-dda8028bf45e","830629","FMNH","Insects","FMHD#1978-0254","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-254","New Caledonia","New Caledonia","","Berlese","","","","","","",""
"14dac58a-5d44-4676-9de0-3902f8918002","830630","FMNH","Insects","FMHD#1978-0261","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-261","New Caledonia","New Caledonia","","Berlese","","","","","","",""
"f3068ed9-814b-423d-83ed-fc59e907db33","830633","FMNH","Insects","FMHD#1978-0252","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","",""
"e7d9b73e-e910-451f-87c3-e8a0ada4dc6d","830632","FMNH","Insects","FMHD#1978-0251","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-251","New Caledonia","New Caledonia","","Berlese","","","","","","",""
"5f8c7500-d453-4fd6-8cc1-873ba271c7e6","837031","FMNH","Insects","FMHD#1978-0188","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-188","New Caledonia","New Caledonia","","carrion trap","","","","","","",""
"a477633d-8de9-4f0d-9eb1-776240f609af","830631","FMNH","Insects","FMHD#1978-0250","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-250","New Caledonia","New Caledonia","","Berlese","","","","","","",""
"3b4068e1-7fdf-4e42-a41f-a8120c356587","830634","FMNH","Insects","FMHD#1978-0253","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-253","New Caledonia","New Caledonia","","Berlese","","","","","","",""
"98a7a17a-9b58-43fd-b940-cb92bd8ca10a","837032","FMNH","Insects","FMHD#1978-0258","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-258","New Caledonia","New Caledonia","","Berlese","","","","","","",""
"3ba31c50-0945-4b6e-8d3c-34bb817ac6c3","837033","FMNH","Insects","FMHD#1978-0273","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-273","New Caledonia","New Caledonia","","Berlese","","","","-22.1333","166.367","",""
"58dccc3c-4357-4f7a-8ca4-263a62a8dd31","837034","FMNH","Insects","FMHD#1978-0274","","","S. B. Peck, J. Kukalova-Peck","FMHD#78-274","New Caledonia","New Caledonia","","Berlese","","","","-22.2833","166.65","",""
"4bdf81f8-f091-4079-b90b-0e4623986288","806281","FMNH","Insects","FMNHINS 0000 806 281","Pieris peristhene Boisduval","","","Str-846","New Caledonia","New Caledonia","","","","","","","","2",""
"6b1ce5dc-397b-4192-9c73-cfbe0b1afa02","800998","FMNH","Insects","FMNHINS 0000 800 998","Eurema amelia (Poey, 1852)","","T. Reakirt","Str-3128","New Caledonia","New Caledonia","","","","","","","","1",""
"0938a5d7-dc97-485c-abc2-714aa8c63a67","801268","FMNH","Insects","FMNHINS 0000 801 268","Euploea helcita Boisduval","","","Str-846","New Caledonia","New Caledonia","","","","","","","","1",""
"4ad83e38-aafe-4938-8397-37375a9296d6","808560","FMNH","Insects","FMNHINS 0000 808 560","Danais pumila Boisduval","","J. Doll","Str-2682","New Caledonia","New Caledonia","","","","","","","","2",""
"fcf41ad5-e57f-45d0-872f-862fc68d53b3","807337","FMNH","Insects","FMNHINS 0000 807 337","Papilio abstrusus Butler","","","Str-846","New Caledonia","New Caledonia","","","","","","","","1",""
"f664f8c6-8742-44ba-99f2-689ae245795a","813157","FMNH","Insects","FMNHINS 0000 813 157","Papilio amyntor Boisduval","","","Str-846","New Caledonia","New Caledonia","","","","","","","","2",""
"5a9742dc-9862-4eb2-83d7-5368457165d0","815696","FMNH","Insects","FMNHINS 0000 815 696","Papilio montrouzieri Boisduval","","","Str-846","New Caledonia","New Caledonia","","","","","","","","3",""
"f1c261e3-414d-471c-af53-eda8d5a73d3c","592839","FMNH","Insects","FMNHINS 0000 050 196","Lordomyrma caledonica André, 1889","","","","","","","","","","","-22.0667","166.35","3",""
"9157c573-efe1-4ea8-a11e-92b3d12f8392","2842386","FMNH","Insects","FMNHINS 0000 063 520","Formicocephalus thayerae Théry, 2011","","S. B. Peck, J. Kukalova-Peck","","New Caledonia","New Caledonia","","Berlese","","","","","","1",""
"4a780d66-d38a-4380-8a61-f7c7df92f1c5","2842390","FMNH","Insects","FMNHINS 0000 063 521","Formicocephalus newtoni Théry, 2011","","S. B. Peck, J. Kukalova-Peck","","New Caledonia","New Caledonia","","","","","","","","1",""
"13138e78-ecc9-4c51-aa95-ab2b871511f4","2842357","FMNH","Insects","FMNHINS 0000 063 519","Formicocephalus venator Théry, 2011","","J. Kukalova-Peck, S. B. Peck","","New Caledonia","New Caledonia","","","","","","","","1",""
"0c280356-23aa-4f62-91d3-eda49a520bc4","4270313","FMNH","Invertebrate Zoology","390795","Conus marmoreus Linnaeus, 1758","","local people","FMNH390795","","","","","","","","","","1",""
"4763b1e6-e24f-43ed-8535-78bcc9c7827c","2556141","FMNH","Mammals","56915","Miniopterus australis","","A. J. Nicholson","41091","","","","","","alc","","-22.15","166.45","",""
"5553a85a-f0f9-436d-b37b-5e815fdc6f38","2556142","FMNH","Mammals","56916","Miniopterus australis","","A. J. Nicholson","41092","","","","","","alc","","-22.15","166.45","",""
"1a66abb0-2741-477d-b4ed-14da4fb9c24a","2556143","FMNH","Mammals","56917","Miniopterus australis","","A. J. Nicholson","41093","","","","","","alc","","-22.15","166.45","",""
"249715e6-181e-4666-b0e2-b856348f1a88","2556144","FMNH","Mammals","56918","Miniopterus australis","","A. J. Nicholson","41094","","","","","","alc","","-22.15","166.45","",""
"6a4f745c-0b12-4335-b480-7e28cb64b4ec","2556140","FMNH","Mammals","56914","Miniopterus australis","","A. J. Nicholson","41090","","","","","","alc","","-21.8667","166.017","",""
"46a4c9f9-953c-474c-8d4e-66cc98809021","2556139","FMNH","Mammals","56913","Miniopterus australis","","A. J. Nicholson","41089","","","","","","alc","","-22.2667","166.583","",""
"f322b4c4-38c4-4e3f-9e6f-724ee7e9751c","2556145","FMNH","Mammals","56919","Notopteris macdonaldi neocaledonica","","A. J. Nicholson","41095","","","","","","alc","","-20.7124","164.933","",""
"4ec83100-91e1-4865-8eda-8fc979128b0f","2556129","FMNH","Mammals","56903","Pteropus ornatus","","A. J. Nicholson","41080","","","","","","alc","","","","",""
"b4945070-7db6-4a8d-9d00-09e7f72606a5","2556130","FMNH","Mammals","56904","Pteropus ornatus","","A. J. Nicholson","41081","","","","","","alc","","","","",""
"d0f0efcc-9730-475f-8479-b31de12b961b","2556131","FMNH","Mammals","56905","Pteropus ornatus","","A. J. Nicholson","41082","","","","","","alc","","","","",""
"91447136-e9e8-4560-b48f-fc562b816763","2556126","FMNH","Mammals","56900","Pteropus ornatus","","A. J. Nicholson","41078","","","","","","alc","","-21.9833","165.867","",""
"c7721929-07a0-458e-9d41-375a5abdeed8","2556127","FMNH","Mammals","56901","Pteropus ornatus","","A. J. Nicholson","41079","","","","","","alc","","-21.9833","165.867","",""
"0e1c3d37-ff04-418b-abd7-47fcbdb3747d","2556124","FMNH","Mammals","56898","Pteropus ornatus","","A. J. Nicholson","41077","","","","","","alc","","-22.1333","166.304","",""
"fdc6e41e-d69b-435c-bd7e-e7d3aeaafbc2","2556116","FMNH","Mammals","56890","Pteropus ornatus","","A. J. Nicholson","41069","","","","","","alc","","-22.1333","166.289","",""
"8c25e811-d90c-4350-84b4-c469a92f3610","2556117","FMNH","Mammals","56891","Pteropus ornatus","","A. J. Nicholson","41070","","","","","","alc","","-22.1333","166.289","",""
"6827e99d-aced-4a05-bef5-733f62620ebc","2556118","FMNH","Mammals","56892","Pteropus ornatus","","A. J. Nicholson","41071","","","","","","alc","","-22.1333","166.289","",""
"c3ce67d9-9620-4331-9add-7314c9150647","2556120","FMNH","Mammals","56894","Pteropus ornatus","","A. J. Nicholson","41073","","","","","","alc","","-22.1333","166.289","",""
"85c95008-4af5-4889-b370-948a1b9e538c","2556121","FMNH","Mammals","56895","Pteropus ornatus","","A. J. Nicholson","41074","","","","","","alc","","-22.1333","166.289","",""
"5066f9e4-3c27-4736-9cfb-129ea4572353","2556122","FMNH","Mammals","56896","Pteropus ornatus","","A. J. Nicholson","41075","","","","","","alc","","-22.1333","166.289","",""
"ef2a7f31-6b30-4fb4-a9a9-7e726f7dd192","2556111","FMNH","Mammals","56885","Pteropus ornatus","","A. J. Nicholson","41064","","","","","","alc","","-22.2","166.45","",""
"a462c298-a903-412b-bf0f-19a7fde88e32","2556112","FMNH","Mammals","56886","Pteropus ornatus","","A. J. Nicholson","41065","","","","","","alc","","-22.2","166.45","",""
"ab3c5657-3c25-4f8d-ba28-57f54f5fcf74","2556113","FMNH","Mammals","56887","Pteropus ornatus","","A. J. Nicholson","41066","","","","","","alc","","-22.2","166.45","",""
"183f3b33-856e-4614-afef-acb97a2fc5f7","2556114","FMNH","Mammals","56888","Pteropus ornatus","","A. J. Nicholson","41067","","","","","","alc","","-22.2","166.45","",""
"6e68561e-e4c0-457b-b901-0d1a72c60e22","2556115","FMNH","Mammals","56889","Pteropus ornatus","","A. J. Nicholson","41068","","","","","","alc","","-22.2","166.45","","Yes"
"4242d808-fbac-4179-b0eb-26f5abb2421d","2556133","FMNH","Mammals","56907","Pteropus tonganus geddiei","","A. J. Nicholson","41084","","","","","","alc","","-21.7","165.683","",""
"c0db5fc9-32ab-480e-96d1-117b0c880476","2556134","FMNH","Mammals","56908","Pteropus tonganus geddiei","","A. J. Nicholson","41085","","","","","","alc","","-21.7","165.621","",""
"c30a89b5-03ee-4066-895d-e7194d2c9260","2556136","FMNH","Mammals","56910","Pteropus tonganus geddiei","","A. J. Nicholson","41086","","","","","","alc","","-22.1333","166.304","",""
"cd29f570-1326-4c6c-af70-4894531066a6","2556137","FMNH","Mammals","56911","Pteropus tonganus geddiei","","A. J. Nicholson","41087","","","","","","alc","","-22.1333","166.304","","Yes"
"63821074-b6ab-4185-9110-735e17c230d7","2556138","FMNH","Mammals","56912","Pteropus tonganus geddiei","","A. J. Nicholson","41088","","","","","","alc","","-22.0833","166.3","",""
"890964f5-afcb-489b-bdda-24b21b71fd28","705387","FMNH","Invertebrate Zoology","319441","Conus optimus G. B. Sowerby III, 1913","","","FMNH319441","","","","","","","","","","1",""
"65c233fe-2574-4a20-b640-87d4258d724b","4229022","FMNH","Insects","FMNHINS 0004 229 022","Placodium remingtoni Park, 1952","","C. L. Remington","","New Caledonia","New Caledonia","","","","","","","","1",""
"009c8a45-d091-4dfe-beeb-c2c8f56d7288","2838771","FMNH","Insects","FMNHINS 0002 838 771","Formicidae","","C. L. Remington","","New Caledonia","New Caledonia","","","","","","","","3",""
"21c567dd-af49-4686-a677-e10ca85a736a","2838772","FMNH","Insects","FMNHINS 0002 838 772","Formicidae","","C. L. Remington","","New Caledonia","New Caledonia","","at light","","","","","","1",""
"9a2c6023-2cd4-4f75-b01e-1c3366148c43","967774","FMNH","Insects","FMNHINS 0000 033 806","Prethopalpus platnicki Baehr et al.","","S. B. Peck, J. Kukalova-Peck","FMHD#78-256","New Caledonia","New Caledonia","","Berlese","","","","","","1",""
"fb3aa56e-cfa7-454a-9d26-03c6dab8355d","2838799","FMNH","Insects","FMNHINS 0002 838 799","Formicidae","","R. E. Gregg","","New Caledonia","New Caledonia","","","","","","","","115",""
"74a692a2-9b16-4c3d-9f57-0bc95fbc4737","2838795","FMNH","Insects","FMNHINS 0002 838 795","Formicidae","","R. E. Gregg","","New Caledonia","New Caledonia","","","","","","","","5",""
"28ff5ef9-c981-41b1-89ec-71311b1049c7","2838797","FMNH","Insects","FMNHINS 0002 838 797","Formicidae","","R. E. Gregg","","New Caledonia","New Caledonia","","","","","","","","40",""
"656a8602-8a5f-4abe-a1ed-a21a2f01be0b","2838798","FMNH","Insects","FMNHINS 0002 838 798","Formicidae","","R. E. Gregg","","New Caledonia","New Caledonia","","","","","","","","50",""
"a356a3b0-ad47-4641-b072-8ba1650f8b32","2838800","FMNH","Insects","FMNHINS 0002 838 800","Formicidae","","R. E. Gregg","","New Caledonia","New Caledonia","","","","","","","","20",""
