"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"82894276-3f39-46ba-880d-18104e0b835d","3372176","FMNH","Insects","FMNHINS 0003 372 176","Trichogrammatidae","","C. H. Seevers","","","","","","","","","21.2536","-98.7783","1",""
"c11739c5-2745-4539-8049-5cfac3802c8d","3138985","FMNH","Insects","FMNHINS 0003 138 985","Augochlora Smith, 1853","","H. S. Dybas","","","","","","","","","21.2536","-98.7783","1",""
"a7ee09fe-bfaa-4362-8ecd-e44422682b44","3036031","FMNH","Insects","FMNHINS 0003 036 031","Xylocopa (Neoxylocopa) frontalis (Olivier, 1789)","","C. H. Seevers","","","México","San Luis Potosí","","","","","21.2536","-98.7783","1",""
"2e49d42d-0a96-488c-b576-579e29a02114","3186100","FMNH","Insects","FMNHINS 0003 186 100","Lasioglossum Curtis, 1833","","H. S. Dybas","","","México","San Luis Potosí","","","","","21.1673","-98.7783","1",""
"c25e2ce0-4aed-454a-b745-cccb844117fd","3186741","FMNH","Insects","FMNHINS 0003 186 741","Halictus (Odontalictus) ligatus","","H. S. Dybas","","","México","San Luis Potosí","","","","","21.1673","-98.7783","1",""
"f6bcd725-c06d-4c6c-8545-5199ac45927d","3952493","FMNH","Insects","FMNHINS 0003 952 493","Hippodamia convergens Guérin-Méneville, 1842","","R. R. Dreisbach, K. Dreisbach","","","","","","","","","19.69","-98.8462","1",""
"2359d258-e5a9-43d4-ad7e-848a557689a1","3952494","FMNH","Insects","FMNHINS 0003 952 494","Hippodamia convergens Guérin-Méneville, 1842","","R. R. Dreisbach, K. Dreisbach","","","","","","","","","19.69","-98.8462","1",""
"dfeac70d-2378-4719-800e-98b594e69b88","3952495","FMNH","Insects","FMNHINS 0003 952 495","Hippodamia convergens Guérin-Méneville, 1842","","R. R. Dreisbach, K. Dreisbach","","","","","","","","","19.69","-98.8462","1",""
"283999f5-6664-4c1c-ad68-ba3f0935b20e","3952496","FMNH","Insects","FMNHINS 0003 952 496","Hippodamia convergens Guérin-Méneville, 1842","","R. R. Dreisbach, K. Dreisbach","","","","","","","","","19.69","-98.8462","1",""
"dd1ba1ea-2334-4c23-b7c2-f1ea34279fed","3952497","FMNH","Insects","FMNHINS 0003 952 497","Hippodamia convergens Guérin-Méneville, 1842","","R. R. Dreisbach, K. Dreisbach","","","","","","","","","19.69","-98.8462","1",""
"d06d78e1-81f8-4196-a9af-a577a9e0c503","3952498","FMNH","Insects","FMNHINS 0003 952 498","Hippodamia convergens Guérin-Méneville, 1842","","R. R. Dreisbach, K. Dreisbach","","","","","","","","","19.69","-98.8462","1",""
"7bdc8d46-8662-4a02-a200-2d5900afd426","3952499","FMNH","Insects","FMNHINS 0003 952 499","Hippodamia convergens Guérin-Méneville, 1842","","R. R. Dreisbach, K. Dreisbach","","","","","","","","","19.69","-98.8462","1",""
"dcc88c18-b4b5-4aa3-ae96-0c0b4b9dd9e3","3952500","FMNH","Insects","FMNHINS 0003 952 500","Hippodamia convergens Guérin-Méneville, 1842","","R. R. Dreisbach, K. Dreisbach","","","","","","","","","19.69","-98.8462","1",""
"b7325107-a3f9-4db3-ad6c-f4cafe261472","3952501","FMNH","Insects","FMNHINS 0003 952 501","Hippodamia convergens Guérin-Méneville, 1842","","R. R. Dreisbach, K. Dreisbach","","","","","","","","","19.69","-98.8462","1",""
"d1999e95-26a1-4226-a265-a8e6d2c40ca7","3952502","FMNH","Insects","FMNHINS 0003 952 502","Hippodamia convergens Guérin-Méneville, 1842","","R. R. Dreisbach, K. Dreisbach","","","","","","","","","19.69","-98.8462","1",""
"66c38c21-3565-4679-8802-02863116c017","3371611","FMNH","Insects","FMNHINS 0003 371 611","Bethylidae","","S. B. Peck, J. H. Peck","FMHD#69-64","México Chiapas","México","Chiapas","pitfall","","","","16.0969","-91.6841","1",""
"4131b4ec-2e7b-4554-b054-c872c1e2de23","3372169","FMNH","Insects","FMNHINS 0003 372 169","Trichogrammatidae","","S. B. Peck, J. H. Peck","FMHD#69-64","México Chiapas","México","Chiapas","pitfall","","","","16.0969","-91.6841","1",""
"7f9609ea-97a4-48e6-9b0d-eb7a9daf7b82","3372170","FMNH","Insects","FMNHINS 0003 372 170","Trichogrammatidae","","S. B. Peck, J. H. Peck","FMHD#69-64","México Chiapas","México","Chiapas","pitfall","","","","16.0969","-91.6841","1",""
"631feea3-2230-4f96-83f2-84b804364dc2","3372171","FMNH","Insects","FMNHINS 0003 372 171","Trichogrammatidae","","S. B. Peck, J. H. Peck","FMHD#69-64","México Chiapas","México","Chiapas","pitfall","","","","16.0969","-91.6841","1",""
"c29c22f1-a2f6-4ec9-b330-24d8a861236e","3371372","FMNH","Insects","FMNHINS 0003 371 372","Cynipoidea","","S. B. Peck, J. H. Peck","FMHD#69-64","México Chiapas","México","Chiapas","pitfall","","","","16.0969","-91.6841","1",""
"d563af9d-7f58-4be1-bc43-dd156ed7e568","3371371","FMNH","Insects","FMNHINS 0003 371 371","Cynipoidea","","S. B. Peck, J. H. Peck","FMHD#69-64","México Chiapas","México","Chiapas","pitfall","","","","16.0969","-91.6841","1",""
"f0b908bf-e9e8-4a7d-bc79-1ba93bd0d532","3371628","FMNH","Insects","FMNHINS 0003 371 628","Bethylidae","","J. S. Ashe","FMHD#79-266","México Oaxaca","México","Oaxaca","hand collected","","","","16.466","-96.7269","1",""
"944cdf36-fb32-4bac-b559-71bd1a0e67ec","3372499","FMNH","Insects","FMNHINS 0003 372 499","Chrysididae","","R. B. Selander, J. M. Selander","","México Oaxaca","México","Oaxaca","","","","","","","1",""
"930bd3ba-1bb5-4068-a189-0dc1d521a4df","3372500","FMNH","Insects","FMNHINS 0003 372 500","Chrysididae","","R. B. Selander, J. M. Selander","","México Oaxaca","México","Oaxaca","","","","","","","1",""
"0cbc9977-5227-4d1b-930a-be56485ea2cd","3372396","FMNH","Insects","FMNHINS 0003 372 396","Dipara pedunculata","","S. B. Peck, J. H. Peck","FMHD#69-57","México Querétaro","México","Querétaro","Berlese","","","","21.2341","-99.0746","1",""
"9b6a0c0b-49b5-4d7d-9384-f2ea64ddfaf7","3188874","FMNH","Insects","FMNHINS 0003 188 874","Trigona","","R. B. Selander, J. M. Selander","","México Veracruz","México","Veracruz","","","","","","","1",""
"ca51a506-23e8-48d2-993a-9a048944cc70","3188873","FMNH","Insects","FMNHINS 0003 188 873","Trigona","","R. B. Selander, J. M. Selander","","México Veracruz","México","Veracruz","","","","","","","1",""
"4a2fc99b-7796-4c85-a32d-ebfe02312832","3371430","FMNH","Insects","FMNHINS 0003 371 430","Pelecinidae","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","1",""
"a6ed44c3-8e96-4e1c-87b4-6ad38468b9ef","3185997","FMNH","Insects","FMNHINS 0003 185 997","Neocorynura","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","1",""
"24ae0616-419b-4c99-a386-504d2ba9e972","3186742","FMNH","Insects","FMNHINS 0003 186 742","Halictus (Odontalictus) ligatus","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","1",""
"25bb9c95-5933-4114-8fd5-13347410b040","3186423","FMNH","Insects","FMNHINS 0003 186 423","Agapostemon melliventris Cresson, 1874","","J. Friesser","","","","","","","","","25.1912","-103.268","1",""
"59ed4819-fe25-49f9-9389-09584e48629a","3200093","FMNH","Insects","FMNHINS 0003 200 093","Triscolia ardens (Smith, 1855)","","J. Friesser","","","México","Coahuila","","","","","25.1912","-103.268","1",""
"627ee31d-f0ca-4874-9609-3deedaa5c785","3186596","FMNH","Insects","FMNHINS 0003 186 596","Agapostemon Guérin-Méneville, 1844","","J. Friesser","","","México","Coahuila","","","","","25.1912","-103.268","1",""
"1d0be6e3-121b-4f21-bcd7-f96bcc12475b","3200060","FMNH","Insects","FMNHINS 0003 200 060","Scoliidae","","H. Hoogstraal","","","México","Nuevo Leon","","","","","24.6132","-100.148","1",""
"c558237f-d966-42ff-b7a2-dcbb89f2745c","3187995","FMNH","Insects","FMNHINS 0003 187 995","Triepeolus Robertson","","J. Friesser","","","México","Nuevo León","","","","","25.656","-100.294","1",""
"fd98ac51-f32b-4e55-89f5-56e84ee27cc7","3138951","FMNH","Insects","FMNHINS 0003 138 951","Augochlora Smith, 1853","","H. S. Dybas","","","","","","","","","21.9084","-99.008","1",""
"202f54f8-428b-4230-acb3-860e60b4f786","3200075","FMNH","Insects","FMNHINS 0003 200 075","Scoliidae","","H. S. Dybas","","","","","","","","","21.9084","-99.008","1",""
"2bdc9bbc-2c9d-48d1-a925-4e141d648be3","3200076","FMNH","Insects","FMNHINS 0003 200 076","Scoliidae","","H. S. Dybas","","","","","","","","","21.9084","-99.008","1",""
"421d596b-d08c-48e4-b0b7-f14792d80fb9","3371296","FMNH","Insects","FMNHINS 0003 371 296","Synergus furnessana Weld, 1913","","D. Furness","","","México","Michoacán","","","","","19.8449","-102.465","1",""
"202102f8-10ca-459c-b408-492cad0c333d","3371297","FMNH","Insects","FMNHINS 0003 371 297","Synergus furnessana Weld, 1913","","D. Furness","","","México","Michoacán","","","","","19.8449","-102.465","1",""
"121a527b-921f-4f44-8a0b-e3b439f6b770","3371298","FMNH","Insects","FMNHINS 0003 371 298","Synergus furnessana Weld, 1913","","D. Furness","","","México","Michoacán","","","","","19.8449","-102.465","1",""
"6958b336-9b74-437b-9c68-7f581fe7d23f","3371299","FMNH","Insects","FMNHINS 0003 371 299","Callirhytis furnessae Weld, 1913","","D. Furness","","","México","Michoacán","","","","","19.8449","-102.465","1",""
"7e1fb484-2b04-4fa0-aadf-3ba309a32174","3371300","FMNH","Insects","FMNHINS 0003 371 300","Callirhytis furnessae Weld, 1913","","D. Furness","","","México","Michoacán","","","","","19.8449","-102.465","1",""
"cb40bb4d-428f-419e-a3d0-c227421206d6","3371301","FMNH","Insects","FMNHINS 0003 371 301","Callirhytis furnessae Weld, 1913","","D. Furness","","","México","Michoacán","","","","","19.8449","-102.465","1",""
"8190a9ad-a836-4dc1-a9e2-1a4ea8c9fd26","3371302","FMNH","Insects","FMNHINS 0003 371 302","Callirhytis furnessae Weld, 1913","","D. Furness","","","México","Michoacán","","","","","19.8449","-102.465","1",""
"d4c3e3f8-543f-472f-b9c5-c69cac6290df","3371627","FMNH","Insects","FMNHINS 0003 371 627","Bethylidae","","J. S. Ashe","FMHD#79-222","México Oaxaca","México","Oaxaca","hand collected","","","","17.7338","-97.4728","1",""
"a5c53b02-e471-46bb-af97-561da04e9435","3372386","FMNH","Insects","FMNHINS 0003 372 386","Pteromalus Swederus, 1795","","R. B. Selander, J. M. Selander","","México","México","","","","","","","","1",""
"2a41de88-9a09-451b-9061-7345e99f718c","3186098","FMNH","Insects","FMNHINS 0003 186 098","Lasioglossum Curtis, 1833","","R. B. Selander, J. M. Selander","","México","México","","","","","","","","1",""
"2b28c6f7-4afc-4c9f-9c72-087dc535a718","3372352","FMNH","Insects","FMNHINS 0003 372 352","Anagyrus Howard, 1896","","R. B. Selander, J. M. Selander","","","","","","","","","19.4037","-96.6527","1",""
"a2bc158c-4b2b-417b-99c6-97199f4c04eb","3372425","FMNH","Insects","FMNHINS 0003 372 425","Pteromalidae","","R. B. Selander, J. M. Selander","","","","","","","","","18.4297","-95.0906","1",""
"ebc5ce12-39da-4537-b2de-87cf34b6a8b6","3372727","FMNH","Insects","FMNHINS 0003 372 727","Rileya Ashmead, 1888","","R. B. Selander, J. M. Selander","","","","","","","","","18.4297","-95.0906","1",""
"a667a518-76d5-4ae0-8268-e219cc21bf51","3372730","FMNH","Insects","FMNHINS 0003 372 730","Eurytomidae","","R. B. Selander, J. M. Selander","","","","","","","","","18.4297","-95.0906","1",""
"8440d215-5a37-46cd-bfc0-be8dad275c2c","3372325","FMNH","Insects","FMNHINS 0003 372 325","Eupelmidae","","R. B. Selander, J. M. Selander","","","","","","","","","18.4297","-95.0906","1",""
"34e8e769-c76f-4b71-8b05-ca7017252c61","3372549","FMNH","Insects","FMNHINS 0003 372 549","Horismenus Walker, 1843","","R. B. Selander, J. M. Selander","","","","","","","","","18.4297","-95.0906","1",""
"51891be3-efba-400a-b133-a5209b383cd0","3372692","FMNH","Insects","FMNHINS 0003 372 692","Tetrastichus Haliday, 1842","","R. B. Selander, J. M. Selander","","","","","","","","","18.4297","-95.0906","1",""
"f1f35341-0dbf-406a-a666-cf7bd2a3494a","3372688","FMNH","Insects","FMNHINS 0003 372 688","Tetrastichus Haliday, 1842","","R. B. Selander, J. M. Selander","","","","","","","","","18.4297","-95.0906","1",""
"8b562e25-13fb-49bc-871a-855ff6c3d403","3372728","FMNH","Insects","FMNHINS 0003 372 728","Eurytomidae","","R. B. Selander, J. M. Selander","","","","","","","","","18.4297","-95.0906","1",""
"63f719d9-944d-49ca-8dd4-22fb0ed63f43","3372693","FMNH","Insects","FMNHINS 0003 372 693","Tetrastichus Haliday, 1842","","R. B. Selander, J. M. Selander","","","","","","","","","18.4297","-95.0906","1",""
"fa5e37ef-97a8-42fb-bc6d-399c077e68a5","3372694","FMNH","Insects","FMNHINS 0003 372 694","Tetrastichus Haliday, 1842","","R. B. Selander, J. M. Selander","","","","","","","","","18.4297","-95.0906","1",""
"93ae27a1-beb3-4294-a0ca-0f7d7a839976","3372691","FMNH","Insects","FMNHINS 0003 372 691","Tetrastichus Haliday, 1842","","R. B. Selander, J. M. Selander","","","","","","","","","18.4297","-95.0906","1",""
"413bf6dd-690e-4969-8756-a7c2d9e49d3a","3372318","FMNH","Insects","FMNHINS 0003 372 318","Eucharis","","R. B. Selander, J. M. Selander","","","","","","","","","18.4297","-95.0906","1",""
"33f7a9a1-2695-4e5c-8a96-cc403c1e3ed0","3372689","FMNH","Insects","FMNHINS 0003 372 689","Tetrastichus Haliday, 1842","","R. B. Selander, J. M. Selander","","","","","","","","","18.4297","-95.0906","1",""
"53da11fb-f82e-4599-a4ed-60d4370ae737","3372690","FMNH","Insects","FMNHINS 0003 372 690","Tetrastichus Haliday, 1842","","R. B. Selander, J. M. Selander","","","","","","","","","18.4297","-95.0906","1",""
"d898322c-7901-4dd8-a61c-0ff0223d31b1","3372317","FMNH","Insects","FMNHINS 0003 372 317","Eucharis","","R. B. Selander, J. M. Selander","","","","","","","","","18.4297","-95.0906","1",""
"f0de2faf-67cb-4e29-9757-37ef0c8a8080","3372700","FMNH","Insects","FMNHINS 0003 372 700","Tetrastichus Haliday, 1842","","R. B. Selander, J. M. Selander","","","","","","","","","18.4297","-95.0906","1",""
"30c1ab33-e790-47e7-aa16-6c9dac4bcdd0","3372695","FMNH","Insects","FMNHINS 0003 372 695","Tetrastichus Haliday, 1842","","R. B. Selander, J. M. Selander","","","","","","","","","18.4297","-95.0906","1",""
"22c1a70f-ad71-44a8-9e11-e3f9d56b6300","3372698","FMNH","Insects","FMNHINS 0003 372 698","Tetrastichus Haliday, 1842","","R. B. Selander, J. M. Selander","","","","","","","","","18.4297","-95.0906","1",""
"d92a5d5a-87a5-4576-bb5e-95ac0c5a55bc","3372358","FMNH","Insects","FMNHINS 0003 372 358","Encyrtidae","","R. B. Selander, J. M. Selander","","","","","","","","","18.4297","-95.0906","1",""
"8e607280-4c21-4b5b-8de4-51a803bc5ecb","3372696","FMNH","Insects","FMNHINS 0003 372 696","Tetrastichus Haliday, 1842","","R. B. Selander, J. M. Selander","","","","","","","","","18.4297","-95.0906","1",""
"aaac3754-b96e-4ac3-a810-a6e56f0c3c27","3372149","FMNH","Insects","FMNHINS 0003 372 149","Trichogrammatidae","","R. B. Selander, J. M. Selander","","","","","","","","","18.4297","-95.0906","1",""
"891fb529-82f0-4034-b8df-26ba536ba468","3372699","FMNH","Insects","FMNHINS 0003 372 699","Tetrastichus Haliday, 1842","","R. B. Selander, J. M. Selander","","","","","","","","","18.4297","-95.0906","1",""
"05bce702-12d6-47cf-9f57-587c3c0e2142","3372729","FMNH","Insects","FMNHINS 0003 372 729","Eurytomidae","","R. B. Selander, J. M. Selander","","","","","","","","","18.4297","-95.0906","1",""
"c750b04f-1f22-49c2-b5b4-fac10edb46fd","3372697","FMNH","Insects","FMNHINS 0003 372 697","Tetrastichus Haliday, 1842","","R. B. Selander, J. M. Selander","","","","","","","","","18.4297","-95.0906","1",""
"152dee5e-a4d3-4087-8b3b-71b21274ba0b","3199984","FMNH","Insects","FMNHINS 0003 199 984","Vespidae","","A. Chapp","","","México","Veracruz","","","","","18.4547","-95.1955","1",""
"573093c6-f837-409c-aac2-792a7d6c0914","3200094","FMNH","Insects","FMNHINS 0003 200 094","Scoliidae","","R. F. Haag","","","México","Michoacán","","","","","19.0853","-102.351","1",""
"732d6e65-b4f8-4770-9bef-0a17dbd02825","3188872","FMNH","Insects","FMNHINS 0003 188 872","Trigona","","H. S. Dybas","","","México","Veracruz","","","","","18.8885","-96.9377","1",""
"84b30569-0602-43ab-ba61-260ba0b1fa2a","3188871","FMNH","Insects","FMNHINS 0003 188 871","Trigona","","H. S. Dybas","","","México","Veracruz","","","","","18.8885","-96.9377","1",""
"bc959bda-7898-47b2-95dd-168f84bda733","3188870","FMNH","Insects","FMNHINS 0003 188 870","Trigona","","H. S. Dybas","","","México","Veracruz","","","","","18.8885","-96.9377","1",""
"0c807570-f401-4e4a-bfbf-5999b69bb318","3188913","FMNH","Insects","FMNHINS 0003 188 913","Scaptotrigona pectoralis","","H. S. Dybas","","","México","Veracruz","","","","","18.8885","-96.9377","1",""
"48ee7ac6-b391-4c51-bc10-195833cd5bdb","3188914","FMNH","Insects","FMNHINS 0003 188 914","Scaptotrigona pectoralis","","H. S. Dybas","","","México","Veracruz","","","","","18.8885","-96.9377","1",""
"ccd04d36-090d-42b7-93f7-ec73d1f45695","3188915","FMNH","Insects","FMNHINS 0003 188 915","Scaptotrigona pectoralis","","H. S. Dybas","","","México","Veracruz","","","","","18.8885","-96.9377","1",""
"f1e6b75d-2766-425d-b2cc-845330db4814","3188916","FMNH","Insects","FMNHINS 0003 188 916","Scaptotrigona pectoralis","","H. S. Dybas","","","México","Veracruz","","","","","18.8885","-96.9377","1",""
"eb436e76-2a4a-41b4-abf7-dcb8609e78ae","3371431","FMNH","Insects","FMNHINS 0003 371 431","Pelecinidae","","C. H. Seevers","","","México","Veracruz","","","","","18.8885","-96.9377","1",""
"b58bec3d-7f0b-4946-812a-e86db06ddfc8","3186429","FMNH","Insects","FMNHINS 0003 186 429","Agapostemon (Notagapostemon) nasutus","","","","","","","","","","","20.6806","-88.5685","1",""
"fab19773-fc73-4114-96d8-1021fba220bb","3186430","FMNH","Insects","FMNHINS 0003 186 430","Agapostemon (Notagapostemon) nasutus","","","","","","","","","","","20.6806","-88.5685","1",""
"f6b46990-d6bd-46f8-a4a6-b321d4063f96","3186431","FMNH","Insects","FMNHINS 0003 186 431","Agapostemon (Notagapostemon) nasutus","","","","","","","","","","","20.6806","-88.5685","1",""
"1ea7745c-78c8-4ece-ab8a-b989e6f8f516","3186436","FMNH","Insects","FMNHINS 0003 186 436","Agapostemon (Notagapostemon) nasutus","","","","","","","","","","","20.6806","-88.5685","1",""
"a3d6127a-9437-4cb2-9501-ee15c56d97d8","3186437","FMNH","Insects","FMNHINS 0003 186 437","Agapostemon (Notagapostemon) nasutus","","","","","","","","","","","20.6806","-88.5685","1",""
"9ee255b3-62b9-40d0-80d1-e4064e7f9469","3186438","FMNH","Insects","FMNHINS 0003 186 438","Agapostemon (Notagapostemon) nasutus","","","","","","","","","","","20.6806","-88.5685","1",""
"495ed8f6-4a0c-4f87-8665-1af303fc9e09","3186439","FMNH","Insects","FMNHINS 0003 186 439","Agapostemon (Notagapostemon) nasutus","","","","","","","","","","","20.6806","-88.5685","1",""
