"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0442a486-d8b6-4913-9679-abeab114810d","815456","FMNH","Insects","FMNHINS 0000 815 456","Erebia ligea (Linnaeus, 1758)","","W. Geffcken","Str-3333","Germany","Germany","","","","","","","","4",""
"c9ef0c35-f2e5-4888-9115-66b50845cade","815807","FMNH","Insects","FMNHINS 0000 815 807","Pieris daplidice Linnaeus","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","4",""
"cd6d0e08-228d-4d3f-bfe2-9aaf3c5f3403","815842","FMNH","Insects","FMNHINS 0000 815 842","Colias palaeno Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"90f2dd72-6348-4cb9-8391-2e1310118f38","816703","FMNH","Insects","FMNHINS 0000 816 703","Pieris napi (Linnaeus, 1758)","","","Str-448","Germany","Germany","","","","","","","","5",""
"5997dc3f-1905-4b72-9a7a-4c85eef4818c","817349","FMNH","Insects","FMNHINS 0000 817 349","Lepidoptera","","","Str-448","Germany","Germany","","","","","","","","4",""
"4c889049-b4d8-447b-b128-134d0c74492e","816362","FMNH","Insects","FMNHINS 0000 816 362","Agriades optilete (Knoch, 1781)","","","Str-448","Germany","Germany","","","","","","","","4",""
"24167305-49ea-4390-93b9-7ce383e6dab3","815224","FMNH","Insects","FMNHINS 0000 815 224","Thecla betulae (Linnaeus, 1758)","","","Str-448","Germany","Germany","","","","","","","","4",""
"95bbd197-e84b-46fd-91a4-cddf925367cf","815441","FMNH","Insects","FMNHINS 0000 815 441","Parnassius mnemosyne (Linnaeus, 1758)","","","Str-448","Germany","Germany","","","","","","","","6",""
"d11321d5-d551-49fc-97f9-6bc10f9e2f7d","818275","FMNH","Insects","FMNHINS 0000 818 275","Angerona prunaria (Linnaeus, 1758)","","","Str-448","Germany","Germany","","","","","","","","7",""
"cbbcefbf-c90c-4ba3-8567-e1d1dfa9a775","816724","FMNH","Insects","FMNHINS 0000 816 724","Cucullia umbratica (Linnaeus, 1758)","","","Str-448","Germany","Germany","","","","","","","","4",""
"ae340bcf-7368-4346-9907-a98d7b98b6be","817889","FMNH","Insects","FMNHINS 0000 817 889","Euplexia lucipara (Linnaeus, 1758)","","","Str-448","Germany","Germany","","","","","","","","4",""
"9c8a817b-656f-48a8-a0b5-e6e73d957e93","817875","FMNH","Insects","FMNHINS 0000 817 875","Mamestra brassicae (Linnaeus, 1758)","","","Str-448","Germany","Germany","","","","","","","","4",""
"26be6b7e-8ade-4418-a66b-230df2d87ece","818531","FMNH","Insects","FMNHINS 0000 818 531","Agrotis exclamationis (Linnaeus, 1758)","","","Str-448","Germany","Germany","","","","","","","","5",""
"6730251d-ac68-4b88-958a-3e1208f5a1a3","813185","FMNH","Insects","FMNHINS 0000 813 185","Dypterygia scabriuscula (Linnaeus, 1758)","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","2",""
"ed491e72-876c-4edc-853c-5a071d51aad2","811418","FMNH","Insects","FMNHINS 0000 811 418","Abraxas grossulariata (Linnaeus, 1758)","","","Str-448","Germany","Germany","","","","","","","","2",""
"d21fcc50-5516-4f83-a4e5-a4864217b3de","817058","FMNH","Insects","FMNHINS 0000 817 058","Euclidia glyphica (Linnaeus, 1758)","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","4",""
"bc49c4e0-56cd-428c-8ad1-646ad7512aed","812581","FMNH","Insects","FMNHINS 0000 812 581","Thyatira batis (Linnaeus)","","","Str-448","Germany","Germany","","","","","","","","2",""
"bf548987-0c8e-46b4-a11b-cb384198a10e","812675","FMNH","Insects","FMNHINS 0000 812 675","Cucullia verbasci (Linnaeus, 1758)","","","Str-448","Germany","Germany","","","","","","","","2",""
"48a0d6fc-cebd-467b-aac6-acbd5f1f0c0a","812837","FMNH","Insects","FMNHINS 0000 812 837","Amphipyra pyramidea (Linnaeus, 1758)","","","Str-448","Germany","Germany","","","","","","","","2",""
"3abbe794-4aac-46b7-b4d5-c10790204d98","810877","FMNH","Insects","FMNHINS 0000 810 877","Zeuzera pyrina (Linnaeus, 1761)","","","Str-448","Germany","Germany","","","","","","","","2",""
"30b04ee9-032d-4282-ae4c-5a4ca71ac58d","814891","FMNH","Insects","FMNHINS 0000 814 891","Zygaena fausta (Linnaeus)","","","Str-448","Germany","Germany","","","","","","","","3",""
"837d814a-36fe-4d50-ad2f-ebae5b24d541","817396","FMNH","Insects","FMNHINS 0000 817 396","Lythria purpuraria (Linnaeus, 1758)","","","Str-448","Germany","Germany","","","","","","","","8",""
"fcd083e4-cd8d-46b3-b75d-8aa389890d9c","813439","FMNH","Insects","FMNHINS 0000 813 439","Xanthia citrago (Linnaeus, 1758)","","","Str-448","Germany","Germany","","","","","","","","2",""
"c5ad4d8f-4463-4937-a4bc-a85648a0d18b","815775","FMNH","Insects","FMNHINS 0000 815 775","Arctia hebe (Linnaeus)","","","Str-461","Germany","Germany","","","","","","","","4",""
"f9bba7c6-b571-469e-9b9c-06aa6d010341","817405","FMNH","Insects","FMNHINS 0000 817 405","Naenia typica (Linnaeus, 1758)","","","Str-448","Germany","Germany","","","","","","","","4",""
"e31cb157-9402-4405-a3ca-6adced90671c","816767","FMNH","Insects","FMNHINS 0000 816 767","Melitaea athalia Rottemburg","","","Str-448","Germany","Germany","","","","","","","","4",""
"5616d117-02cf-4582-b113-233f2afca100","819141","FMNH","Insects","FMNHINS 0000 819 141","Melitaea aurinia Rottemburg","","W. Geffcken","Str-3333","Germany","Germany","","","","","","","","8",""
"7b813d48-a844-4f1e-a033-0f33cc30d2f8","811476","FMNH","Insects","FMNHINS 0000 811 476","Parasemia plantaginis (Linnaeus, 1758)","","","Str-448","Germany","Germany","","","","","","","","2",""
"fd1cab87-136e-4eb5-84d6-73375ea3d7fb","817188","FMNH","Insects","FMNHINS 0000 817 188","Aglaope infausta (Linnaeus, 1767)","","","Str-448","Germany","Germany","","","","","","","","4",""
"7dcbbead-923e-4b5d-915f-4f2370375c48","817669","FMNH","Insects","FMNHINS 0000 817 669","Aglia tau (Linnaeus, 1758)","","W. Geffcken","Str-3333","Germany","Germany","","","","","","","","6",""
"7f4054eb-e5b3-4fdb-aebb-bf75a4916ef3","818443","FMNH","Insects","FMNHINS 0000 818 443","Abraxas ulmata","","","Str-448","Germany","Germany","","","","","","","","4",""
"c614e946-57a9-4464-a00e-4c0dc2590931","812576","FMNH","Insects","FMNHINS 0000 812 576","Demas coryli Linnaeus","","","Str-448","Germany","Germany","","","","","","","","2",""
"5fff5c09-cf65-4536-a3d2-91a3bedf1674","817812","FMNH","Insects","FMNHINS 0000 817 812","Diloba caeruleocephala Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"6726163b-204c-4669-8278-2b4bd9d9f712","814922","FMNH","Insects","FMNHINS 0000 814 922","Orrhodia rubiginea Hübner","","","Str-448","Germany","Germany","","","","","","","","3",""
"77a2cbfd-5986-4086-af58-a8f336742736","816726","FMNH","Insects","FMNHINS 0000 816 726","Orrhodia vaccinii Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"d73d8e7b-a453-423c-98b0-b164e02f8587","817861","FMNH","Insects","FMNHINS 0000 817 861","Agrotis aquilina Hübner","","","Str-448","Germany","Germany","","","","","","","","4",""
"6d0701c2-3e5a-4e70-b574-c98802b266d6","812446","FMNH","Insects","FMNHINS 0000 812 446","Agrotis comes Hübner","","","Str-448","Germany","Germany","","","","","","","","2",""
"b683c1fc-567c-45a3-9065-ccb77d04a22d","812450","FMNH","Insects","FMNHINS 0000 812 450","Agrotis florida Schmidt","","","Str-448","Germany","Germany","","","","","","","","2",""
"1b4530fb-fd50-43b8-ac0e-54470448530d","818528","FMNH","Insects","FMNHINS 0000 818 528","Agrotis innuba Treitschke","","","Str-448","Germany","Germany","","","","","","","","5",""
"4573834d-ec93-49bc-aa21-028257ed5900","812451","FMNH","Insects","FMNHINS 0000 812 451","Agrotis interjecta Hübner","","","Str-448","Germany","Germany","","","","","","","","2",""
"f55079a0-3877-4747-8c81-4689d30ea761","817821","FMNH","Insects","FMNHINS 0000 817 821","Agrotis janthina Esper","","","Str-448","Germany","Germany","","","","","","","","4",""
"1e452f44-292e-4afb-af4a-b0008dfcac86","813761","FMNH","Insects","FMNHINS 0000 813 761","Boarmia cinctaria Schiffermüller","","","Str-448","Germany","Germany","","","","","","","","2",""
"48188768-0183-476b-81db-f2d0cb9644d4","812453","FMNH","Insects","FMNHINS 0000 812 453","Agrotis linogrisea W.-V.","","","Str-448","Germany","Germany","","","","","","","","2",""
"b86d2b70-c14b-4fdb-a5b0-469acb8cfb2e","812454","FMNH","Insects","FMNHINS 0000 812 454","Agrotis neglecta Hübner","","","Str-448","Germany","Germany","","","","","","","","2",""
"5ec7f0bc-1d71-4ca9-8c19-e4f46c24cb42","804645","FMNH","Insects","FMNHINS 0000 804 645","Agrotis sagitta Hübner","","","Str-448","Germany","Germany","","","","","","","","1",""
"34d2863e-9a63-4016-b708-71d7ea13bddd","813378","FMNH","Insects","FMNHINS 0000 813 378","Agrotis triangulum Hüfnagel","","","Str-448","Germany","Germany","","","","","","","","2",""
"90fff4bf-da5e-4f43-bd7e-2ecf827171ec","803940","FMNH","Insects","FMNHINS 0000 803 940","Agrotis weissenbornii Freyer","","","Str-448","Germany","Germany","","","","","","","","1",""
"7fa90224-8df2-4aaf-b31b-7ed7c9373b17","811448","FMNH","Insects","FMNHINS 0000 811 448","Spilothyrus australis Zeller","","","Str-458","Germany","Germany","","","","","","","","2",""
"001300a9-6e5e-44d5-9ae0-a1bdb12bbb38","802458","FMNH","Insects","FMNHINS 0000 802 458","Amphipyra cinnamomea Goeze","","","Str-454","Germany","Germany","","","","","","","","1",""
"2cad4bbf-0b70-45af-afe9-fc270c757193","815090","FMNH","Insects","FMNHINS 0000 815 090","Himera pennaria Linnaeus","","","Str-448","Germany","Germany","","","","","","","","3",""
"7b6b00e8-71bf-46c4-911c-114cd4fd3d28","816617","FMNH","Insects","FMNHINS 0000 816 617","Apatura ilia Hewitson","","","Str-448","Germany","Germany","","","","","","","","4",""
"5e7d7aae-408f-4b35-a540-aadc78ba60c8","818451","FMNH","Insects","FMNHINS 0000 818 451","Zonosoma pendularia","","","Str-448","Germany","Germany","","","","","","","","4",""
"0610c009-21a1-453a-9703-e876e5631be2","813290","FMNH","Insects","FMNHINS 0000 813 290","Xylina conformis E.","","","Str-448","Germany","Germany","","","","","","","","2",""
"c884092f-d8d3-4dc9-80fc-a9ddf7e5c9e3","811563","FMNH","Insects","FMNHINS 0000 811 563","Orgyia firicae Germar","","","Str-448","Germany","Germany","","","","","","","","2",""
"59dbfb8b-d8c8-4d53-920c-200a546cfa56","818458","FMNH","Insects","FMNHINS 0000 818 458","Biston hirtarius Clerck","","","Str-448","Germany","Germany","","","","","","","","4",""
"bf215a1f-6f32-492c-9eee-8d62ddcf9599","813759","FMNH","Insects","FMNHINS 0000 813 759","Biston zonaria Schiffermüller","","","Str-448","Germany","Germany","","","","","","","","2",""
"affcc00f-01d5-488c-b11c-d8b7328c5425","810639","FMNH","Insects","FMNHINS 0000 810 639","Bombyx quercus var. spartii Hübner","","","Str-461","Germany","Germany","","","","","","","","2",""
"ed4115eb-255d-4a90-b6da-6a3928099363","812843","FMNH","Insects","FMNHINS 0000 812 843","Caradrina pulmonaris Esper","","","Str-448","Germany","Germany","","","","","","","","2",""
"9371886c-17b7-4de8-9f4e-8d92699ca816","817184","FMNH","Insects","FMNHINS 0000 817 184","Caradrina respersa Hübner","","","Str-448","Germany","Germany","","","","","","","","4",""
"fd918453-5732-4fa7-adb5-570b8ad68a87","810368","FMNH","Insects","FMNHINS 0000 810 368","Carterocephalus palaemon Pallas","","","Str-448","Germany","Germany","","","","","","","","2",""
"4742e593-c2d0-47b0-bb99-0aceecc45362","810370","FMNH","Insects","FMNHINS 0000 810 370","Carterocephalus silvius Knoch","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","2",""
"8f69a7d1-5ada-465e-81c4-eb83e4938d73","814105","FMNH","Insects","FMNHINS 0000 814 105","Coenonympha iphis Schiffermüller","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","3",""
"c77f5b01-d8b7-412c-a548-06f501a5475d","814108","FMNH","Insects","FMNHINS 0000 814 108","Coenonympha philoxenus Esper","","","Str-448","Germany","Germany","","","","","","","","3",""
"16f7dd79-d60d-4053-8990-ff4ebb42cd7e","810111","FMNH","Insects","FMNHINS 0000 810 111","Laelia coenosa Hübner","","","Str-448","Germany","Germany","","","","","","","","2",""
"5aa6d89c-b172-4772-b8be-d6514f61ae18","802752","FMNH","Insects","FMNHINS 0000 802 752","Chesias obliquata","","","Str-448","Germany","Germany","","","","","","","","1",""
"aa5cc1e6-ebf5-4fec-be1b-be23a351524d","813852","FMNH","Insects","FMNHINS 0000 813 852","Cidaria cambrica","","","Str-448","Germany","Germany","","","","","","","","2",""
"22f8a56b-c2dd-45d2-848a-3f96f8d824f4","819005","FMNH","Insects","FMNHINS 0000 819 005","Cidaria elutata Hübner","","","Str-448","Germany","Germany","","","","","","","","6",""
"94f54910-7019-4f02-baa2-e577c687df7e","812271","FMNH","Insects","FMNHINS 0000 812 271","Xylina zinckenii Treitschke","","","Str-448","Germany","Germany","","","","","","","","2",""
"7c367b67-9c88-45db-9867-659a37069a56","806285","FMNH","Insects","FMNHINS 0000 806 285","Cucullia prenanthis Boisduval","","","Str-448","Germany","Germany","","","","","","","","1",""
"14478d9a-a0ee-4937-9908-8b509f0c1e76","814917","FMNH","Insects","FMNHINS 0000 814 917","Plastenis retusa Linnaeus","","","Str-448","Germany","Germany","","","","","","","","3",""
"7733434f-1b04-4d0a-bdf1-19a93fb81191","815652","FMNH","Insects","FMNHINS 0000 815 652","Heliaca tenebrata Scopoli","","","Str-448","Germany","Germany","","","","","","","","4",""
"ca67abc0-63ec-4b10-b303-5d7a938714df","811553","FMNH","Insects","FMNHINS 0000 811 553","Dasychira abietis Schiffermüller","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","2",""
"e4ae8b94-459e-4aac-83c2-47d7b2e912fa","803761","FMNH","Insects","FMNHINS 0000 803 761","Pyrgus carthami Hübner","","","Str-448","Germany","Germany","","","","","","","","1",""
"d6cf6ccf-53c2-4aa1-b64b-6d776f2c3d8d","803764","FMNH","Insects","FMNHINS 0000 803 764","Pyrgus fritillum Hübner","","","Str-448","Germany","Germany","","","","","","","","1",""
"1ac9814e-1188-4154-b678-686f61f4e610","811446","FMNH","Insects","FMNHINS 0000 811 446","Pyrgus malvae Linnaeus","","","Str-448","Germany","Germany","","","","","","","","2",""
"43a16d9c-cbf9-4a67-976f-d17f6647601a","817103","FMNH","Insects","FMNHINS 0000 817 103","Pyrgus malvae var. taras Meigen","","","Str-448","Germany","Germany","","","","","","","","4",""
"7e827f77-d256-4532-9460-ec739e4a0031","817343","FMNH","Insects","FMNHINS 0000 817 343","Eugonia angularia Borkhausen","","","Str-448","Germany","Germany","","","","","","","","4",""
"03b962a2-a1fd-441c-8ecb-89f8b52cbc47","812158","FMNH","Insects","FMNHINS 0000 812 158","Eugonia autumnaria Werneburg","","","Str-448","Germany","Germany","","","","","","","","2",""
"f47b539f-7ede-4429-a30f-c4d1f9aae5cd","812159","FMNH","Insects","FMNHINS 0000 812 159","Eugonia erusaria Borkhausen","","","Str-448","Germany","Germany","","","","","","","","2",""
"69a43589-2d28-414f-97aa-a57628995d5b","817395","FMNH","Insects","FMNHINS 0000 817 395","Eugonia lunaria","","","Str-448","Germany","Germany","","","","","","","","8",""
"11ea327d-507c-4666-a6b2-540eff38b7d5","802469","FMNH","Insects","FMNHINS 0000 802 469","Eugramma oo Linnaeus","","","Str-448","Germany","Germany","","","","","","","","1",""
"bc859dac-770c-4d93-ae94-b0ad6f7d183d","812173","FMNH","Insects","FMNHINS 0000 812 173","Pygaera reclusa V.","","H. B. Möschler","Str-2360","Germany","Germany","","","","","","","","2",""
"0d93ef1d-85e4-4705-8e94-85e98493ddbb","802749","FMNH","Insects","FMNHINS 0000 802 749","Boarmia lichenaria","","","Str-448","Germany","Germany","","","","","","","","1",""
"82cca8e6-ab0a-4fc5-9161-da1f50173889","811584","FMNH","Insects","FMNHINS 0000 811 584","Epione advenaria Hübner","","","Str-448","Germany","Germany","","","","","","","","2",""
"65eaaccc-7879-4ddf-8d0b-c0d877b88649","813879","FMNH","Insects","FMNHINS 0000 813 879","Eupithecia albipunctata Haworth","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","2",""
"cbbd389c-2f6d-4846-a983-6adae5ec1b0e","813882","FMNH","Insects","FMNHINS 0000 813 882","Eupithecia campanulata Herrich-Schäffer","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","2",""
"90c25e38-f464-45d9-a67e-bbcc066db7e9","813861","FMNH","Insects","FMNHINS 0000 813 861","Eupithecia debiliata Hübner","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","2",""
"55e8aa2b-2976-4bbc-a1a9-e16be52fafda","818476","FMNH","Insects","FMNHINS 0000 818 476","Eupithecia satyrata Hübner","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","4",""
"156230e1-66f4-4376-9855-4acf6e1cf528","804008","FMNH","Insects","FMNHINS 0000 804 008","Spilothyrus althae Hübner","","","Str-448","Germany","Germany","","","","","","","","1",""
"b8f94e83-1cb3-4448-ae7a-bcd0b0dfb5a3","805041","FMNH","Insects","FMNHINS 0000 805 041","Gluphisia crenata Esper","","","Str-448","Germany","Germany","","","","","","","","1",""
"3f732bc0-1998-42ac-888b-386c0736919a","813869","FMNH","Insects","FMNHINS 0000 813 869","Gnophos","","","Str-448","Germany","Germany","","","","","","","","2",""
"08188c60-8613-4554-a9ca-2ac9845a28be","802772","FMNH","Insects","FMNHINS 0000 802 772","Gnophos dilucidaria","","","Str-448","Germany","Germany","","","","","","","","1",""
"ef59f8b0-3213-47a6-ba66-3cc03c2cef9d","813944","FMNH","Insects","FMNHINS 0000 813 944","Epinephile hyperanthus Linnaeus","","","Str-461","Germany","Germany","","","","","","","","4",""
"0b318ae6-da43-4f1f-bb50-2d91f4d0e05a","811092","FMNH","Insects","FMNHINS 0000 811 092","Epinephile lycaon Rottemburg","","","Str-448","Germany","Germany","","","","","","","","2",""
"6be1cbf4-5308-4981-867a-ccbcb35e691f","818464","FMNH","Insects","FMNHINS 0000 818 464","Geometra dealbata","","","Str-448","Germany","Germany","","","","","","","","4",""
"9c9d7745-2064-4520-b501-686b142d4ede","813175","FMNH","Insects","FMNHINS 0000 813 175","Hadena adusta Esper","","","Str-448","Germany","Germany","","","","","","","","2",""
"46e9d971-b34c-42a3-b8cb-9d60907eab17","817890","FMNH","Insects","FMNHINS 0000 817 890","Hadena didyma Esper","","","Str-448","Germany","Germany","","","","","","","","4",""
"cfcdff50-7545-4f39-9970-a08de9095de6","817892","FMNH","Insects","FMNHINS 0000 817 892","Hadena lateritia Hüfnagel","","","Str-448","Germany","Germany","","","","","","","","4",""
"2a76f73a-c3d5-452d-aa4a-8306aa223783","813193","FMNH","Insects","FMNHINS 0000 813 193","Hadena scolopacina Esper","","","Str-448","Germany","Germany","","","","","","","","2",""
"fcaf7dc7-9c4a-4ff5-853d-df2eb2b480bb","818999","FMNH","Insects","FMNHINS 0000 818 999","Hybernia defoliaria","","","Str-448","Germany","Germany","","","","","","","","6",""
"89129f61-4546-4514-a209-f2bbf93261bf","817397","FMNH","Insects","FMNHINS 0000 817 397","Ortholitha mensuraria Schiffermüller","","","Str-448","Germany","Germany","","","","","","","","8",""
"81938cfc-82c5-454d-8146-5b48c3142566","813317","FMNH","Insects","FMNHINS 0000 813 317","Heliothis scutosus Schiffermüller","","","Str-448","Germany","Germany","","","","","","","","2",""
"926f0455-b7f4-446e-be3f-eef6fc00a183","814478","FMNH","Insects","FMNHINS 0000 814 478","Pygaera anachoreta V.","","H. B. Möschler","Str-2360","Germany","Germany","","","","","","","","3",""
"a3deb8d7-3fa1-491a-9996-cd36bad6d5f7","817191","FMNH","Insects","FMNHINS 0000 817 191","Ino globulariae Hübner","","","Str-461","Germany","Germany","","","","","","","","4",""
"f7809e16-fd4e-4a30-9747-54486a5a60f6","815104","FMNH","Insects","FMNHINS 0000 815 104","Thais polyxena Schiffermüller","","","Str-458","Germany","Germany","","","","","","","","4",""
"88cc99aa-1f01-4de7-a46e-d38ceb6bdcab","813871","FMNH","Insects","FMNHINS 0000 813 871","Larentia achatinata","","","Str-448","Germany","Germany","","","","","","","","2",""
"a6d19819-77a8-4363-992c-05e0958be9ba","818477","FMNH","Insects","FMNHINS 0000 818 477","Larentia albicillata","","","Str-448","Germany","Germany","","","","","","","","4",""
"b88ec3cb-903a-44ff-aa00-cd9fa4570d02","818465","FMNH","Insects","FMNHINS 0000 818 465","Larentia bipunctaria Schiffermüller","","","Str-448","Germany","Germany","","","","","","","","4",""
"edbe23a4-3640-4611-92ea-ba423134afb0","818121","FMNH","Insects","FMNHINS 0000 818 121","Larentia biriviata","","","Str-448","Germany","Germany","","","","","","","","4",""
"9bb78758-7608-4bdc-8416-b7f3d18da7ac","813872","FMNH","Insects","FMNHINS 0000 813 872","Larentia caesiata","","","Str-448","Germany","Germany","","","","","","","","2",""
"6aec491a-5777-43bf-9372-41d33de865b0","802755","FMNH","Insects","FMNHINS 0000 802 755","Larentia certata","","","Str-448","Germany","Germany","","","","","","","","1",""
"b8be9d39-d138-4f6e-9c66-c152279245a9","813873","FMNH","Insects","FMNHINS 0000 813 873","Larentia decolorata","","","Str-448","Germany","Germany","","","","","","","","2",""
"b4885798-e0ee-49c4-82a4-9c5a38f76f51","802756","FMNH","Insects","FMNHINS 0000 802 756","Larentia dubitata","","","Str-448","Germany","Germany","","","","","","","","1",""
"b965d41a-6398-48c4-a3ef-c5a6a7446356","815510","FMNH","Insects","FMNHINS 0000 815 510","Larentia fulvata","","","Str-448","Germany","Germany","","","","","","","","3",""
"524d97d7-9fe4-42be-8334-bba79139ca40","819060","FMNH","Insects","FMNHINS 0000 819 060","Larentia hastata","","","Str-448","Germany","Germany","","","","","","","","6",""
"6ba9b68f-317a-4299-9d33-24b5d1c543f2","802774","FMNH","Insects","FMNHINS 0000 802 774","Larentia juniperata","","","Str-448","Germany","Germany","","","","","","","","1",""
