"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"93a75910-6aaa-4779-93fe-d6ec5b9fce72","805759","FMNH","Insects","FMNHINS 0000 805 759","Acidalia absconditaria Walker","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"53b58740-a795-499a-a728-a54ad97d417f","805761","FMNH","Insects","FMNHINS 0000 805 761","Acidalia absconditaria Walker","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"c3153713-3862-46c8-b1c1-8c606df8cfea","802787","FMNH","Insects","FMNHINS 0000 802 787","Hypsa monyclia Cramer","","","Str-24","New Zealand","New Zealand","","","","","","","","1",""
"03558980-c4b0-4e8e-96ba-6897f0efb90d","818690","FMNH","Insects","FMNHINS 0000 818 690","Lycaena aurifer Blanchard","","","Str-853","New Zealand","New Zealand","","","","","","","","6",""
"1024de3d-e555-4e7c-b495-0f5d4a2de50f","810976","FMNH","Insects","FMNHINS 0000 810 976","Argyrophenga antipodum Doubleday, 1845","","W. H. Miskin","Str-3379","New Zealand","New Zealand","","","","","","","","2",""
"d73ca8ea-2543-4c74-b62b-f54b1b5ff7ff","808859","FMNH","Insects","FMNHINS 0000 808 859","Lycaena feredayi Bates","","","Str-854","New Zealand","New Zealand","","","","","","","","2",""
"0597448d-ee00-4f7f-9e94-931ca4278ecf","813996","FMNH","Insects","FMNHINS 0000 813 996","Lycaena Fabricius, 1807","","","Str-853","New Zealand","New Zealand","","","","","","","","3",""
"52c93f7a-7d9b-4e07-b49e-cbe464d2864c","815894","FMNH","Insects","FMNHINS 0000 815 894","Pyrameis gonerilla Fabricius","","H. W. Miskin","Str-2570","New Zealand","New Zealand","","","","","","","","4",""
"59723cae-3b76-43a2-9799-f5c13d732eda","804754","FMNH","Insects","FMNHINS 0000 804 754","Hepialus Fabricius, 1775","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"1ac6cb57-9dd4-4096-adae-ad0eef0a0e50","804756","FMNH","Insects","FMNHINS 0000 804 756","Hepialus Fabricius, 1775","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"e13a44cf-269d-4b9a-b81b-686266e08c19","864078","FMNH","Insects","FMNHINS 0000 864 078","Austromenopon stammeri","","","Lou-1951-65","New Zealand","New Zealand","","","","","","-43.5759","170.61","1",""
"805b20de-4271-4ac8-a911-ff8fb394bf1f","864077","FMNH","Insects","FMNHINS 0000 864 077","Austromenopon stammeri","","","Lou-1951-64","New Zealand","New Zealand","","","","","","-43.5759","170.61","1",""
"99f590c1-2003-43cc-adf0-8a27d265bb52","864079","FMNH","Insects","FMNHINS 0000 864 079","Austromenopon stammeri","","","Lou-1951-66","New Zealand","New Zealand","","","","","","-43.5759","170.61","1",""
"20039a63-b3bd-4873-a8c4-02e71bfffddc","2993053","FMNH","Insects","FMNHINS 0002 993 053","Euprosthenopsis Blandin, 1974","","","","New Zealand","New Zealand","","","","","","","","1",""
"1fa0f56d-c178-4ed2-a34d-b36c6d174b1b","3260435","FMNH","Insects","FMNHINS 0003 260 435","Porrhothele Simon, 1892","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-5","","","","FIT","","","","-37.1291","175.217","2",""
"b8cc65a4-63dd-4652-b49b-071fdf655a60","2994563","FMNH","Insects","FMNHINS 0002 994 563","Trimorus Förster, 1856","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-37.9703","175.109","1",""
"e3594c30-d696-4571-bcfb-d73a0a83e0be","2994577","FMNH","Insects","FMNHINS 0002 994 577","Austroponera castanea (Mayr, 1865)","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-37.9703","175.109","2",""
"93f72f28-32d1-4a10-9365-01aafbed303d","2858221","FMNH","Insects","FMNHINS 0002 858 221","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2005-18","","","","Berlese","","","","-37.5238","175.733","43",""
"536ca770-20b0-4847-ae45-17c9217f95f3","2858220","FMNH","Insects","FMNHINS 0002 858 220","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2005-21","","","","Berlese","","","","-37.5276","175.745","14",""
"61241616-f938-4319-a41b-c5318a555455","2858213","FMNH","Insects","FMNHINS 0002 858 213","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2005-21","","","","Berlese","","","","-37.5276","175.745","3",""
"a8e5335c-ed7e-4b82-8bb0-ba60254a92f9","2994575","FMNH","Insects","FMNHINS 0002 994 575","Austroponera castanea (Mayr, 1865)","","","","","","","pyrethrin fogging","","","","-38.6803","176.667","2",""
"e0c85415-3e44-4dfe-b156-a60f2351771e","2858216","FMNH","Insects","FMNHINS 0002 858 216","Polyzoniida Gervais, 1844","","A. F. Newton","BS-178467","","","","pyrethrin fogging","","","","-38.6803","176.667","1",""
"bf9de179-9345-49de-8582-c175a101c97e","2994583","FMNH","Insects","FMNHINS 0002 994 583","Pselaphinae Latreille, 1802","","M. K. Thayer","","","","","pyrethrin fogging","","","","-38.6803","176.667","15",""
"3280470a-0bd8-4bc7-ac3b-f6e39c8dabd0","2994578","FMNH","Insects","FMNHINS 0002 994 578","Austroponera castanea (Mayr, 1865)","","M. K. Thayer","","","","","pyrethrin fogging","","","","-38.6803","176.667","15",""
"d47fea1c-9a3e-4de2-a7e7-555db86ab151","3260425","FMNH","Insects","FMNHINS 0003 260 425","Porrhothele Simon, 1892","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-25","","","","FIT","","","","38.6163","177.046","1",""
"562df518-aa83-449d-ab3f-2d927212b5b6","2993276","FMNH","Insects","FMNHINS 0002 993 276","Salticidae Blackwall, 1841","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178475","","","","pyrethrin fogging","","","","38.6163","177.046","1",""
"6e917176-0e14-4cd7-b3a6-2b848587d441","2993277","FMNH","Insects","FMNHINS 0002 993 277","Araneidae Clerck, 1757","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178475","","","","pyrethrin fogging","","","","38.6163","177.046","1",""
"d4bb4541-9a5d-4b2c-b364-a38da2fad289","2993278","FMNH","Insects","FMNHINS 0002 993 278","Tetragnathidae Menge, 1866","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178475","","","","pyrethrin fogging","","","","38.6163","177.046","1",""
"2ab82d20-e1c1-4f62-9cbf-e5f115579aa9","2993253","FMNH","Insects","FMNHINS 0002 993 253","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","1",""
"e619a00e-8c98-4c70-af28-1d759d2e2d0d","2993254","FMNH","Insects","FMNHINS 0002 993 254","Micropholcommatidae Hickman, 1944","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","1",""
"bb8ab7e1-1a8e-4dd4-ba17-47e1575b359b","2993255","FMNH","Insects","FMNHINS 0002 993 255","Mysmenidae Petrunkevitch, 1928","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","1",""
"4b394578-48ea-4eba-9e80-77a1a4ce3e37","2993256","FMNH","Insects","FMNHINS 0002 993 256","Amphinectidae Forster & Wilton, 1973","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","1",""
"47b1ba9b-8964-4eab-9a17-f150532b5c82","2993257","FMNH","Insects","FMNHINS 0002 993 257","Cyatholipidae Simon, 1894","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","1",""
"ba63efd2-bb45-43cc-be44-a93248cd3871","2993258","FMNH","Insects","FMNHINS 0002 993 258","Araneidae Clerck, 1757","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","1",""
"bd72c2be-00ca-4b28-8bce-c8c4828bfb34","2993259","FMNH","Insects","FMNHINS 0002 993 259","Linyphiidae Blackwall, 1859","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","4",""
"5c092fa9-1e0f-4217-9218-38e48ace01ad","2993260","FMNH","Insects","FMNHINS 0002 993 260","Theridiosomatidae Simon, 1881","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","3",""
"aaabfe8c-f412-42ce-a159-46c913682a54","2993273","FMNH","Insects","FMNHINS 0002 993 273","Cambridgea L. Koch, 1872","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","1",""
"01de64ae-87ba-48fa-91c7-216fcc9e9861","2993274","FMNH","Insects","FMNHINS 0002 993 274","Mimetidae Simon, 1881","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","1",""
"c9d676d4-028f-4f12-a5ea-374709f01c11","2993275","FMNH","Insects","FMNHINS 0002 993 275","Cyatholipidae Simon, 1894","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","2",""
"9b33c3e7-3a2e-487e-8237-f61c67b999bf","2993261","FMNH","Insects","FMNHINS 0002 993 261","Tetragnathidae Menge, 1866","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","2",""
"3d403637-d844-4b27-ba89-9cc3080ec63b","2994580","FMNH","Insects","FMNHINS 0002 994 580","Austroponera castanea (Mayr, 1865)","","A. F. Newton","","","","","pyrethrin fogging","","","","-37.9683","175.12","8",""
"58e1fc99-338d-4fea-8768-157c4b14a12d","2994582","FMNH","Insects","FMNHINS 0002 994 582","Austroponera castanea (Mayr, 1865)","","A. F. Newton","","","","","pyrethrin fogging","","","","-37.9683","175.12","1",""
"7bb1752e-a5ca-481b-adef-ff952ecd76ab","2994564","FMNH","Insects","FMNHINS 0002 994 564","Diapriidae","","A. F. Newton","","","","","pyrethrin fogging","","","","-37.9683","175.12","1",""
"bfb3f4b9-c6e8-4d01-b947-5a5d191e5f76","2994562","FMNH","Insects","FMNHINS 0002 994 562","Diapriinae","","A. F. Newton","","","","","pyrethrin fogging","","","","-37.9683","175.12","1",""
"0eba8f8c-33e5-46e2-bd39-ae9126a552d3","2994573","FMNH","Insects","FMNHINS 0002 994 573","Huberia striata Smith, 1876","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","","","","","","","","","-38.646","177.033","3",""
"3422ed97-25c7-45c3-9d61-d4c0604220de","2994579","FMNH","Insects","FMNHINS 0002 994 579","Huberia striata Smith, 1876","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","","","","","","","","","-38.646","177.033","3",""
"98bfc1e9-c1f8-437a-bea4-ed4c0647c3fd","3260522","FMNH","Insects","FMNHINS 0003 260 522","Mygalomorphae Pocock, 1892","","A. F. Newton, M. K. Thayer","FMHD#87-271","","","","Berlese","","","","-36.95","174.58","1",""
"23311c25-1264-4667-99a8-0e614905d8c3","2337318","FMNH","Insects","FMNHINS 0000 105 418","Myrmicinae","","A. F. Newton, M. K. Thayer","705","","New Zealand","","Berlese","","","","-41.802","172.847","1",""
"c1ac7e01-b1f3-4e36-bf0c-9fcb9e0e142c","2337319","FMNH","Insects","FMNHINS 0000 105 419","Myrmicinae","","A. F. Newton, M. K. Thayer","705","","New Zealand","","Berlese","","","","-41.802","172.847","2",""
