"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"411d2b41-eb3e-4dde-a33f-c4fcc9f636d7","864702","FMNH","Insects","FMNHINS 0000 864 702","Heptapsogaster benii","","F. Steinbach","Lou-1938-697","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"ddc74d69-112d-493d-a04f-6f61a0bbc50a","864703","FMNH","Insects","FMNHINS 0000 864 703","Heptapsogaster benii","","F. Steinbach","Lou-1938-698","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"182b11a1-9b21-4e10-aa70-684e7017f93f","864707","FMNH","Insects","FMNHINS 0000 864 707","Heptapsogaster bolivianus","","F. Steinbach","Lou-1936-702","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","1",""
"180b7490-c802-45c3-9d9f-8c21488b3170","864708","FMNH","Insects","FMNHINS 0000 864 708","Heptapsogaster bolivianus","","F. Steinbach","Lou-1936-703","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","1",""
"4375e3a3-a723-4ecd-8769-737fb89fe071","864709","FMNH","Insects","FMNHINS 0000 864 709","Heptapsogaster bolivianus","","F. Steinbach","Lou-1937-704","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","1",""
"f56f0437-8eab-4f3f-871a-1bf16e2e412a","864710","FMNH","Insects","FMNHINS 0000 864 710","Heptapsogaster bolivianus","","F. Steinbach","Lou-1937-705","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"a232bb35-8f52-44b8-a487-572e42f02b48","864711","FMNH","Insects","FMNHINS 0000 864 711","Heptapsogaster bolivianus","","F. Steinbach","Lou-1939-706","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","1",""
"dc702f56-0d5a-476e-9db5-e9e6f95bfed0","864718","FMNH","Insects","FMNHINS 0000 864 718","Heptapsogaster bolivianus","","","Lou-1928-713","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"92214a8c-ea24-464a-babf-ae76809a385c","864719","FMNH","Insects","FMNHINS 0000 864 719","Heptapsogaster bolivianus","","","Lou-1928-714","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"9be96ee7-1a4a-4642-886f-e90b4f8d8729","864722","FMNH","Insects","FMNHINS 0000 864 722","Heptapsogaster boraquirae Clay","","J. Steinbach","Lou-1923-717","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"b67046fe-94c2-4b2a-9e02-a42cda9776ee","864723","FMNH","Insects","FMNHINS 0000 864 723","Heptapsogaster boraquirae Clay","","J. Steinbach","Lou-1928-718","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"2491ec07-db28-44af-8479-e0c125e4b5a4","864726","FMNH","Insects","FMNHINS 0000 864 726","Heptapsogaster boultoni Clay","","J. Steinbach","Lou-1926-721","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"7c2eae83-a0f5-4ee8-a06b-9c626d3f1f7b","864727","FMNH","Insects","FMNHINS 0000 864 727","Heptapsogaster boultoni Clay","","J. Steinbach","Lou-1911-722","Bolivia De Sara","Bolivia","De Sara","","","","","","","1",""
"81b5daa0-bd2d-444e-b059-c207222fc265","864728","FMNH","Insects","FMNHINS 0000 864 728","Heptapsogaster boultoni Clay","","J. Steinbach","Lou-1928-723","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","2",""
"7bb8e00d-d8c8-48c2-8e2b-5c967e224e73","864729","FMNH","Insects","FMNHINS 0000 864 729","Heptapsogaster boultoni Clay","","J. Steinbach","Lou-1925-724","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"ffe12530-4993-48e9-b237-6ca282a5d0c3","864730","FMNH","Insects","FMNHINS 0000 864 730","Heptapsogaster boultoni Clay","","J. Steinbach","Lou-1925-725","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"37c3f6e5-0ca4-48b7-a7c8-a2b6c227072c","864731","FMNH","Insects","FMNHINS 0000 864 731","Heptapsogaster boultoni Clay","","J. Steinbach","Lou-1928-726","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"19f55fcf-f9ee-4fae-8ccb-458ac9a7a698","864753","FMNH","Insects","FMNHINS 0000 864 753","Heptapsogaster chinirii","","F. Steinbach","Lou-1938-748","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"bfd328ef-68ba-4d62-8123-3ab5582f6f2a","864754","FMNH","Insects","FMNHINS 0000 864 754","Heptapsogaster chinirii","","F. Steinbach","Lou-1942-749","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"865b18bf-9bcc-4b92-b2b2-eb7c5575c168","864755","FMNH","Insects","FMNHINS 0000 864 755","Heptapsogaster chinirii","","F. Steinbach","Lou-1945-750","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"a1ce69fd-f492-4fb3-a70b-a64c29397ae5","864756","FMNH","Insects","FMNHINS 0000 864 756","Heptapsogaster chinirii","","F. Steinbach","Lou-1938-751","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","2",""
"9a9a8211-20c7-4472-83ba-6058deac7688","864757","FMNH","Insects","FMNHINS 0000 864 757","Heptapsogaster crenulata","","F. Steinbach","Lou-752","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"eb1e44e7-f9f6-4a95-ad58-3bdf44fa6a37","864758","FMNH","Insects","FMNHINS 0000 864 758","Heptapsogaster crenulata","","F. Steinbach","Lou-1939-753","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"aa43fb0d-b246-411d-98de-853d1c55397f","864759","FMNH","Insects","FMNHINS 0000 864 759","Heptapsogaster crenulata","","F. Steinbach","Lou-1939-754","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"2ae43dd4-c186-462a-a75d-577fcb42fa30","864760","FMNH","Insects","FMNHINS 0000 864 760","Heptapsogaster crenulata","","F. Steinbach","Lou-1939-755","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"4b799f00-d82d-497e-821f-8ecd2d7c2ac1","864761","FMNH","Insects","FMNHINS 0000 864 761","Heptapsogaster crenulata","","F. Steinbach","Lou-1939-756","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"6fabcabd-c4ce-41d8-b9bb-9a7607796d41","864762","FMNH","Insects","FMNHINS 0000 864 762","Heptapsogaster crenulata","","F. Steinbach","Lou-1939-757","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"9117c928-dbe2-4e12-a25c-c973fea51f3c","864763","FMNH","Insects","FMNHINS 0000 864 763","Heptapsogaster crenulata","","F. Steinbach","Lou-1939-758","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"51beea59-ad3e-499b-bf1e-0d710b49c05e","864764","FMNH","Insects","FMNHINS 0000 864 764","Heptapsogaster crenulata","","F. Steinbach","Lou-1939-759","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"f2e22371-7281-456c-8c49-f3bc3114df50","864765","FMNH","Insects","FMNHINS 0000 864 765","Heptapsogaster crenulata","","F. Steinbach","Lou-1939-760","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"a33b15ef-eb2a-47f6-98a9-3e76e5060496","864766","FMNH","Insects","FMNHINS 0000 864 766","Heptapsogaster crenulata","","F. Steinbach","Lou-1939-761","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"975eb7cb-eff5-4172-846b-38672b94b8e0","864767","FMNH","Insects","FMNHINS 0000 864 767","Heptapsogaster crenulata","","F. Steinbach","Lou-1939-762","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"af05a5ad-87ca-4ee0-a9b0-950f96eed878","864768","FMNH","Insects","FMNHINS 0000 864 768","Heptapsogaster crenulata","","F. Steinbach","Lou-1940-763","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"6bbb1e4b-5518-4bc2-b514-bcee7680e818","864769","FMNH","Insects","FMNHINS 0000 864 769","Heptapsogaster crenulata","","F. Steinbach","Lou-1939-764","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","2",""
"560f6661-0540-4e81-897b-b80a67592cbb","864770","FMNH","Insects","FMNHINS 0000 864 770","Heptapsogaster crenulata","","F. Steinbach","Lou-1940-765","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","2",""
"9db0ad94-1b3a-4701-92e8-934b9a07df88","864771","FMNH","Insects","FMNHINS 0000 864 771","Heptapsogaster crenulata","","F. Steinbach","Lou-1940-766","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","2",""
"03ff22d5-13aa-4c96-9d3f-f17acc4d9917","864772","FMNH","Insects","FMNHINS 0000 864 772","Heptapsogaster crenulata","","F. Steinbach","Lou-1939-767","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"bdced82d-6edb-4f2d-9684-609cf5237df1","864773","FMNH","Insects","FMNHINS 0000 864 773","Heptapsogaster crenulata","","F. Steinbach","Lou-1939-768","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"44369193-de48-452b-9ea7-928682d569f4","864774","FMNH","Insects","FMNHINS 0000 864 774","Heptapsogaster crenulata","","F. Steinbach","Lou-1939-769","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"955c4f15-33d9-45a9-8967-1903759d16db","864775","FMNH","Insects","FMNHINS 0000 864 775","Heptapsogaster crenulata","","F. Steinbach","Lou-1939-770","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"2efedd7c-bf91-4de6-830f-327d516b35e9","864776","FMNH","Insects","FMNHINS 0000 864 776","Heptapsogaster crenulata","","F. Steinbach","Lou-1939-771","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"71beb4b3-dc53-4b7d-b408-ca2181c1ed93","864777","FMNH","Insects","FMNHINS 0000 864 777","Heptapsogaster crenulata","","F. Steinbach","Lou-1939-772","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"16b56b6c-036b-481b-867b-cc66c991ca51","864778","FMNH","Insects","FMNHINS 0000 864 778","Heptapsogaster crenulata","","F. Steinbach","Lou-1939-773","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"81832932-1f31-4c52-9694-49ac4fa7c006","864779","FMNH","Insects","FMNHINS 0000 864 779","Heptapsogaster crenulata","","F. Steinbach","Lou-1939-774","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"170a22dd-ba5f-4711-91e3-5a6e741d9cba","864780","FMNH","Insects","FMNHINS 0000 864 780","Heptapsogaster crenulata","","F. Steinbach","Lou-1939-775","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"3091b467-a8a9-4a1d-9cdd-2e81860bbf99","864781","FMNH","Insects","FMNHINS 0000 864 781","Heptapsogaster crenulata","","F. Steinbach","Lou-1940-776","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"6b32184d-c4b3-44d1-8aeb-3fc3eb12a19d","864789","FMNH","Insects","FMNHINS 0000 864 789","Heptapsogaster crenulata","","P. V. Loeb","Lou-1937-784","Bolivia La Paz","Bolivia","La Paz","","","","","","","1",""
"6f7d251a-be1b-41bc-8bbe-637ed6735900","864790","FMNH","Insects","FMNHINS 0000 864 790","Heptapsogaster crucis","","F. B. Steinbach","Lou-1927-785","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"4d5ce37b-9b15-49d5-a464-471eefe146e0","864791","FMNH","Insects","FMNHINS 0000 864 791","Heptapsogaster crucis","","F. B. Steinbach","Lou-1927-786","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"c99799d3-2aef-4f0c-b075-af544f923aeb","864792","FMNH","Insects","FMNHINS 0000 864 792","Heptapsogaster dilatatus Rudow","","J. Steinbach","Lou-1925-787","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"c9ece5be-a6a0-41d3-a4b8-c98607d2a0a1","864809","FMNH","Insects","FMNHINS 0000 864 809","Heptapsogaster frielingi","","F. Steinbach","Lou-1938-804","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"7e01e1f6-090a-4063-9cad-33c3ed9c99c8","864810","FMNH","Insects","FMNHINS 0000 864 810","Heptapsogaster frielingi","","F. Steinbach","Lou-1938-805","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"099bf719-8ec1-49a4-b118-c5b4a30a28b5","864811","FMNH","Insects","FMNHINS 0000 864 811","Heptapsogaster frielingi","","F. Steinbach","Lou-1938-806","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"8809a9a1-adc3-4f5f-ad3d-72e12dc6e550","864812","FMNH","Insects","FMNHINS 0000 864 812","Heptapsogaster frielingi","","F. Steinbach","Lou-1938-807","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"5ce924a8-1720-4cd8-8da0-9437a0ddcb3c","864813","FMNH","Insects","FMNHINS 0000 864 813","Heptapsogaster frielingi","","F. Steinbach","Lou-1938-808","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"734f3e54-8012-4210-b7e2-22e06a5abb54","864814","FMNH","Insects","FMNHINS 0000 864 814","Heptapsogaster garleppi","","F. Steinbach","Lou-1944-809","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"57df7395-15dd-4b7f-960b-e70fc4c25e14","864815","FMNH","Insects","FMNHINS 0000 864 815","Heptapsogaster goultoni","","","Lou-810","Bolivia","Bolivia","","","","","","","","2",""
"1bac800c-e59b-4b7e-8c44-6af1986a6667","864817","FMNH","Insects","FMNHINS 0000 864 817","Heptapsogaster grandis","","F. Steinbach","Lou-1938-812","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"e1f43d6c-be58-460b-bc5c-1cbee806c65a","864836","FMNH","Insects","FMNHINS 0000 864 836","Heptapsogaster latithorax","","F. Steinbach","Lou-1936-831","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"2d9e9b5e-db97-4f28-9898-d6f770fe82e3","864841","FMNH","Insects","FMNHINS 0000 864 841","Heptapsogaster mandibularis","","F. Steinbach","Lou-1938-836","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"d5a8f73d-5ebc-4614-ae82-742da8a5b045","864908","FMNH","Insects","FMNHINS 0000 864 908","Heptapsogaster nigriceps","","F. Steinbach","Lou-1938-903","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"2fdc718c-e221-4935-a5be-efe38414ed19","864909","FMNH","Insects","FMNHINS 0000 864 909","Heptapsogaster nigriceps","","F. Steinbach","Lou-1938-904","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"9bccb8a1-b262-4b1e-9091-e954f2a0f49e","864910","FMNH","Insects","FMNHINS 0000 864 910","Heptapsogaster nigriceps","","F. Steinbach","Lou-1938-905","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"35ef7358-5b8f-4493-8dcd-fc4f328ea285","864911","FMNH","Insects","FMNHINS 0000 864 911","Heptapsogaster nigriceps","","F. Steinbach","Lou-1938-906","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"88dc625f-86a7-45b7-af5a-2eb3a7b47fdd","864912","FMNH","Insects","FMNHINS 0000 864 912","Heptapsogaster nigriceps","","F. Steinbach","Lou-1938-907","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"1a2303ec-b820-48e1-9c65-ac0037c29fcd","864913","FMNH","Insects","FMNHINS 0000 864 913","Heptapsogaster nigriceps","","F. Steinbach","Lou-1938-908","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"b41fa5c6-9b0d-4e59-aa44-607362e47797","864914","FMNH","Insects","FMNHINS 0000 864 914","Heptapsogaster nigriceps","","F. Steinbach","Lou-1938-909","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"c86697b8-aa37-4a38-b5c9-378c4d5637b4","864915","FMNH","Insects","FMNHINS 0000 864 915","Heptapsogaster nigriceps","","F. Steinbach","Lou-1938-910","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"3256bb37-c63a-4de9-83b0-6c172175ff56","864925","FMNH","Insects","FMNHINS 0000 864 925","Heptapsogaster oliverioi","","F. Steinbach","Lou-1943-920","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"ee155353-3554-42c6-8aa3-f439210b3be0","864932","FMNH","Insects","FMNHINS 0000 864 932","Heptapsogaster parvulus","","F. Steinbach","Lou-1943-927","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"dc7486a2-fd6d-4518-982c-2c2ac0b26e62","864935","FMNH","Insects","FMNHINS 0000 864 935","Heptapsogaster parvulus","","J. Steinbach","Lou-1943-930","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"5b3ce0c7-ddd0-485d-ae7a-37becdf795b2","864996","FMNH","Insects","FMNHINS 0000 864 996","Heptapsogaster sexpuctatus","","F. B. Steinbach","Lou-1936-991","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"7d27a60e-278a-40b6-9a44-dd79dbc2f4df","865004","FMNH","Insects","FMNHINS 0000 865 004","Heptapsogaster subteres","","F. B. Steinbach","Lou-1926-999","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"c55693f0-7589-4e20-8c80-2d1601c17cca","865005","FMNH","Insects","FMNHINS 0000 865 005","Heptapsogaster subteres","","F. B. Steinbach","Lou-1927-1000","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"f806c225-d076-4dc2-9be8-1ce388fd912e","865006","FMNH","Insects","FMNHINS 0000 865 006","Heptapsogaster subteres","","F. B. Steinbach","Lou-1927-1001","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"d1448210-4d9d-405b-b75a-ddb3eaee59b3","865007","FMNH","Insects","FMNHINS 0000 865 007","Heptapsogaster subteres","","F. B. Steinbach","Lou-1939-1002","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","1",""
"3931c7da-54bf-4b15-b4fc-305effa05c32","865008","FMNH","Insects","FMNHINS 0000 865 008","Heptapsogaster subteres","","F. B. Steinbach","Lou-1939-1003","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","1",""
"82491f43-8941-4870-9839-63f118ce2e3a","865009","FMNH","Insects","FMNHINS 0000 865 009","Heptapsogaster subteres","","F. B. Steinbach","Lou-1939-1004","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","1",""
"8010f981-6d39-49eb-8963-70d6cbfd9c03","865010","FMNH","Insects","FMNHINS 0000 865 010","Heptapsogaster subteres","","F. B. Steinbach","Lou-1939-1005","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","1",""
"918a1184-a043-4898-b343-67d5dbd88911","865011","FMNH","Insects","FMNHINS 0000 865 011","Heptapsogaster subteres","","F. B. Steinbach","Lou-1939-1006","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","1",""
"b7c92be1-2364-43ab-86f6-fd27ef4d6764","865012","FMNH","Insects","FMNHINS 0000 865 012","Heptapsogaster subteres","","F. B. Steinbach","Lou-1939-1007","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","1",""
"9f76b869-c93d-44a8-9574-73868e872010","865013","FMNH","Insects","FMNHINS 0000 865 013","Heptapsogaster subteres","","F. B. Steinbach","Lou-1939-1008","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","1",""
"1bb6b8e7-1192-4475-a016-20e1175b8a58","865014","FMNH","Insects","FMNHINS 0000 865 014","Heptapsogaster subteres","","F. B. Steinbach","Lou-1939-1009","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","1",""
"c136b2d9-189f-46fc-ae4e-6f029c6ce6b5","865015","FMNH","Insects","FMNHINS 0000 865 015","Heptapsogaster subteres","","F. B. Steinbach","Lou-1939-1010","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","1",""
"1fd4270d-f9ee-4b20-9d8c-beb670a149d9","865016","FMNH","Insects","FMNHINS 0000 865 016","Heptapsogaster subteres","","F. B. Steinbach","Lou-1939-1011","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","1",""
"365b4078-e497-4e9f-8999-059b60bb9831","865017","FMNH","Insects","FMNHINS 0000 865 017","Heptapsogaster subteres","","F. B. Steinbach","Lou-1939-1012","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","1",""
"f738427b-8052-482c-b602-be95bc3d2190","865018","FMNH","Insects","FMNHINS 0000 865 018","Heptapsogaster subteres","","F. B. Steinbach","Lou-1939-1013","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"0d53ef74-161c-4dbd-a0dc-6ffd995bdd56","865019","FMNH","Insects","FMNHINS 0000 865 019","Heptapsogaster subteres","","F. B. Steinbach","Lou-1939-1014","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","2",""
"1831c2ff-8791-40b4-a92b-94865a2c7979","865020","FMNH","Insects","FMNHINS 0000 865 020","Heptapsogaster subteres","","F. B. Steinbach","Lou-1939-1015","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","2",""
"25286fc7-75d2-4efa-bad9-0f6a1387d516","865021","FMNH","Insects","FMNHINS 0000 865 021","Heptapsogaster subteres","","F. B. Steinbach","Lou-1939-1016","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","1",""
"04c7589e-d8af-45d3-9ced-7a0dc7ce1a05","865022","FMNH","Insects","FMNHINS 0000 865 022","Heptapsogaster subteres","","F. B. Steinbach","Lou-1939-1017","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","1",""
"09ae7f09-1ca6-4dd6-98df-5ddf30936565","865023","FMNH","Insects","FMNHINS 0000 865 023","Heptapsogaster subteres","","F. B. Steinbach","Lou-1939-1018","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","1",""
"ac705a6b-ca48-4d8f-8507-f0d8d082e00d","865024","FMNH","Insects","FMNHINS 0000 865 024","Heptapsogaster subteres","","F. B. Steinbach","Lou-1939-1019","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","1",""
"46ac495f-a297-4d75-8de9-f57d75cf4194","865025","FMNH","Insects","FMNHINS 0000 865 025","Heptapsogaster subteres","","F. B. Steinbach","Lou-1927-1020","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"192b7a8c-e4f4-4977-8ce8-af35722422ff","865026","FMNH","Insects","FMNHINS 0000 865 026","Heptapsogaster subteres","","F. B. Steinbach","Lou-1927-1021","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"21b34b33-042b-47c7-81da-6cc3eb12b01b","865027","FMNH","Insects","FMNHINS 0000 865 027","Heptapsogaster subteres","","J. Steinbach","Lou-1939-1022","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","1",""
"2c870592-ae5e-4914-a462-c12bdd2b40c8","865028","FMNH","Insects","FMNHINS 0000 865 028","Heptapsogaster subteres","","J. Steinbach","Lou-1939-1023","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","1",""
"75cbe91a-45d4-423a-a366-ca39dc1848b2","865029","FMNH","Insects","FMNHINS 0000 865 029","Heptapsogaster subteres","","J. Steinbach","Lou-1939-1024","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","1",""
"c92bf979-11ec-410f-bfa6-972616b3d411","865030","FMNH","Insects","FMNHINS 0000 865 030","Heptapsogaster subteres","","Steinbach","Lou-1940-1025","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"de235a68-0950-4b1e-b7ed-c7cd7dd18d2d","865031","FMNH","Insects","FMNHINS 0000 865 031","Heptapsogaster subteres","","Steinbach","Lou-1939-1026","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","2",""
"ff5d60da-b9a0-4778-8ae8-cb87457b5f71","865032","FMNH","Insects","FMNHINS 0000 865 032","Heptapsogaster subteres","","Steinbach","Lou-1939-1027","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","2",""
