"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"59a5aacd-4582-45d4-9461-b66ec74c0c76","4384035","FMNH","Fishes","145305","Caranx caballus","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM603","","","","","","alc,tiss","","","","1",""
"87ad7aa9-439d-4791-9475-192a7e94cf9a","4384074","FMNH","Fishes","145317","Caranx caninus","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM606","","","","","","alc","","","","2",""
"69f95c9c-539a-4107-8ab2-84e9ba2cebea","4384036","FMNH","Fishes","145306","Caranx caninus","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM603","","","","","","alc,tiss","","","","3",""
"67db4540-4c27-4afa-ace1-40f432919c8d","4463850","FMNH","Fishes","146634","Centropomus unionensis","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM610","","","","","","alc,tiss","","13.8522","-88.7295","6",""
"c7e0e9ba-34fe-4e5a-96ec-6f3d64b8649b","4384026","FMNH","Fishes","145298","Cynoscion phoxocephalum","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM604","","","","","","alc,tiss","","13.2709","-88.5498","1",""
"8e9dbb07-786e-41f7-81f5-2c924d7ff5cb","4384032","FMNH","Fishes","145302","Diapterus brevirostris","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM605","","","","","","alc","","","","7",""
"726a38f5-0c5b-4550-9f84-7c79ba83f60c","4384043","FMNH","Fishes","145313","Diapterus brevirostris","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM603","","","","","","alc,tiss","","","","22",""
"68510b7b-544a-4e39-829d-86ee50bf4ab0","4384077","FMNH","Fishes","145319","Diapterus brevirostris","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM606","","","","","","alc,tiss","","","","9",""
"8dcf7998-77cf-4846-9358-3749c290dd63","4384091","FMNH","Fishes","145329","Diapterus brevirostris","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM610","","","","","","alc,tiss","","13.8522","-88.7295","4",""
"7aa60d20-6c4c-4b90-9a52-c2201aa799d1","4384022","FMNH","Fishes","145294","Sphyraena ensis","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM604","","","","","","alc,tiss","","13.2709","-88.5498","1",""
"e9fda7b5-4909-4424-a25f-692981f6407f","4384080","FMNH","Fishes","145322","Gobiomorus maculatus","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM607","","","","","","alc,tiss","","","","2",""
"4af52d5d-b706-484d-8102-3980afa4b5d4","4384064","FMNH","Fishes","145315","Diodon holocanthus","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM603","","","","","","alc,tiss","","","","1","No"
"105fa12c-4fa8-4d47-aa01-2c172e86618a","672315","FMNH","Fishes","93624","Lutjanus guttatus","","P. C. Phillips, party","PP-76-2I","El Salvador","El Salvador","","","","alc","","","","1",""
"a0d0912d-341f-447b-9751-f99495c414a9","611207","FMNH","Fishes","12187","Lutjanus novemfasciatus","","S. F. Hildebrand, F. J. Foster","SFH1924-23","El Salvador","El Salvador","","","","alc","","13.5579","-88.4306","2",""
"24b995e1-4d4d-48d0-a6df-1772f1d7d74e","672352","FMNH","Fishes","93661","Menticirrhus nasus","","P. C. Phillips, party","PP1976-4","El Salvador","El Salvador","","","","alc","","","","1",""
"33363c65-7ae8-4c4e-b13b-869b1d79f9df","672351","FMNH","Fishes","93660","Menticirrhus nasus","","P. C. Phillips, party","PP-76-1F","El Salvador","El Salvador","","","","alc","","13.1822","-88.4667","1",""
"0978ed03-4f80-4b26-be94-d3f63c187f3b","676423","FMNH","Fishes","98040","Microgobius curtus","","S. F. Hildebrand, F. J. Foster","SFH1924-23","El Salvador","El Salvador","","","","alc","","13.5579","-88.4306","1","No"
"f1fadf39-2bae-4e49-a416-d4eb3da958e2","672398","FMNH","Fishes","93707","Microgobius tabogensis","","","Z93707","El Salvador","El Salvador","","","","alc","","13.2328","-88.5533","1",""
"0ae870b2-6c74-4f75-ae31-283af641f5d9","672395","FMNH","Fishes","93704","Microgobius tabogensis","","","Z93704","El Salvador","El Salvador","","","","alc","","","","1",""
"6adafb0e-2040-449e-b172-643f056c19fd","4384023","FMNH","Fishes","145295","Polydactylus approximans","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM604","","","","","","alc,tiss","","13.2709","-88.5498","2",""
"c2b43837-4d45-4fbc-b0e6-d483ce4899ed","4139945","FMNH","Fishes","143546","Polydactylus opercularis","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM604","","","","","","alc,tiss","","13.2709","-88.5498","2","No"
"2516d58e-2ef9-4fb9-86f5-46b66e488334","611167","FMNH","Fishes","12131","Mugil curema","","S. F. Hildebrand, F. J. Foster","SFH1924-23","El Salvador","El Salvador","","","","alc","","13.5579","-88.4306","1",""
"3198d4f8-9485-4a44-884d-75b8c3beecc2","672402","FMNH","Fishes","93711","Mugil thoburni","","M. Miller","Z93711","El Salvador","El Salvador","","","","alc","","13.1667","-88.5667","8",""
"b14eb837-d857-4a2f-84e4-593b692346a7","672403","FMNH","Fishes","93712","Mugil thoburni","","M. Miller","Z93712","El Salvador","El Salvador","","","","alc","","13.2167","88.5667","1",""
"2a94b8ed-313d-4804-b16f-3c1cc8db6738","672404","FMNH","Fishes","93713","Mugil thoburni","","P. C. Phillips, party","PP-76-3C","El Salvador","El Salvador","","","","alc","","","","4",""
"dc2606d1-7d7c-4268-9eaa-74f18f825726","672405","FMNH","Fishes","93714","Mugil thoburni","","P. C. Phillips, party","PP-76-1F","El Salvador","El Salvador","","","","alc","","13.1822","-88.4667","5",""
"61264eae-45d6-49d2-b840-63fa9aa86c31","4384083","FMNH","Fishes","145323","Agonostomus monticola","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM607","","","","","","alc,tiss","","","","1",""
"d509eab6-f947-4393-8ae0-b99b5f694f18","4384041","FMNH","Fishes","145311","Genyatremus pacifici","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM603","","","","","","alc,tiss","","","","1",""
"87ccff5c-6e67-4222-8869-04e312ccc1bf","4384037","FMNH","Fishes","145307","Centropomus medius","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM603","","","","","","alc,tiss","","","","2",""
"39b8699f-e4ca-42d1-a265-258eba3400ab","4384025","FMNH","Fishes","145297","Epinephelus","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM604","","","","","","alc,tiss","","13.2709","-88.5498","1",""
"ff73f082-fc51-446d-a3df-ad84e417e2cb","4384028","FMNH","Fishes","145299","Mugil","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM605","","","","","","alc,tiss","","","","1",""
"711260a7-1821-42e1-b5d2-abcfcd88c411","4386411","FMNH","Fishes","145336","Eleotris picta","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM607","","","","","","alc,tiss","","","","2",""
"f2caddbb-614b-4da3-b400-3933d704bbe8","4384090","FMNH","Fishes","145328","Roeboides bouchellei","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM609","","","","","","alc,tiss","","13.2838","-88.32","1",""
"66fab915-9223-489b-b65e-c7f5549c786d","672313","FMNH","Fishes","93622","Lutjanus argentiventris","","M. Miller","Z93622","El Salvador","El Salvador","","","","alc","","13.2","-88.4333","2",""
"ffd36f29-9827-4bf4-b572-7914bd746d1f","611206","FMNH","Fishes","12186","Lutjanus argentiventris","","S. F. Hildebrand, F. J. Foster","SFH1924-23","El Salvador","El Salvador","","","","alc","","13.5579","-88.4306","1",""
"0db05a9f-9f6c-488c-ad5c-abdef2f39653","672314","FMNH","Fishes","93623","Lutjanus argentiventris","","P. C. Phillips, party","PP-76-6H","El Salvador","El Salvador","","","","alc","","","","1",""
"b3908787-e171-46bd-b3f2-91f72dcdcc0f","672413","FMNH","Fishes","93722","Sphoeroides annulatus","","P. C. Phillips, et al.","PP-76-2A","El Salvador","El Salvador","","","","alc","","13.1822","-88.4667","2",""
"4b9e79a5-cff7-4954-8cbf-54dc36374e06","672322","FMNH","Fishes","93631","Oligoplites altus","","M. Miller","Z93631","El Salvador","El Salvador","","","","alc","","13.2667","-88.6167","1",""
"2d1c5646-8a80-4465-aac5-e948bb0eab45","611205","FMNH","Fishes","12185","Oligoplites saurus","","S. F. Hildebrand, F. J. Foster","SFH1924-23","El Salvador","El Salvador","","","","alc","","13.5579","-88.4306","1",""
"bda0796b-1f42-4964-8f29-afd920ad0dc8","672353","FMNH","Fishes","93662","Ophioscion sciera","","P. C. Phillips, party","PP-76-4D","El Salvador","El Salvador","","","","alc","","13.2958","-88.6357","1",""
"b212405c-e18e-46d4-9b55-3d1197342496","672350","FMNH","Fishes","93659","Ophioscion typicus","","P. C. Phillips, party","PP-76-6G","El Salvador","El Salvador","","","","alc","","13.2896","-88.6581","3",""
"94a5f2c2-adfd-4c85-bdb8-085ee3059bf5","672349","FMNH","Fishes","93658","Ophioscion typicus","","P. C. Phillips, party","PP-76-2J","El Salvador","El Salvador","","","","alc","","13.2129","-88.4356","1",""
"8c5ad7bf-6853-4939-b410-118fc838ca9a","611199","FMNH","Fishes","12178","Opisthonema libertate","","S. F. Hildebrand, F. J. Foster","SFH1924-23","El Salvador","El Salvador","","","","alc","","13.5579","-88.4306","4",""
"71af0cc7-a9b6-49ca-a6f8-38384956ffe6","672311","FMNH","Fishes","93620","Opisthonema libertate","","P. C. Phillips, party","PP-76-5G","El Salvador","El Salvador","","","","alc","","13.2764","-88.5746","5",""
"a41c43b6-2c8f-432e-96b9-731c1af14016","672412","FMNH","Fishes","93721","Sphoeroides annulatus","","P. C. Phillips, et al.","PP1976-7","El Salvador","El Salvador","","","","alc","","13.1822","-88.4667","1",""
"bb6f2401-c7cf-4632-8c84-18ef9f8a7297","4463851","FMNH","Fishes","146635","Centropomus medius","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM610","","","","","","alc,tiss","","13.8522","-88.7295","1",""
"8460d908-3a87-425c-b947-d21659afc11a","611086","FMNH","Fishes","12048","Rhamdia guatemalensis","","S. F. Hildebrand, F. J. Foster","SFH1924-24","El Salvador","El Salvador","","","","alc","","13.3107","-88.0623","1",""
"7260c41f-0a46-4177-94a7-463fa1f741b4","611087","FMNH","Fishes","12049","Rhamdia guatemalensis","","S. F. Hildebrand, F. J. Foster","SFH1924-3","El Salvador","El Salvador","","","","alc","","14.2653","-89.5116","1",""
"b5705c65-bb37-4f3d-862f-37a4ccd43afc","692448","FMNH","Fishes","113708","Paralichthys woolmani","","P. C. Phillips, party","PP-76-1C","El Salvador","El Salvador","","","","alc","","13.1822","-88.4667","2",""
"de8b0c71-2a89-4317-a542-8fb4baa288c6","641488","FMNH","Fishes","62329","Polydactylus approximans","","","W53-300","El Salvador","El Salvador","","","","alc","","","","1",""
"d5b6091d-7315-487c-a184-760ef2e3d6d8","672430","FMNH","Fishes","93739","Urotrygon munda","","P. C. Phillips, party","PP-76-1K","El Salvador","El Salvador","","","","alc","","13.1822","-88.4667","2",""
"c85045a2-99fe-4cc1-9e9c-dca1be1f95f0","672399","FMNH","Fishes","93708","Polydactylus approximans","","P. C. Phillips, party","PP-76-6F","El Salvador","El Salvador","","","","alc","","13.2896","-88.6581","1",""
"36c0c56c-f2e5-4322-9ce1-8d1a5d9290bc","672401","FMNH","Fishes","93710","Polydactylus approximans","","P. C. Phillips, party","PP-76-2G","El Salvador","El Salvador","","","","alc","","13.2129","-88.4356","2",""
"361dc958-0ccc-4952-b624-12486482a4c7","676568","FMNH","Fishes","98313","Polydactylus opercularis","","","W53-300","El Salvador","El Salvador","","","","alc","","","","1",""
"82254271-f529-415f-9139-b6b03e4d0ec1","611152","FMNH","Fishes","12115","Anableps dowei","","S. F. Hildebrand, F. J. Foster","SFH1924-18","El Salvador","El Salvador","","","","alc","","13.9426","-89.0285","2",""
"a0e0d198-5741-4213-84d6-0ca500bf9121","611151","FMNH","Fishes","12114","Anableps dowei","","S. F. Hildebrand, F. J. Foster","SFH1924-21","El Salvador","El Salvador","","","","alc","","13.4237","-88.6991","4",""
"70721012-3892-4793-a57e-6a9749ed6c4b","611153","FMNH","Fishes","12117","Anableps dowei","","S. F. Hildebrand, F. J. Foster","SFH1924-27","El Salvador","El Salvador","","","","alc","","13.3107","-88.0623","1",""
"eea711c9-6a5f-4056-b534-5347499b8f95","611150","FMNH","Fishes","12112","Anableps dowei","","S. F. Hildebrand, F. J. Foster","SFH1924-5","El Salvador","El Salvador","","","","alc","","14.2383","-89.4848","2",""
"9c6d181b-3ee0-4412-b134-009008c36d44","672308","FMNH","Fishes","93617","Anchovia rastralis","","M. Miller","Z93617","El Salvador","El Salvador","","","","alc","","13.2333","-88.4667","8",""
"7cff3b7d-fab0-42b4-a171-b611fdbbc8bf","672309","FMNH","Fishes","93618","Anchovia rastralis","","M. Miller","Z93618","El Salvador","El Salvador","","","","alc","","13.2667","-88.6333","4",""
"1509ac53-7f7f-42b6-b5a1-5f3493b8818e","672367","FMNH","Fishes","93676","Pomadasys leuciscus","","M. Miller","Z93676","El Salvador","El Salvador","","","","alc","","13.2667","-88.6167","1",""
"bd0b9507-a06f-4a7e-aa8b-fbae3ee81d88","672293","FMNH","Fishes","93602","Prionotus aspersus","","M. Miller","Z93602","El Salvador","El Salvador","","","","alc","","13.2667","-88.6333","1",""
"d780672f-9021-46eb-ae7a-bca661f4e999","611088","FMNH","Fishes","12050","Profundulus punctatus","","S. F. Hildebrand, F. J. Foster","SFH1924-8","El Salvador","El Salvador","","","","alc","","13.9197","-89.8752","6",""
"e709d484-58b9-455f-b9c9-0b347a3ee97e","613427","FMNH","Fishes","16787","Arius","","S. E. Meek","SEM-06-35","El Salvador","El Salvador","","","","alc","","","","3",""
"1ed2c662-3f4b-449a-a755-70395d228d91","672410","FMNH","Fishes","93719","Pseudupeneus grandisquamis","","P. C. Phillips, party","PP-76-1D","El Salvador","El Salvador","","","","alc","","13.1822","-88.4667","3",""
"7d71f0ea-f47e-4111-8523-3098e3f06ad4","672406","FMNH","Fishes","93715","Chaetodon humeralis","","M. Miller","Z93715","El Salvador","El Salvador","","","","alc","","13.2667","-88.6167","7",""
"a5ffb83c-78db-412f-b7d9-14484abda55e","672407","FMNH","Fishes","93716","Chaetodon humeralis","","M. Miller","Z93716","El Salvador","El Salvador","","","","alc","","13.2333","-88.4667","7",""
"2e2ab001-fc8d-4127-bc7e-e2c77ae15f3f","672415","FMNH","Fishes","93724","Sphoeroides annulatus","","M. Miller","Z93724","El Salvador","El Salvador","","","","alc","","13.2","-88.4333","2",""
"9a395b82-60d7-47a9-a18c-85e83ea77736","672417","FMNH","Fishes","93726","Sphoeroides annulatus","","M. Miller","Z93726","El Salvador","El Salvador","","","","alc","","13.1667","-88.4833","2",""
"9ca299c6-36c4-43e2-8b6f-287a675a22ee","611072","FMNH","Fishes","12033","Roeboides salvadoris","Paratype(s)?","S. F. Hildebrand, F. J. Foster","SFH1924-17","El Salvador","El Salvador","","","","alc","","13.8018","-89.3659","1",""
"7ef4d6ec-6fbf-49ff-affa-dbe50fca8ce2","611062","FMNH","Fishes","12023","Roeboides salvadoris","Paratype(s)?","S. F. Hildebrand, F. J. Foster","SFH1924-18","El Salvador","El Salvador","","","","alc","","13.9426","-89.0285","1",""
"c1ded89b-7067-4c2d-822b-b1a8f77df9f7","611063","FMNH","Fishes","12024","Roeboides salvadoris","Paratype(s)?","S. F. Hildebrand, F. J. Foster","SFH1924-18","El Salvador","El Salvador","","","","alc","","13.9426","-89.0285","1",""
"a9019214-1b0e-463d-a318-3d078cde59ba","611064","FMNH","Fishes","12025","Roeboides salvadoris","Paratype(s)?","S. F. Hildebrand, F. J. Foster","SFH1924-18","El Salvador","El Salvador","","","","alc","","13.9426","-89.0285","1",""
"094c77b1-4251-4483-a2ac-285b504fa045","611065","FMNH","Fishes","12026","Roeboides salvadoris","Paratype(s)?","S. F. Hildebrand, F. J. Foster","SFH1924-18","El Salvador","El Salvador","","","","alc","","13.9426","-89.0285","1",""
"416d3ddc-1578-45c4-8b1c-c5f67c289045","611066","FMNH","Fishes","12027","Roeboides salvadoris","Paratype(s)?","S. F. Hildebrand, F. J. Foster","SFH1924-18","El Salvador","El Salvador","","","","alc","","13.9426","-89.0285","1",""
"3269a2df-90a9-4f3a-8e65-684e0ef84f00","611067","FMNH","Fishes","12028","Roeboides salvadoris","Paratype(s)?","S. F. Hildebrand, F. J. Foster","SFH1924-18","El Salvador","El Salvador","","","","alc","","13.9426","-89.0285","1",""
"f73a9b6d-8ba0-4eca-96ed-6d918c46064c","611068","FMNH","Fishes","12029","Roeboides salvadoris","Paratype(s)?","S. F. Hildebrand, F. J. Foster","SFH1924-18","El Salvador","El Salvador","","","","alc","","13.9426","-89.0285","1",""
"fa4b6f03-307d-4ab5-aee7-13ebfc7b79d4","611069","FMNH","Fishes","12030","Roeboides salvadoris","Paratype(s)?","S. F. Hildebrand, F. J. Foster","SFH1924-18","El Salvador","El Salvador","","","","alc","","13.9426","-89.0285","1",""
"20a191b0-324e-46db-a459-175367b5cdee","611070","FMNH","Fishes","12031","Roeboides salvadoris","Paratype(s)?","S. F. Hildebrand, F. J. Foster","SFH1924-18","El Salvador","El Salvador","","","","alc","","13.9426","-89.0285","1",""
"e045d4a0-3a6a-42c0-8dde-b0d1059f1411","611071","FMNH","Fishes","12032","Roeboides salvadoris","Paratype(s)?","S. F. Hildebrand, F. J. Foster","SFH1924-18","El Salvador","El Salvador","","","","alc","","13.9426","-89.0285","1",""
"9c437f3d-878e-401e-a780-3b1317a34b38","611073","FMNH","Fishes","12034","Roeboides salvadoris","Paratype(s)?","S. F. Hildebrand, F. J. Foster","SFH1924-4","El Salvador","El Salvador","","","","alc","","14.2653","-89.5116","1",""
"af376ff4-971f-41ff-a34f-b15aa4f036b5","611074","FMNH","Fishes","12035","Roeboides salvadoris","Paratype(s)?","S. F. Hildebrand, F. J. Foster","SFH1924-4","El Salvador","El Salvador","","","","alc","","14.2653","-89.5116","1",""
"bc5f9088-34e9-4e75-9ad4-49eebd030078","611075","FMNH","Fishes","12036","Roeboides salvadoris","Paratype(s)?","S. F. Hildebrand, F. J. Foster","SFH1924-4","El Salvador","El Salvador","","","","alc","","14.2653","-89.5116","1",""
"c37f4c3e-4c80-40a5-827d-d74cc20a8678","611076","FMNH","Fishes","12037","Roeboides salvadoris","Paratype(s)?","S. F. Hildebrand, F. J. Foster","SFH1924-4","El Salvador","El Salvador","","","","alc","","14.2653","-89.5116","1",""
"5519fb6d-4cdb-4ca0-8374-8f45f228563e","611077","FMNH","Fishes","12038","Roeboides salvadoris","Paratype(s)?","S. F. Hildebrand, F. J. Foster","SFH1924-4","El Salvador","El Salvador","","","","alc","","14.2653","-89.5116","1",""
"d6ecb50e-467b-499f-b6f7-32e78ad6c73d","611078","FMNH","Fishes","12039","Roeboides salvadoris","Paratype(s)?","S. F. Hildebrand, F. J. Foster","SFH1924-4","El Salvador","El Salvador","","","","alc","","14.2653","-89.5116","1",""
"08310de3-b243-43a2-880b-f8c21b93751a","611079","FMNH","Fishes","12040","Roeboides salvadoris","Paratype(s)?","S. F. Hildebrand, F. J. Foster","SFH1924-4","El Salvador","El Salvador","","","","alc","","14.2653","-89.5116","1",""
"45ef0eb6-ba49-4eb5-879a-09190b93dd3f","611080","FMNH","Fishes","12041","Roeboides salvadoris","Paratype(s)?","S. F. Hildebrand, F. J. Foster","SFH1924-4","El Salvador","El Salvador","","","","alc","","14.2653","-89.5116","1",""
"4eca3838-2c9c-4240-9d31-d7de9cfefd58","611081","FMNH","Fishes","12042","Roeboides salvadoris","Paratype(s)?","S. F. Hildebrand, F. J. Foster","SFH1924-4","El Salvador","El Salvador","","","","alc","","14.2653","-89.5116","1",""
"fee5d94e-5c27-4625-86ea-e44f282a6d58","611082","FMNH","Fishes","12043","Roeboides salvadoris","Paratype(s)?","S. F. Hildebrand, F. J. Foster","SFH1924-4","El Salvador","El Salvador","","","","alc","","14.2653","-89.5116","1",""
"d731ed40-3ed7-4f2c-b2e3-ad577c2a9f29","672326","FMNH","Fishes","93635","Rypticus nigripinnis","","M. Miller","Z93635","El Salvador","El Salvador","","","","alc","","13.1667","-88.4833","11",""
"b8632652-1e6b-4326-9b4d-eff3ea843142","672327","FMNH","Fishes","93636","Rypticus nigripinnis","","P. C. Phillips, party","PP-76-1H","El Salvador","El Salvador","","","","alc","","13.1822","-88.4667","9",""
"ebc2d715-6a28-4a26-9a00-0a5ddd9c1226","672328","FMNH","Fishes","93637","Rypticus nigripinnis","","P. C. Phillips, party","PP-76-1I","El Salvador","El Salvador","","","","alc","","13.1822","-88.4667","8",""
"efc5a1f4-400a-4eac-85f7-342fa89f4e30","672310","FMNH","Fishes","93619","Sardinella stolifera","","M. Miller","Z93619","El Salvador","El Salvador","","","","alc","","13.1667","-88.4833","51",""
"a70cc56f-f59e-4ea9-933f-df34b64e3a91","672307","FMNH","Fishes","93616","Scorpaena plumieri","","P. C. Phillips, party","PP-76-1B","El Salvador","El Salvador","","","","alc","","13.1822","-88.4667","4",""
"9f80dffc-7f72-4489-91f2-d53d98fee77c","672312","FMNH","Fishes","93621","Ophichthus zophochir","","P. C. Phillips, party","PP-76-3D","El Salvador","El Salvador","","","","alc","","13.2328","-88.5533","1",""
"d669f512-d29d-4ec2-a838-ac7bfc6d3f41","672325","FMNH","Fishes","93634","Selene brevoortia","","P. C. Phillips, party","PP-76-2D","El Salvador","El Salvador","","","","alc","","","","1",""
"3c07d033-5ed1-494d-81b4-cff13787eb54","4384076","FMNH","Fishes","145320","Haemulopsis elongatus","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM606","","","","","","alc","","","","4","No"
"57464c3a-7647-4c81-b559-e47c49b34bc0","611138","FMNH","Fishes","12100","Priapichthys fosteri","Paratype(s)?","S. F. Hildebrand, F. J. Foster","SFH1924-18","El Salvador","El Salvador","","","","alc","","13.9426","-89.0285","1",""
"3eab46bb-c9e4-4ecb-9d00-4cd7e62d6c41","611139","FMNH","Fishes","12101","Priapichthys fosteri","Paratype(s)?","S. F. Hildebrand, F. J. Foster","SFH1924-18","El Salvador","El Salvador","","","","alc","","13.9426","-89.0285","1",""
"22129af0-647b-4718-b810-84461ad60655","611140","FMNH","Fishes","12102","Priapichthys fosteri","Paratype(s)?","S. F. Hildebrand, F. J. Foster","SFH1924-18","El Salvador","El Salvador","","","","alc","","13.9426","-89.0285","1",""
"08889a27-c08b-466f-95cf-95d87049d54a","611141","FMNH","Fishes","12103","Priapichthys fosteri","Paratype(s)?","S. F. Hildebrand, F. J. Foster","SFH1924-18","El Salvador","El Salvador","","","","alc","","13.9426","-89.0285","1",""
"899b178a-bb56-4cf4-8d2c-bda3a3dd92e1","611142","FMNH","Fishes","12104","Priapichthys fosteri","Paratype(s)?","S. F. Hildebrand, F. J. Foster","SFH1924-18","El Salvador","El Salvador","","","","alc","","13.9426","-89.0285","1",""
"69eeb2f6-261f-4e1a-a7f1-2a322aa70925","611143","FMNH","Fishes","12105","Priapichthys fosteri","Paratype(s)?","S. F. Hildebrand, F. J. Foster","SFH1924-18","El Salvador","El Salvador","","","","alc","","13.9426","-89.0285","1",""
"1b1635c7-7945-40ec-bbc4-7ff0b9b6585a","611144","FMNH","Fishes","12106","Priapichthys fosteri","Paratype(s)?","S. F. Hildebrand, F. J. Foster","SFH1924-18","El Salvador","El Salvador","","","","alc","","13.9426","-89.0285","1",""
"8728f335-5c03-45e7-9d12-5df040fea29a","611145","FMNH","Fishes","12107","Priapichthys fosteri","Paratype(s)?","S. F. Hildebrand, F. J. Foster","SFH1924-18","El Salvador","El Salvador","","","","alc","","13.9426","-89.0285","1",""
