"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d99590bb-319d-4d4c-906f-9f75ae248ff6","2088704","FMNH","Amphibians and Reptiles","258890","Heosemys grandis","","T. D. Evans","HKV 62962","Laos Champasak Prov Pathoumphon Dist","Laos","Champasak Prov","","","carapace","","","","",""
"9bf100b3-0b0d-451f-b3e4-cc0439bae191","2088706","FMNH","Amphibians and Reptiles","258892","Amyda cartilaginea","","T. D. Evans","HKV 62960","Laos Attapeu Prov Sanamsai Dist","Laos","Attapeu Prov","","","carapace","","","","",""
"5da3e417-63e7-408a-97c8-e24e87d0cadd","2089214","FMNH","Amphibians and Reptiles","259399","Heosemys annandalii","","Bryan Lynn Stuart, Steven G Platt","HKV 65283","Laos Attapeu Prov Sanamsai Dist","Laos","Attapeu Prov","","","carapace","","","","",""
"d4580cac-4330-4e7b-ae4a-d0349a1d4c85","2092121","FMNH","Amphibians and Reptiles","262303","Indotestudo elongata","","T. D. Evans","HKV 62959","Laos Attapeu Prov Sanamsai Dist","Laos","Attapeu Prov","","","carapace","","","","",""
"17336238-66a6-4dd4-bd7b-14b7faa8fed1","2088693","FMNH","Amphibians and Reptiles","258879","Heosemys annandalii","","T. D. Evans","HKV 62918","Laos Attapeu Prov Sanamsai Dist","Laos","Attapeu Prov","","","shell,dried","","","","",""
"57c89f59-9f36-40f8-a304-b6022cd8f795","2092119","FMNH","Amphibians and Reptiles","262301","Indotestudo elongata","","D. A. Showler","HKV 62917","Laos Attapeu Prov","Laos","Attapeu Prov","","","carapace","","","","",""
"f0e007e2-9fbd-44c8-b060-00961ba49e1f","2092138","FMNH","Amphibians and Reptiles","262320","Manouria impressa","","D. A. Showler","HKV 62919","Laos Attapeu Prov","Laos","Attapeu Prov","","","carapace","","","","",""
"463d7bdc-ca65-4ad2-9716-e965db49cbdc","2092124","FMNH","Amphibians and Reptiles","262306","Indotestudo elongata","","B. L. Stuart","S014","Laos Champasak Prov Mounlapamok Dist","Laos","Champasak Prov","","","carapace","","","","",""
"11de025b-bae9-4d98-badd-4e5e413524ca","2092118","FMNH","Amphibians and Reptiles","262300","Indotestudo elongata","","B. L. Stuart","S016","Laos Champasak Prov Mounlapamok Dist","Laos","Champasak Prov","","","carapace","","","","",""
"15ac9fcb-cac9-4369-a5fe-a7a96026ce46","2092123","FMNH","Amphibians and Reptiles","262305","Indotestudo elongata","","B. L. Stuart","S015","Laos Champasak Prov Mounlapamok Dist","Laos","Champasak Prov","","","carapace","","","","",""
"fd4777ed-f595-438a-9697-71cc5ff269e1","2085088","FMNH","Amphibians and Reptiles","255272","Heosemys grandis","","B. L. Stuart","BS 5011","Laos Champasak Prov Mounlapamok Dist","Laos","Champasak Prov","","","shell,dried","","","","",""
"9c67b441-6692-4983-ada8-26696aa2ad99","2092126","FMNH","Amphibians and Reptiles","262308","Indotestudo elongata","","C. Francis","S001","Laos Champasak Prov Mounlapamok Dist","Laos","Champasak Prov","","","carapace","","","","",""
"5b295bcd-bd68-42ea-8ce6-fa7aae267340","2088708","FMNH","Amphibians and Reptiles","258893","Cyclemys","","T. D. Evans","HKV 62961","Laos Champasak Prov Pakxong Dist","Laos","Champasak Prov","","","carapace","","","","",""
"5e9f51d5-c585-4f5e-874e-28ecbd1f9771","2088694","FMNH","Amphibians and Reptiles","258880","Cuora mouhotii","","R. J. Timmins","HKV 62970","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","shell,dried","","","","",""
"fb20d2e1-e7de-4c41-9d8c-24488ba247c0","2088699","FMNH","Amphibians and Reptiles","258885","Heosemys grandis","","R. J. Timmins","HKV 62969","Laos Khammouan Prov","Laos","Khammouan Prov","","","shell","","","","",""
"571c0027-12a6-435b-83c2-8633614fdb6a","2092112","FMNH","Amphibians and Reptiles","262294","Indotestudo elongata","","R. J. Timmins","HKV 62972","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","carapace","","","","",""
"f4efa432-2c4a-434c-869f-fc274dba1d83","2085087","FMNH","Amphibians and Reptiles","255271","Heosemys grandis","","B. L. Stuart","BS 5004","Laos Khammouan Prov Thakhek Dist","Laos","Khammouan Prov","","","shell,dried","","","","",""
"b9a29c4b-1c34-41e9-99f8-8ff0e40a3877","2085089","FMNH","Amphibians and Reptiles","255273","Cuora galbinifrons","","B. L. Stuart","BS 5003","Laos Khammouan Prov Yommalat Dist","Laos","Khammouan Prov","","","shell,dried","","","","",""
"726f1c25-d166-478e-8806-e7e02dcbcd99","2092114","FMNH","Amphibians and Reptiles","262296","Indotestudo elongata","","R. J. Timmins","HKV 62974","Laos Salavan Prov","Laos","Salavan Prov","","","carapace","","","","",""
"3f34cad1-ae8c-4554-905f-98e98d1bd906","2088698","FMNH","Amphibians and Reptiles","258884","Pelochelys","","R. J. Timmins","HKV 62976","Laos Salavan Prov","Laos","Salavan Prov","","","shell,dried","","","","",""
"e604aa21-8d95-4e70-bd71-980a80c88477","2092122","FMNH","Amphibians and Reptiles","262304","Indotestudo elongata","","B. L. Stuart","S005","Laos Khammouan Prov Thakhek Dist","Laos","Khammouan Prov","","","carapace","","","","",""
"ab59dd55-c514-42cf-b9c3-2115a65a417c","2089469","FMNH","Amphibians and Reptiles","259654","Malayemys subtrijuga","","R. J. Timmins","HKV 62968","Laos Khammouan Prov","Laos","Khammouan Prov","","","shell","","","","",""
"6b7ceb2a-e8b7-4612-9025-8a8ec06e6c15","2088696","FMNH","Amphibians and Reptiles","258882","Heosemys grandis","","R. J. Timmins","HKV 62979","Laos Savannakhet Prov Thapangthong Dist","Laos","Savannakhet Prov","","","carapace","","","","",""
"1b3862df-b6e0-487a-ae74-c5495e670b1a","2088697","FMNH","Amphibians and Reptiles","258883","Heosemys grandis","","R. J. Timmins","HKV 62977","Laos Savannakhet Prov Thapangthong Dist","Laos","Savannakhet Prov","","","shell,dried","","","","",""
"86e6f91d-8145-4ca3-955d-f3c8a7953026","2088702","FMNH","Amphibians and Reptiles","258888","Malayemys subtrijuga","","R. J. Timmins","HKV 62968","Laos Khammouan Prov","Laos","Khammouan Prov","","","shell","","","","",""
"734e9d5a-e950-4aa2-9047-7e82e45c0901","2089468","FMNH","Amphibians and Reptiles","259653","Malayemys subtrijuga","","R. J. Timmins","HKV 62968","Laos Khammouan Prov","Laos","Khammouan Prov","","","shell","","","","",""
"24dbe711-fe55-4351-8609-8443cf636834","2092113","FMNH","Amphibians and Reptiles","262295","Indotestudo elongata","","R. J. Timmins","HKV 62966","Laos Khammouan Prov","Laos","Khammouan Prov","","","carapace","","","","",""
"ccb2d407-5d74-4f32-a7a5-721e6bde1f21","2085086","FMNH","Amphibians and Reptiles","255270","Sacalia quadriocellata","","P. Davidson","BS 5006","Laos Huaphahn Prov Viengthong Dist","Laos","Huaphahn Prov","","","shell,dried","","","","",""
"db5a45ed-d0dd-4ab4-a2c4-674a9b319025","2085085","FMNH","Amphibians and Reptiles","255269","Malayemys subtrijuga","","B. L. Stuart","BS 5002","Laos Khammouan Prov Yommalat Dist","Laos","Khammouan Prov","","","shell,dried","","","","",""
"525f08d9-65c6-4884-a1a5-3161190659c4","2092139","FMNH","Amphibians and Reptiles","262321","Manouria impressa","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64384","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","carapace","","","","",""
"7cea481e-cb91-42f1-b256-7eb0ffb6b62c","2092135","FMNH","Amphibians and Reptiles","262317","Manouria impressa","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64385","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","carapace","","","","",""
"10daeb33-e9f3-4002-8ad3-47c392af9d0e","2088691","FMNH","Amphibians and Reptiles","258877","Heosemys grandis","","R. J. Timmins","HKV 62980","Laos Salavan Prov Toumlan Dist","Laos","Salavan Prov","","","shell,dried","","","","",""
"fb6f5521-a5e5-4573-9906-07d36cf97968","2092117","FMNH","Amphibians and Reptiles","262299","Indotestudo elongata","","R. J. Timmins","HKV 62965","Laos Khammouan Prov","Laos","Khammouan Prov","","","carapace","","","","",""
"70497272-3b2f-44f2-ae7a-96f57482ea6d","2088695","FMNH","Amphibians and Reptiles","258881","Cuora mouhotii","","R. J. Timmins","HKV 62971","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","shell,dried","","","","",""
"31418e61-5284-42cc-8712-7ab2842a7f07","2088692","FMNH","Amphibians and Reptiles","258878","Heosemys grandis","","R. J. Timmins","HKV 62975","Laos Salavan Prov","Laos","Salavan Prov","","","shell,dried","","","","",""
"9e738eb1-5ee0-4a8e-9433-42f050bc184d","2088709","FMNH","Amphibians and Reptiles","258894","Heosemys grandis","","R. J. Timmins","HKV 62964","Laos Khammouan Prov","Laos","Khammouan Prov","","","carapace","","","","",""
"31d9d06a-e328-4101-a698-c48c4986535e","2092142","FMNH","Amphibians and Reptiles","262324","Manouria impressa","","B. L. Stuart","S007","Laos Huaphahn Prov Viengthong Dist","Laos","Huaphahn Prov","","","carapace","","","","",""
"f1dd6414-cdbd-40f4-9a67-93040187419f","2088727","FMNH","Amphibians and Reptiles","258912","Amyda cartilaginea","","R. J. Timmins","","Laos Khammouan Prov","Laos","Khammouan Prov","","","shell","","","","",""
"6405891f-8c41-4892-9635-b12160e94730","2088705","FMNH","Amphibians and Reptiles","258891","Heosemys grandis","","R. J. Timmins","HKV 62978","Laos Salavan Prov","Laos","Salavan Prov","","","carapace","","","","",""
"1b733328-b2d7-4e32-8863-e19f5d4a6df9","2091831","FMNH","Amphibians and Reptiles","262016","Amyda cartilaginea","","T. D. Evans","HKV 62982","Laos Salavan Prov","Laos","Salavan Prov","","","skull","","","","",""
"41fa34f9-de94-4596-ac9b-1979cced829f","2092136","FMNH","Amphibians and Reptiles","262318","Manouria impressa","","D. A. Showler","S010","Laos Huaphahn Prov Viengthong Dist","Laos","Huaphahn Prov","","","carapace","","","","",""
"916a27b2-51c3-4847-8b09-6d7e45ede4ea","2092141","FMNH","Amphibians and Reptiles","262323","Manouria impressa","","B. L. Stuart","S009","Laos Huaphahn Prov Viengthong Dist","Laos","Huaphahn Prov","","","shell,dried","","","","",""
"e8b731be-7899-415b-9cd6-40a61d152f32","2092137","FMNH","Amphibians and Reptiles","262319","Manouria impressa","","B. L. Stuart","S008","Laos Huaphahn Prov Viengthong Dist","Laos","Huaphahn Prov","","","carapace","","","","",""
"0dfdf6cf-d7f7-487d-beab-9828b955ed51","2088703","FMNH","Amphibians and Reptiles","258889","Heosemys grandis","","R. J. Timmins","HKV 62967","Laos Khammouan Prov","Laos","Khammouan Prov","","","shell","","","","",""
"ae8d7612-6f8c-42f6-88e6-b6da95c5e133","2092116","FMNH","Amphibians and Reptiles","262298","Indotestudo elongata","","T. D. Evans","HKV 62963","Laos Champasak Prov Pathoumphon Dist","Laos","Champasak Prov","","","carapace,tiss","","","","",""
"b5d3142d-4e65-4963-a0b6-f49279107f6d","2100361","FMNH","Amphibians and Reptiles","270496","Acanthosaura lepidogaster","","K. Aplin","BLS 10002","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","alc","","","","",""
"36492a2a-8146-4a05-9ea1-b6cb8fd47dca","2092140","FMNH","Amphibians and Reptiles","262322","Manouria impressa","","R. J. Timmins","HKV 64394","Laos Khammouan Prov","Laos","Khammouan Prov","","","tiss","","","","",""
"130fdf31-fe14-4541-a59d-df485c8593e6","2101010","FMNH","Amphibians and Reptiles","271145","Acanthosaura lepidogaster","","W. G. Robichaud","BLS 10845","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"e460fccd-7087-4f2a-aa08-ba6731410eb9","2088534","FMNH","Amphibians and Reptiles","258721","Acanthosaura crucigera","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64022","Laos Champasak Prov Pakxong Dist","Laos","Champasak Prov","","","tiss","","","","",""
"513e74d4-1cd1-4960-90df-306155b94e2e","2088535","FMNH","Amphibians and Reptiles","258722","Acanthosaura crucigera","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64102","Laos Champasak Prov Pakxong Dist","Laos","Champasak Prov","","","tiss","","","","",""
"7e95b2dd-63e7-425d-aed0-fe4a44be86ba","2084618","FMNH","Amphibians and Reptiles","254802","Acanthosaura lepidogaster","","Harold Heatwole, David Davenport","HKV 62056","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","",""
"ffc9567c-52ba-4790-95c5-d2f6b01ecc40","2085296","FMNH","Amphibians and Reptiles","255480","Acanthosaura lepidogaster","","B. L. Stuart","HKV 63132","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","alc","","","","",""
"fe53b0df-51e8-4f9c-9484-4540ab95f54c","2085297","FMNH","Amphibians and Reptiles","255481","Acanthosaura lepidogaster","","B. L. Stuart","HKV 63169","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"0c440299-afeb-4d29-89c2-a45afeaa9cb0","2085302","FMNH","Amphibians and Reptiles","255486","Acanthosaura lepidogaster","","B. L. Stuart","HKV 63131","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"bd45e70c-8d87-4df0-91e7-44e153914417","2085303","FMNH","Amphibians and Reptiles","255487","Acanthosaura lepidogaster","","Bryan Lynn Stuart, Tanya Chan-ard","HKV 63283","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"e7e684d3-5ec3-492a-a9e9-943ad8f85ba6","2085304","FMNH","Amphibians and Reptiles","255488","Acanthosaura lepidogaster","","Bryan Lynn Stuart, Tanya Chan-ard","HKV 63284","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"a9b4a9bb-5ad1-42ca-86bf-da911c071e63","2085305","FMNH","Amphibians and Reptiles","255489","Acanthosaura lepidogaster","","B. L. Stuart","HKV 63348","Laos Huaphahn Prov Viengthong Dist","Laos","Huaphahn Prov","","","tiss","","","","",""
"afeb1548-9ded-4f29-8187-7ba82d3732f7","2085306","FMNH","Amphibians and Reptiles","255490","Acanthosaura lepidogaster","","B. L. Stuart","HKV 63379","Laos Huaphahn Prov Viengthong Dist","Laos","Huaphahn Prov","","","tiss","","","","",""
"9a180f05-761b-422f-ab05-d9296b8bc0bd","2085307","FMNH","Amphibians and Reptiles","255491","Acanthosaura lepidogaster","","B. L. Stuart","HKV 63408","Laos Bolikhamxay Prov Thaphabat Dist","Laos","Bolikhamxay Prov","","","tiss","","","","",""
"a2d7be26-0f0c-4170-907a-1b3f797593c4","2088526","FMNH","Amphibians and Reptiles","258713","Acanthosaura lepidogaster","","D. Davenport","HKV 62281","Laos","Laos","","","","alc","","","","",""
"1fe49411-837a-47cb-82a4-26c33f164619","2088527","FMNH","Amphibians and Reptiles","258714","Acanthosaura lepidogaster","","D. Davenport","HKV 62533","Laos","Laos","","","","alc","","","","",""
"d2b29e2b-1b2f-40d5-997f-07fb510ce675","2088536","FMNH","Amphibians and Reptiles","258723","Acanthosaura lepidogaster","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64200","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","tiss","","","","",""
"06962d0d-fdf8-4784-8adc-40beae183e20","2088537","FMNH","Amphibians and Reptiles","258724","Acanthosaura lepidogaster","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64245","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","tiss","","","","",""
"ca289bb2-8911-4fff-af8f-b1e760df072d","2088538","FMNH","Amphibians and Reptiles","258725","Acanthosaura lepidogaster","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64238","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","tiss","","","","",""
"7bbb6d5d-7021-423d-8f08-02dccf1eff29","2088539","FMNH","Amphibians and Reptiles","258726","Acanthosaura lepidogaster","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64243","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","tiss","","","","",""
"48675134-9999-4037-9423-eeca406c3fa1","2088540","FMNH","Amphibians and Reptiles","258727","Acanthosaura lepidogaster","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64244","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","tiss","","","","",""
"33d1f037-717f-4318-aa05-4d1c243bfde7","2088541","FMNH","Amphibians and Reptiles","258728","Acanthosaura lepidogaster","","Bryan Lynn Stuart, Harold Franklin Heatwole","HKV 64298","Laos Phongsaly Prov Phongsaly Dist","Laos","Phongsaly Prov","","","tiss","","","","",""
"1daec5c4-e9ad-41b6-a682-83ae970ca414","2101006","FMNH","Amphibians and Reptiles","271141","Acanthosaura lepidogaster","","Bryan Lynn Stuart, Somphouthone Phimmachak, Niane Sivongxay","BLS 10749","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","tiss","","","","","No"
"205f1593-ec5e-4e8b-9cea-3d854aaab033","2101007","FMNH","Amphibians and Reptiles","271142","Acanthosaura lepidogaster","","Bryan Lynn Stuart, Somphouthone Phimmachak, Niane Sivongxay","BLS 10750","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","tiss","","","","","No"
"f7c8dab0-3b0a-4552-acf6-6998a65b9fe2","2101008","FMNH","Amphibians and Reptiles","271143","Acanthosaura lepidogaster","","Bryan Lynn Stuart, Somphouthone Phimmachak, Niane Sivongxay","BLS 10758","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","tiss","","","","","No"
"7e5be2fe-d430-4a53-aebe-2eb1976d1b82","2101009","FMNH","Amphibians and Reptiles","271144","Acanthosaura lepidogaster","","Bryan Lynn Stuart, Somphouthone Phimmachak, Niane Sivongxay","BLS 10770","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"8ee002b7-0463-4379-8b24-c88bbb30f16c","2088528","FMNH","Amphibians and Reptiles","258715","Acanthosaura nataliae","Paratype","B. L. Stuart","HKV 63507","Laos Xe Kong Prov Kaleum Dist","Laos","Xe Kong Prov","","","tiss","Female","","","","No"
"f7b8adcd-0e57-4b1e-be64-6e33ea1eb5f0","2088529","FMNH","Amphibians and Reptiles","258716","Acanthosaura nataliae","","B. L. Stuart","HKV 63543","Laos Xe Kong Prov Kaleum Dist","Laos","Xe Kong Prov","","","tiss","","","","",""
"61c35b66-aa56-4ccb-9967-f7c8a463cba3","2088530","FMNH","Amphibians and Reptiles","258717","Acanthosaura nataliae","Paratype","B. L. Stuart","HKV 63588","Laos Xe Kong Prov Kaleum Dist","Laos","Xe Kong Prov","","","tiss","Female","","","",""
"bfe2769e-bacf-4d0e-8704-8bbe7e60f559","2088531","FMNH","Amphibians and Reptiles","258718","Acanthosaura nataliae","Paratype","B. L. Stuart","HKV 63626","Laos Xe Kong Prov Kaleum Dist","Laos","Xe Kong Prov","","","tiss","Male","","","",""
"99ecfd0d-cda7-48b5-b8d7-bea1c0896164","2092392","FMNH","Amphibians and Reptiles","262571","Acanthosaura nataliae","Paratype","T. Chan-ard","THNSM 3268","Laos Saravane Prov Samoy Dist","Laos","Saravane Prov","","","alc","Female","","","","No"
"b0784410-4d44-49b0-9670-5c5b17059271","2084839","FMNH","Amphibians and Reptiles","255023","Ahaetulla nasuta","","B. L. Stuart","HKV 62619","Laos Champasak Prov Mounlapamok Dist","Laos","Champasak Prov","","","tiss","","","","","No"
"f52d290b-175e-482f-a18e-a889fb367361","2084581","FMNH","Amphibians and Reptiles","254765","Ahaetulla prasina","","Harold Heatwole, David Davenport","HKV 62035","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","","Yes"
"67f232a4-7203-4fff-b055-729ee62f7ffe","2084582","FMNH","Amphibians and Reptiles","254766","Ahaetulla prasina","","Harold Heatwole, David Davenport","HKV 62166","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","","Yes"
"02296434-3f4c-4c12-9888-1b008e89c626","2084583","FMNH","Amphibians and Reptiles","254767","Ahaetulla prasina","","Harold Heatwole, David Davenport","HKV 62204","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","","Yes"
"15089cd4-64a9-4e01-9b5e-eafc4d7e9777","2084584","FMNH","Amphibians and Reptiles","254768","Ahaetulla prasina","","Harold Heatwole, David Davenport","HKV 62207","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","","Yes"
"d022ee1f-7116-4f2d-8ee9-2a0f9d4240fb","2084585","FMNH","Amphibians and Reptiles","254769","Ahaetulla prasina","","David Davenport, D Davenport","HKV 62256","Laos Bolikhamxay Prov","Laos","Bolikhamxay Prov","","","alc","","","","","Yes"
"ccffac82-193a-4453-8d81-1e9d376b359c","2084841","FMNH","Amphibians and Reptiles","255025","Ahaetulla prasina","","Bryan Lynn Stuart, Tanya Chan-ard","HKV 63276","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","","Yes"
"49afe4e7-15e1-4fc4-98ac-f3561159c7b3","2084842","FMNH","Amphibians and Reptiles","255026","Ahaetulla prasina","","B. L. Stuart","HKV 63295","Laos Khammouan Prov Thakhek Dist","Laos","Khammouan Prov","","","alc","","","","","Yes"
"f2c22f56-67dc-4655-ad51-e4401325ffd6","2088465","FMNH","Amphibians and Reptiles","258652","Ahaetulla prasina","","M. Baltzer","HKV 64123","Laos Vientiane Municipality Kasi Dist","Laos","Vientiane Municipality","","","tiss","","","","","Yes"
"5365b0e3-cb73-40d1-8338-d0b4db897311","2088466","FMNH","Amphibians and Reptiles","258653","Ahaetulla prasina","","B. L. Stuart","HKV 63500","Laos Champasak Prov Pakxong Dist","Laos","Champasak Prov","","","tiss","","","","","Yes"
"09ee7f7a-401c-4a16-89d0-fe396758a2d9","2101221","FMNH","Amphibians and Reptiles","271355","Amolops akhaorum","Paratype","Bryan Lynn Stuart, Somphouthone Phimmachak, Kelly Spence","BLS 10519","Laos Luang Namtha Prov Vieng Phou Kha Dist","Laos","Luang Namtha Prov","","","tiss","Male","","","",""
"f6e46fab-e355-4342-9951-9ba1c76dfb85","2101223","FMNH","Amphibians and Reptiles","271357","Amolops akhaorum","Paratype","Bryan Lynn Stuart, Somphouthone Phimmachak, Kelly Spence","BLS 10545","Laos Luang Namtha Prov Vieng Phou Kha Dist","Laos","Luang Namtha Prov","","","tiss","Male","","","",""
"b0ee6f05-01f5-4384-be31-12f867635a48","2101230","FMNH","Amphibians and Reptiles","271364","Amolops akhaorum","Paratype","Bryan Lynn Stuart, Somphouthone Phimmachak, Kelly Spence","BLS 10675","Laos Luang Namtha Prov Vieng Phou Kha Dist","Laos","Luang Namtha Prov","","","tiss","","","","",""
"fb80f87f-2a7b-4173-b9b2-a113fac87619","2101264","FMNH","Amphibians and Reptiles","271398","Amolops akhaorum","Paratype","Bryan Lynn Stuart, Somphouthone Phimmachak, Kelly Spence","BLS 10676","Laos Luang Namtha Prov Vieng Phou Kha Dist","Laos","Luang Namtha Prov","","","tiss","","","","",""
"d6e6ceaa-339a-4acc-9d0f-2efa9eb6bfb6","2101265","FMNH","Amphibians and Reptiles","271399","Amolops akhaorum","Paratype","Bryan Lynn Stuart, Somphouthone Phimmachak, Kelly Spence","BLS 10677","Laos Luang Namtha Prov Vieng Phou Kha Dist","Laos","Luang Namtha Prov","","","tiss","","","","",""
"a98be821-6608-42f8-ab6e-2bd89f028379","2101266","FMNH","Amphibians and Reptiles","271400","Amolops akhaorum","Paratype","Bryan Lynn Stuart, Somphouthone Phimmachak, Kelly Spence","BLS 10678","Laos Luang Namtha Prov Vieng Phou Kha Dist","Laos","Luang Namtha Prov","","","tiss","","","","",""
"5cfe2ca9-dd83-4758-95ab-352d6bb72fab","2101272","FMNH","Amphibians and Reptiles","271406","Amolops akhaorum","Holotype","Bryan Lynn Stuart, Somphouthone Phimmachak, Kelly Spence","BLS 10528","Laos Luang Namtha Prov Vieng Phou Kha Dist","Laos","Luang Namtha Prov","","","tiss","Male","","","",""
"93954ed5-dfac-448e-a272-f3f5f75355cb","2101273","FMNH","Amphibians and Reptiles","271407","Amolops akhaorum","Paratype","Bryan Lynn Stuart, Somphouthone Phimmachak, Kelly Spence","BLS 10646","Laos Luang Namtha Prov Vieng Phou Kha Dist","Laos","Luang Namtha Prov","","","tiss","Male","","","",""
"affdbf69-ad03-42c3-8b56-4113bcb52813","2101274","FMNH","Amphibians and Reptiles","271408","Amolops akhaorum","Paratype","Bryan Lynn Stuart, Somphouthone Phimmachak, Kelly Spence","BLS 10674","Laos Luang Namtha Prov Vieng Phou Kha Dist","Laos","Luang Namtha Prov","","","tiss","","","","",""
"a8fae4ea-5a92-4fce-b7bf-853eb9ce8353","2101235","FMNH","Amphibians and Reptiles","271369","Amolops compotrix","","Bryan Lynn Stuart, Somphouthone Phimmachak, Niane Sivongxay","BLS 10862","Laos Xiang Khouang Prov Pek Dist","Laos","Xiang Khouang Prov","","","tiss","","","","",""
