"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"03bb5975-e84f-4f05-8457-48cf4a1da81a","660284","FMNH","Fishes","81253","Cyclothone","","","TV-174","Comoros","Comoros","","tucker trawl","","alc","","-12.1167","44.3667","1",""
"f81f8677-8629-437a-9bdd-4fa2725d370e","660309","FMNH","Fishes","81278","Gonostoma atlanticum","","","TV-174","Comoros","Comoros","","tucker trawl","","alc","","-12.1167","44.3667","2",""
"c62b6ada-ddbb-4d0a-a605-120e4fd8883b","667388","FMNH","Fishes","89024","Melamphaidae","","","TV-174","Comoros","Comoros","","tucker trawl","","alc","","-12.1167","44.3667","1",""
"99bb49ee-ec3b-476e-8d98-611124b73ad9","659951","FMNH","Fishes","81883","Chauliodontidae","","","TV-174","Comoros","Comoros","","tucker trawl","","alc","","-12.1167","44.3667","1",""
"58d00d70-635a-4e0b-87a6-ccfcab1b4fbb","659921","FMNH","Fishes","81853","Chauliodontidae","","","TV-174","Comoros","Comoros","","tucker trawl","","alc","","-12.1167","44.3667","4",""
"6e0f1d27-4a2c-4c63-beac-766f3337368c","667341","FMNH","Fishes","88977","Valenciennellus tripunctulatus","","","TV-174","Comoros","Comoros","","tucker trawl","","alc","","-12.1167","44.3667","1",""
"27efed61-b663-4404-85c4-cf9b3eba33b1","653268","FMNH","Fishes","73912","Flammeo sammara","","","Z73912","Union of the Comoros","Union of the Comoros","","","","","","","","1",""
"edbc9256-e30b-4caa-9f82-82e58618a7d0","665887","FMNH","Fishes","86931","Holocentridae","","H. Adair Fehlmann","AB-9-HA9","Comoros","Comoros","","rotenone","","alc","","-12.8167","45.2914","1",""
"48fc25a1-65f0-4433-920e-d0f8a7c7be73","633385","FMNH","Fishes","54255","Dules fuscus","","Peters","Z54255","Comoros","Comoros","","","","alc","","-12.2886","44.3957","1",""
"71a5d223-1bc7-49a8-8e7d-15ea78550dec","665702","FMNH","Fishes","86788","Adioryx caudimaculatus","","R. L. Bolin, party, Expedition Cruise C","TV-179","Comoros Anjouan Island","Comoros","Anjouan Island","","","alc","","-12.1667","44.3833","8",""
"81d22158-0cad-4036-bada-babd1c22fda6","665875","FMNH","Fishes","86919","Adioryx diadema","","R. L. Bolin, party, Expedition Cruise C","TV-179","Comoros Anjouan Island","Comoros","Anjouan Island","","","alc","","-12.1667","44.3833","4",""
"2aafdcfa-c9e0-4da9-99a2-a7d9a9fe1510","665554","FMNH","Fishes","86830","Adioryx lacteoguttatus","","R. L. Bolin, party, Expedition Cruise C","TV-179","Comoros Anjouan Island","Comoros","Anjouan Island","","","alc","","-12.1667","44.3833","7",""
"f88ca4de-4a25-402e-948f-e06a575b4ac2","663748","FMNH","Fishes","84929","Chromis nigrurus","","R. L. Bolin, party, Expedition Cruise C","TV-179","Comoros Anjouan Island","Comoros","Anjouan Island","","","alc","","-12.1667","44.3833","1",""
"eab7302a-ed93-4dbb-bb83-fd6814611b0e","663752","FMNH","Fishes","84933","Chromis opercularis","","R. L. Bolin, party, Expedition Cruise C","TV-179","Comoros Anjouan Island","Comoros","Anjouan Island","","","alc","","-12.1667","44.3833","1",""
"ffc69807-7eca-4ad1-9e40-ccad228761cd","663749","FMNH","Fishes","84930","Chromis opercularis","","R. L. Bolin, party, Expedition Cruise C","TV-179","Comoros Anjouan Island","Comoros","Anjouan Island","","","alc","","-12.1667","44.3833","2","No"
"daf288ea-0d50-45c9-ba95-5ee4a52e2932","665553","FMNH","Fishes","86829","Adioryx caudimaculatus","","R. L. Bolin","TV-151","Comoros Anjouan Island","Comoros","Anjouan Island","poison","","alc","","-12.175","44.35","10",""
"d03800e6-a9e3-4b7e-8c4e-c09baa04196e","665552","FMNH","Fishes","86828","Adioryx lacteoguttatus","","R. L. Bolin","TV-151","Comoros Anjouan Island","Comoros","Anjouan Island","poison","","alc","","-12.175","44.35","1",""
"95840d3d-b764-4f08-ad1a-9f2f14cb5449","655007","FMNH","Fishes","76057","Latimeria chalumnae","","Comoro Island Department of Forestry and Wildlife","Z76057","Comoros Anjouan Island","Comoros","Anjouan Island","","","alc","","-12.2835","44.3865","1","Yes"
"db4cb2b0-e43d-4232-9e02-28d7cb431eca","665712","FMNH","Fishes","86798","Sargocentron caudimaculatum","","","AB-9-HA14","Comoros Grande Comore Island","Comoros","Grande Comore Island","rotenone","","alc","","-11.6925","43.2408","2",""
"b218a83a-fec9-432c-8db0-5e8ee16c3e28","665889","FMNH","Fishes","86933","Adioryx diadema","","","AB-9-HA14","Comoros Grande Comore Island","Comoros","Grande Comore Island","rotenone","","alc","","-11.6925","43.2408","4",""
"a65b1476-8b4b-424e-8b25-8f1980e9185e","665384","FMNH","Fishes","86725","Holotrachys lima","","","AB-9-HA14","Comoros Grande Comore Island","Comoros","Grande Comore Island","rotenone","","alc","","-11.6925","43.2408","1",""
"f167c7cf-6275-4403-87d1-b725cf93d5e3","665538","FMNH","Fishes","86814","Sargocentron tiereoides","","","AB-9-HA14","Comoros Grande Comore Island","Comoros","Grande Comore Island","rotenone","","alc","","-11.6925","43.2408","1",""
"d409f18f-c4b7-4f4f-bb0b-c042e700eaa8","665694","FMNH","Fishes","86780","Adioryx diadema","","H. Adair Fehlmann","AB-9-HA11","Comoros Mayotte Island","Comoros","Mayotte Island","","","alc","","-12.8228","45.3108","6",""
"ab5f8244-4a61-488e-9290-a26ba04b9de1","665723","FMNH","Fishes","86809","Adioryx lacteoguttatus","","H. Adair Fehlmann","AB-9-HA11","Comoros Mayotte Island","Comoros","Mayotte Island","","","alc","","-12.8228","45.3108","3",""
"9cda4909-f730-4d04-a938-a203d344b166","665711","FMNH","Fishes","86797","Sargocentron caudimaculatum","","H. Adair Fehlmann","AB-9-HA12","Comoros Mayotte Island","Comoros","Mayotte Island","rotenone","","alc","","-12.89","45.2681","4",""
"ea347531-db87-4b00-8009-5feb200ce94e","665404","FMNH","Fishes","86745","Adioryx diadema","","H. Adair Fehlmann","AB-9-HA12","Comoros Mayotte Island","Comoros","Mayotte Island","rotenone","","alc","","-12.89","45.2681","8",""
"4c0a3d0e-c61b-476e-83aa-f122dcb83e81","663704","FMNH","Fishes","84885","Chromis dimidiatus","","H. Adair Fehlmann","AB-9-HA12","Comoros Mayotte Island","Comoros","Mayotte Island","rotenone","","alc","","-12.89","45.2681","5",""
"fde222a6-1985-490a-aa47-7dffe8f07c68","663696","FMNH","Fishes","84877","Chromis ternatensis","","H. Adair Fehlmann","AB-9-HA12","Comoros Mayotte Island","Comoros","Mayotte Island","rotenone","","alc","","-12.89","45.2681","39",""
"62ad1725-144c-4bed-8859-ce47516cda2d","665539","FMNH","Fishes","86815","Sargocentron caudimaculatum","","H. Adair Fehlmann","AB-9-HA15","Comoros Mayotte Island","Comoros","Mayotte Island","rotenone","","alc","","-12.8842","45.2656","2",""
