"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"52f49da6-554f-4d05-90d2-86ee26d2cf14","3651530","FMNH","Insects","FMNHINS 0003 651 530","Hydaticus seminiger (De Geer, 1774)","","B. Malkin, P. Bielawski","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"e1f5ac2b-ed88-4f8d-b918-cd68c81c851c","3651560","FMNH","Insects","FMNHINS 0003 651 560","Hydaticus transversalis (Pontoppidan, 1763)","","B. Malkin, P. Bielawski","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"0139cb39-45f3-4cce-8336-905520e4c4d2","3653219","FMNH","Insects","FMNHINS 0003 653 219","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, P. Bielawski","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"6f8cacee-f11f-4b51-b523-029f49f89398","2841881","FMNH","Insects","FMNHINS 0002 841 881","Dytiscus circumcinctus (Ahrens, 1811)","","","","Poland","Poland","","","","","","","","1",""
"903bfa4d-62cd-4a56-ad1e-2c554c134780","3651516","FMNH","Insects","FMNHINS 0003 651 516","Hydaticus seminiger (De Geer, 1774)","","","","Poland","Poland","","","","","","","","1",""
"f3a5bc3c-086d-4da1-9c53-b73a693916f3","2841916","FMNH","Insects","FMNHINS 0002 841 916","Dytiscus dimidiatus Bergsträsser, 1778","","","","Poland","Poland","","","","","","","","1",""
"3c0686af-52a0-4a63-8257-3b062bfac28e","3653465","FMNH","Insects","FMNHINS 0003 653 465","Hydroporus angustatus Sturm, 1835","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"23e3ecf6-896b-4c65-b2d7-ba8f777d9f05","3490236","FMNH","Insects","FMNHINS 0003 490 236","Dryops auriculatus (Geoffroy, 1785)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"d528496c-218a-4ab1-b2fb-693ed80ea054","3651533","FMNH","Insects","FMNHINS 0003 651 533","Hydaticus seminiger (De Geer, 1774)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"8c9ab3b4-5953-4677-81e9-e55509ba7d8a","2841976","FMNH","Insects","FMNHINS 0002 841 976","Dytiscus marginalis Linnaeus, 1758","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"11fa11d9-f56a-4ec4-962f-8712be83e5f4","2841992","FMNH","Insects","FMNHINS 0002 841 992","Dytiscus marginalis marginalis Linnaeus, 1758","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"acb21a7c-df24-4e20-b499-dc42eba39d71","3653220","FMNH","Insects","FMNHINS 0003 653 220","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"131f5f0d-e248-4042-9309-4599f60da123","3653221","FMNH","Insects","FMNHINS 0003 653 221","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"b52a810b-c2ce-4c28-b4af-b5b1849fcabf","3653222","FMNH","Insects","FMNHINS 0003 653 222","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"f566a320-2ac4-47b8-8d63-bf07ccd69666","3653223","FMNH","Insects","FMNHINS 0003 653 223","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"bd211fe9-48b5-418d-8c32-3f75fa32c032","3651444","FMNH","Insects","FMNHINS 0003 651 444","Graphoderus bilineatus (De Geer, 1774)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"adaee537-5e70-4126-8601-f458e0ed59f4","3651453","FMNH","Insects","FMNHINS 0003 651 453","Graphoderus bilineatus (De Geer, 1774)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"ae95c05f-cdf1-4709-a39f-99c24d3adaad","3651449","FMNH","Insects","FMNHINS 0003 651 449","Graphoderus bilineatus (De Geer, 1774)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"9bf1999e-9e8c-4ad3-bf36-1166210f13a6","3651445","FMNH","Insects","FMNHINS 0003 651 445","Graphoderus bilineatus (De Geer, 1774)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"5cc089ce-b202-43fd-8b47-968724da0cea","3651454","FMNH","Insects","FMNHINS 0003 651 454","Graphoderus bilineatus (De Geer, 1774)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"0ecf83a9-f442-41dc-92b3-a4895b3bfef9","3651460","FMNH","Insects","FMNHINS 0003 651 460","Graphoderus bilineatus (De Geer, 1774)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"a3be765c-9278-4d54-b29f-ee7f0c5ec871","3651461","FMNH","Insects","FMNHINS 0003 651 461","Graphoderus bilineatus (De Geer, 1774)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"800a3193-d403-450a-a31a-a6206031b387","3651456","FMNH","Insects","FMNHINS 0003 651 456","Graphoderus bilineatus (De Geer, 1774)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"d3015544-4a85-4510-9b48-ed4defdc28c5","3651459","FMNH","Insects","FMNHINS 0003 651 459","Graphoderus bilineatus (De Geer, 1774)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"9be93057-8b8c-4c54-9ce8-03b382b214ee","3651450","FMNH","Insects","FMNHINS 0003 651 450","Graphoderus bilineatus (De Geer, 1774)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"5bfd191d-86a2-4b92-b536-363fde80f696","3651447","FMNH","Insects","FMNHINS 0003 651 447","Graphoderus bilineatus (De Geer, 1774)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"1edd1c16-660e-41ca-8a74-77d697aef994","3651561","FMNH","Insects","FMNHINS 0003 651 561","Hydaticus transversalis (Pontoppidan, 1763)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"d6dff88b-8fc1-41e1-ba08-c2ba6011ce47","2841975","FMNH","Insects","FMNHINS 0002 841 975","Dytiscus marginalis Linnaeus, 1758","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"0eaf511a-a63a-4318-acf5-c8c2ec660cd0","3651463","FMNH","Insects","FMNHINS 0003 651 463","Graphoderus bilineatus (De Geer, 1774)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"14cae666-a56b-4aa0-a7a6-6e64ef1d2b54","3651457","FMNH","Insects","FMNHINS 0003 651 457","Graphoderus bilineatus (De Geer, 1774)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"287eefc5-c52a-4b26-bfae-6927af2a488f","3651448","FMNH","Insects","FMNHINS 0003 651 448","Graphoderus bilineatus (De Geer, 1774)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"825477c0-b3d7-4ca9-9858-bed1ade8bb24","3651455","FMNH","Insects","FMNHINS 0003 651 455","Graphoderus bilineatus (De Geer, 1774)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"0f31c82f-815c-4fcf-a9fc-e4166ee1e989","3651446","FMNH","Insects","FMNHINS 0003 651 446","Graphoderus bilineatus (De Geer, 1774)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"41daf133-d768-4c2e-8a51-e1d918319016","3653144","FMNH","Insects","FMNHINS 0003 653 144","Graptodytes pictus (Fabricius, 1787)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"9256e3e3-196b-48b9-a6ad-d22d9f5b0c06","3651452","FMNH","Insects","FMNHINS 0003 651 452","Graphoderus bilineatus (De Geer, 1774)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"c68afb4e-7088-426f-8d54-0114a8ef3105","3651458","FMNH","Insects","FMNHINS 0003 651 458","Graphoderus bilineatus (De Geer, 1774)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"c39eeeee-d58e-4951-baad-b5702a1eff9e","3651451","FMNH","Insects","FMNHINS 0003 651 451","Graphoderus bilineatus (De Geer, 1774)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"76bad816-54e8-4249-b2cd-4de0f4402554","3651462","FMNH","Insects","FMNHINS 0003 651 462","Graphoderus bilineatus (De Geer, 1774)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"0b18a348-79b5-443a-82a2-cf1260cba563","3653238","FMNH","Insects","FMNHINS 0003 653 238","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland Silesian Pszczyna","Poland","Silesian","","","","","","","1",""
"f5f80fb7-b905-448f-bd0f-002bb2d3838e","2841977","FMNH","Insects","FMNHINS 0002 841 977","Dytiscus marginalis Linnaeus, 1758","","B. Malkin","","","Poland","Warmian-Masurian","","","","","53.4988","20.7897","1",""
"5d961edb-249a-412e-8410-11c254eb5a36","3651564","FMNH","Insects","FMNHINS 0003 651 564","Hydaticus transversalis (Pontoppidan, 1763)","","","","Poland","Poland","","","","","","","","1",""
"4bdb0156-104b-4fa2-8ad6-9542f9551ac5","3652533","FMNH","Insects","FMNHINS 0003 652 533","Bidessus Sharp, 1882","","","","Poland","Poland","","","","","","","","3",""
"bf473285-d753-4374-b91b-2b90b6a67d84","3490237","FMNH","Insects","FMNHINS 0003 490 237","Dryops auriculatus (Geoffroy, 1785)","","","","Poland","Poland","","","","","","","","2",""
"933ded77-d722-4467-ae98-aac78c9aa072","2841883","FMNH","Insects","FMNHINS 0002 841 883","Dytiscus circumcinctus (Ahrens, 1811)","","","","Poland","Poland","","","","","","","","1",""
"c23d79d8-889a-4d87-8d94-1b7063a30540","2841884","FMNH","Insects","FMNHINS 0002 841 884","Dytiscus circumcinctus (Ahrens, 1811)","","","","Poland","Poland","","","","","","","","1",""
"18acc48e-e533-49ec-956a-08c507f26054","2841885","FMNH","Insects","FMNHINS 0002 841 885","Dytiscus circumcinctus (Ahrens, 1811)","","","","Poland","Poland","","","","","","","","1",""
"d02958fd-d696-49a0-a912-707db893bf36","2841989","FMNH","Insects","FMNHINS 0002 841 989","Dytiscus marginalis marginalis Linnaeus, 1758","","","","Poland","Poland","","","","","","","","1",""
"db005759-0998-4908-8476-6f5202faa261","2841990","FMNH","Insects","FMNHINS 0002 841 990","Dytiscus marginalis marginalis Linnaeus, 1758","","","","Poland","Poland","","","","","","","","1",""
"3ba06112-e48a-41fd-a104-a58a51560636","2841882","FMNH","Insects","FMNHINS 0002 841 882","Dytiscus circumcinctus (Ahrens, 1811)","","","","Poland Lublin Chełm","Poland","Lublin","","","","","","","1",""
"db56305c-21f5-48dc-a371-888dcd5ef7d2","2841947","FMNH","Insects","FMNHINS 0002 841 947","Dytiscus latissimus Linnaeus, 1758","","","","Poland Lublin Chełm","Poland","Lublin","","","","","","","1",""
"e737c420-003b-4f8c-8762-9fcbb61b202d","2841948","FMNH","Insects","FMNHINS 0002 841 948","Dytiscus latissimus Linnaeus, 1758","","","","Poland Lublin Chełm","Poland","Lublin","","","","","","","1",""
"c48fc3de-e40e-40bd-91da-2a08b8de0b38","2841988","FMNH","Insects","FMNHINS 0002 841 988","Dytiscus marginalis marginalis Linnaeus, 1758","","","","Poland Lublin Chełm","Poland","Lublin","","","","","","","1",""
"45425454-c580-4029-98dd-76370b072ede","3651513","FMNH","Insects","FMNHINS 0003 651 513","Hydaticus seminiger (De Geer, 1774)","","","","Poland Podlaskie Suwałki","Poland","Podlaskie","","","","","","","1",""
"0266692f-8e34-4c82-a4e8-1f27150a9216","3651514","FMNH","Insects","FMNHINS 0003 651 514","Hydaticus seminiger (De Geer, 1774)","","","","Poland Podlaskie Suwałki","Poland","Podlaskie","","","","","","","1",""
"e9f096b7-bc6e-429c-9f0d-15c597401dad","3651568","FMNH","Insects","FMNHINS 0003 651 568","Hydaticus transversalis (Pontoppidan, 1763)","","W. Wiezlak","","Poland","Poland","","","","","","","","1",""
"0b9b4894-8410-47e4-81c3-943fa2ec0551","2841991","FMNH","Insects","FMNHINS 0002 841 991","Dytiscus marginalis marginalis Linnaeus, 1758","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"62371cea-81f7-48ad-bba5-3a50283a9c77","2841911","FMNH","Insects","FMNHINS 0002 841 911","Dytiscus circumflexus Fabricius, 1801","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"421135a7-012c-4be5-b4b7-8d4953058220","2841956","FMNH","Insects","FMNHINS 0002 841 956","Dytiscus marginalis Linnaeus, 1758","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"1bebfe03-9b43-4962-aa38-7ab5eec2ee03","2841957","FMNH","Insects","FMNHINS 0002 841 957","Dytiscus marginalis Linnaeus, 1758","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"6850b860-ebab-40de-a5bc-7a769776cb55","2841958","FMNH","Insects","FMNHINS 0002 841 958","Dytiscus marginalis Linnaeus, 1758","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"fcc72263-9908-45af-82ea-37b7e0308aaa","2841959","FMNH","Insects","FMNHINS 0002 841 959","Dytiscus marginalis Linnaeus, 1758","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"93ad6a98-45fa-4e87-8220-115ed2cf880c","2841960","FMNH","Insects","FMNHINS 0002 841 960","Dytiscus marginalis Linnaeus, 1758","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"f04b7362-32d9-4be6-992a-89240037d449","2841961","FMNH","Insects","FMNHINS 0002 841 961","Dytiscus marginalis Linnaeus, 1758","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"8919e29e-9823-469b-9bce-16a0f4adffe6","2841963","FMNH","Insects","FMNHINS 0002 841 963","Dytiscus marginalis Linnaeus, 1758","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"fe97038a-dc13-47f4-a4e1-a003cb8d0a0a","2841964","FMNH","Insects","FMNHINS 0002 841 964","Dytiscus marginalis Linnaeus, 1758","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"74f3350b-1217-4506-8c8a-d2ab31b30dbd","2841965","FMNH","Insects","FMNHINS 0002 841 965","Dytiscus marginalis Linnaeus, 1758","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"2f1ecfe1-a3d8-4b5a-9d7b-51a7cec05458","2841966","FMNH","Insects","FMNHINS 0002 841 966","Dytiscus marginalis Linnaeus, 1758","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
