"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c6b5e718-cc64-4f9c-a7bd-71b0492b61cb","3455594","FMNH","Amphibians and Reptiles","286257","Limnonectes acanthi","","D. S. Balete","DSB 11154","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"d90d3448-de5f-431c-8c95-00de045e95de","3455576","FMNH","Amphibians and Reptiles","286256","Limnonectes acanthi","","D. S. Balete","DSB 11153","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Female","","","",""
"c00de3c5-c2fe-4402-951b-974cab001f66","3455573","FMNH","Amphibians and Reptiles","286267","Cyrtodactylus philippinicus","","D. S. Balete","DSB 11147","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Female","","","",""
"5b3120e2-2709-4b67-aff5-0d66f95540af","3455600","FMNH","Amphibians and Reptiles","286248","Platymantis corrugatus","","D. S. Balete","DSB 11182","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Female","","","",""
"1b0a083d-e786-46bb-b825-61e4ada40b5f","3455623","FMNH","Amphibians and Reptiles","286250","Platymantis corrugatus","","D. S. Balete","DSB 11249","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"35dc2bdb-5d4b-42ba-9fc9-5065cae564dd","3455612","FMNH","Amphibians and Reptiles","286265","Sphenomorphus cumingi","","D. S. Balete","DSB 11207","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Male","","","",""
"c4acb496-b044-4634-a9c8-fb64236107ed","3455606","FMNH","Amphibians and Reptiles","286271","Leptobrachium mangyanorum","","D. S. Balete","DSB 11200","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"2b843dac-76e0-491e-b2cf-faed161ad136","3455617","FMNH","Amphibians and Reptiles","286243","Mabuya indeprensa","","D. S. Balete","DSB 11235","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Male","","","",""
"abe44fc9-4cbb-4e06-a707-9b6d91c47442","3455597","FMNH","Amphibians and Reptiles","286253","Gonocephalus semperi","","D. S. Balete","DSB 11165","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Male","","","",""
"c20c65d2-65db-4ec8-8bb1-d6e9852e73c1","3455636","FMNH","Amphibians and Reptiles","286251","Platymantis corrugatus","","D. S. Balete","DSB 11254","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Female","","","",""
"7e696f70-bbc3-4d92-94ba-c6ca0681a0ad","3455646","FMNH","Amphibians and Reptiles","286263","Cyclocorus lineatus","","D. S. Balete","DSB 11264","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Female","","","",""
"23a87a93-bc3a-407b-bde3-e2633d361f2e","3455630","FMNH","Amphibians and Reptiles","286269","Cyrtodactylus philippinicus","","D. S. Balete","DSB 11253","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Female","","","",""
"b4e1867f-b90c-4104-a984-ac6eb6c875eb","3455639","FMNH","Amphibians and Reptiles","286276","Philautus schmackeri","","D. S. Balete","DSB 11256","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"3e103e21-16d9-4c32-bc9f-6b05fe442e07","3455654","FMNH","Amphibians and Reptiles","286258","Limnonectes acanthi","","D. S. Balete","DSB 11325","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","",""
"37faac16-949a-480b-8ca9-5a7cb87dff53","2999934","FMNH","Amphibians and Reptiles","284975","Ahaetulla prasina preocularis","","D. S. Balete","8749","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","alc,tiss","Male","","","",""
"421f5429-67e2-4dc8-ab98-766a102d7fcf","2999847","FMNH","Amphibians and Reptiles","285076","Ahaetulla prasina preocularis","","D. S. Balete","8250","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","alc,tiss","Female","","","",""
"9831f2d1-da27-4bd7-802d-683ecc4190e7","2999832","FMNH","Amphibians and Reptiles","285080","Boiga angulata","","D. S. Balete","8116","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","alc,tiss","Female","","","",""
"7ffa7882-52ef-4cc7-a71c-1db93dd4b276","2999874","FMNH","Amphibians and Reptiles","285039","Bronchocela marmorata","","D. S. Balete","8331","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","alc,tiss","Female","","","",""
"9699cec4-44c6-4929-a3c9-9f97eed57aa8","2999914","FMNH","Amphibians and Reptiles","284945","Calamaria gervaisi","","D. S. Balete","8574","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","alc,tiss","Male","","","",""
"66b12c55-1b16-4e5a-99b4-1e856618efbc","2999925","FMNH","Amphibians and Reptiles","284965","Calamaria gervaisi","","D. S. Balete","8648","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","alc,tiss","Female","","","",""
"c60bfbf0-0fa9-4a21-b84a-f4526fad9094","2999859","FMNH","Amphibians and Reptiles","285074","Calamaria gervaisi","","D. S. Balete","8278","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","alc,tiss","Female","","","",""
"64cbb5f7-5cf0-423b-8e90-6b8f45037c9b","2999906","FMNH","Amphibians and Reptiles","284974","Coelognathus erythrurus psephenourus","","D. S. Balete","8518","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","alc,tiss","Female","","","",""
"d9e7c001-7e11-405f-8836-9cd288dd2c76","2999982","FMNH","Amphibians and Reptiles","285079","Coelognathus erythrurus","","D. S. Balete","7577","Philippines Luzon Pampanga Prov","Philippines","Luzon","","","alc,tiss","Female","","","",""
"86f6c9c9-0181-4b5d-800e-7d08fc535ba5","2999879","FMNH","Amphibians and Reptiles","285073","Cyclocorus lineatus lineatus","","D. S. Balete","8356","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","alc,tiss","Female","","","",""
"8a7cec13-53c1-4c30-8b94-559be66263db","2999924","FMNH","Amphibians and Reptiles","284954","Cyrtodactylus philippinicus","","D. S. Balete","8631","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","alc,tiss","Female","","","",""
"fcbb22cc-2ca3-45fe-aa49-a5f5728a678e","3104979","FMNH","Amphibians and Reptiles","285078","Dendrelaphis caudolineatus luzonensis","","D. S. Balete","8089","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"277efe42-1b04-4c8e-b1c4-88a72e86faf9","2999891","FMNH","Amphibians and Reptiles","285049","Fejervarya cancrivora","","D. S. Balete","8451","Philippines Luzon Metro Manila","Philippines","Luzon","","","alc,tiss","","","","",""
"150da068-022d-4040-8119-7cd4041cf810","2999887","FMNH","Amphibians and Reptiles","285053","Fejervarya cancrivora","","D. S. Balete","8444","Philippines Luzon Metro Manila","Philippines","Luzon","","","alc,tiss","","","","",""
"28cb20e8-7262-4af6-abc1-3767fbc233d9","2999831","FMNH","Amphibians and Reptiles","285054","Fejervarya cancrivora","","D. S. Balete","8102","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"845a3174-c4d4-436c-8c26-ebbc70eabd6d","2999841","FMNH","Amphibians and Reptiles","285055","Fejervarya cancrivora","","D. S. Balete","8213","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"96b09ded-87b6-412c-8740-b3ef1131dd1b","3326623","FMNH","Amphibians and Reptiles","285308","Fejervarya cancrivora","","D. S. Balete","11021","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Female","","","",""
"540cbb4d-7e05-4f82-8f0b-301d14b2e0c8","2999844","FMNH","Amphibians and Reptiles","285043","Gekko mindorensis","","D. S. Balete","8217","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"993f2903-26e6-41bb-add5-60d0f45a0dbe","2999850","FMNH","Amphibians and Reptiles","285044","Gekko mindorensis","","D. S. Balete","8251","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"d2351f5d-e8c2-4b9a-b6fb-483039b1dfe4","2999825","FMNH","Amphibians and Reptiles","285045","Gekko mindorensis","","D. S. Balete","7967","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","alc,tiss","Female","","","",""
"c9028941-f77d-4e10-a376-0ebb6aa05b6c","2999822","FMNH","Amphibians and Reptiles","285046","Gekko mindorensis","","D. S. Balete","7965","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","alc,tiss","Male","","","",""
"9b97903b-f0f4-4949-84b5-8aae04be2391","2999808","FMNH","Amphibians and Reptiles","285047","Gekko mindorensis","","D. S. Balete","7964","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","alc,tiss","Male","","","",""
"da97a2a6-0fc6-4e72-96ed-cd1cf41b40c5","2999824","FMNH","Amphibians and Reptiles","285048","Gekko mindorensis","","D. S. Balete","7966","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","alc,tiss","Female","","","",""
"8abef41b-7639-43e9-82f2-2d07cddc6663","2999882","FMNH","Amphibians and Reptiles","285081","Gonyosoma oxycephalum","","D. S. Balete","8366","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"dde15dc9-d04f-40e9-9bca-31c1c74b7cd4","2999885","FMNH","Amphibians and Reptiles","285056","Kaloula picta","","D. S. Balete","8443","Philippines Luzon Metro Manila","Philippines","Luzon","","","alc,tiss","","","","",""
"7814b853-a3e8-4a26-ba5a-abaa3177b100","2999898","FMNH","Amphibians and Reptiles","285057","Kaloula picta","","D. S. Balete","8455","Philippines Luzon Metro Manila","Philippines","Luzon","","","alc,tiss","","","","",""
"6419ab06-84c2-4b3d-8dfc-8c94e021e35b","2999888","FMNH","Amphibians and Reptiles","285058","Kaloula picta","","D. S. Balete","8446","Philippines Luzon Metro Manila","Philippines","Luzon","","","alc,tiss","","","","",""
"188d1fe5-88bc-41a8-aa8a-efc85a79b412","2999834","FMNH","Amphibians and Reptiles","285059","Kaloula picta","","D. S. Balete","8190","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"d1ec140d-6887-4e0b-a1b3-e81f840f394f","2999922","FMNH","Amphibians and Reptiles","284953","Kaloula","","D. S. Balete","8629","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","alc,tiss","Male","","","",""
"32bdf657-d4c3-4745-92b0-8d8a5c7f00d3","2999857","FMNH","Amphibians and Reptiles","285027","Lamprolepis smaragdina philippinica","","D. S. Balete","8263","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","alc,tiss","Female","","","",""
"f7dceae9-a09c-4e75-8164-e0792ccf9577","2999827","FMNH","Amphibians and Reptiles","285075","Lycodon capucinus","","D. S. Balete","7968","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","alc,tiss","Male","","","",""
"7e0056a0-a6c0-41db-999b-ea220b54ac36","2999866","FMNH","Amphibians and Reptiles","285025","Mabuya multifasciata","","D. S. Balete","8320","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","alc,tiss","Female","","","",""
"726ab3cb-d471-44d0-b4ba-884082f3325e","2999867","FMNH","Amphibians and Reptiles","285026","Mabuya multifasciata","","D. S. Balete","8322","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","alc,tiss","Male","","","",""
"a8635307-b860-456b-8c64-481151b86ca6","2999932","FMNH","Amphibians and Reptiles","284969","Occidozyga laevis","","D. S. Balete","8722","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"01fc2d6d-dc12-42ab-b28a-4e5ea2d3fbdf","2999829","FMNH","Amphibians and Reptiles","285077","Oligodon ancorus","","D. S. Balete","8090","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","alc,tiss","Male","","","",""
"895e2781-45a3-44a1-81a8-deae1b636bf6","3043239","FMNH","Amphibians and Reptiles","284951","Platymantis cornutus","","D. S. Balete","8585","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"dbc42c6d-049b-4632-b4d6-abe35913cf1c","3043229","FMNH","Amphibians and Reptiles","284952","Platymantis cornutus","","D. S. Balete","8584","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"c7683efc-f24c-4187-b328-419aed6d77b6","3000305","FMNH","Amphibians and Reptiles","284934","Platymantis","","D. S. Balete","DSB 10085","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","","","","","Yes"
"22ade548-3fc7-4048-bd5c-3b93fb2d6115","2999933","FMNH","Amphibians and Reptiles","284946","Platymantis","","D. S. Balete","8740","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","alc,tiss","Female","","","","Yes"
"1e22823a-dc77-4602-9197-4e2529495bd2","2999949","FMNH","Amphibians and Reptiles","284947","Platymantis","","D. S. Balete","8931","Philippines Luzon Pampanga Prov","Philippines","Luzon","","","alc,tiss","Male","","","",""
"43f5bd17-efc3-423c-b715-24bdc0d169f4","2999918","FMNH","Amphibians and Reptiles","284948","Platymantis","","D. S. Balete","8596","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","alc,tiss","","","","","Yes"
"a3787d3b-2a69-47c0-9e5c-24503fa812c2","2999923","FMNH","Amphibians and Reptiles","284949","Platymantis","","D. S. Balete","8630","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"1773885d-2635-4696-a4bc-4753d2791840","2999912","FMNH","Amphibians and Reptiles","284950","Platymantis","","D. S. Balete","8533","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"461d9965-5a88-4734-9c51-954fa9c1bc1d","2999803","FMNH","Amphibians and Reptiles","285067","Platymantis","","D. S. Balete","7867","Philippines Luzon Mountain Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"1092f528-41f2-4f77-9327-8b8a30713899","2999872","FMNH","Amphibians and Reptiles","285068","Platymantis","","D. S. Balete","8330","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","alc,tiss","Male","","","","Yes"
"6e6a0de0-14bc-49be-a0ad-6fc1308f730b","2999881","FMNH","Amphibians and Reptiles","285069","Platymantis","","D. S. Balete","8357","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","alc,tiss","Male","","","",""
"bcea3a12-fa3c-481a-986e-6dffa895d4a4","2999911","FMNH","Amphibians and Reptiles","284966","Polypedates leucomystax","","D. S. Balete","8517","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","alc,tiss","","","","","Yes"
"ac4bea89-8ea6-4ddc-8159-981d729c1abb","2999955","FMNH","Amphibians and Reptiles","284967","Polypedates leucomystax","","D. S. Balete","8943","Philippines Luzon Pampanga Prov","Philippines","Luzon","","","alc,tiss","Female","","","","Yes"
"f5b66712-316c-4e38-8c78-3c0cbc558bc3","2999828","FMNH","Amphibians and Reptiles","285050","Polypedates leucomystax","","D. S. Balete","8042","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","alc,tiss","Male","","","",""
"14234d93-484a-4d6c-8651-d8028855519f","2999993","FMNH","Amphibians and Reptiles","285051","Polypedates leucomystax","","D. S. Balete","7759","Philippines Luzon Pampanga Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"e9144e3b-d4c4-4274-9e55-8c29f6fdc254","2999894","FMNH","Amphibians and Reptiles","285052","Polypedates leucomystax","","D. S. Balete","8452","Philippines Luzon Metro Manila","Philippines","Luzon","","","alc,tiss","","","","",""
"fbdba8af-54db-4783-a5e0-6a332de94508","2999988","FMNH","Amphibians and Reptiles","285060","Polypedates leucomystax","","D. S. Balete","7595","Philippines Luzon Pampanga Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"1187194f-203d-4d85-946d-84b836599589","2999837","FMNH","Amphibians and Reptiles","285061","Polypedates leucomystax","","D. S. Balete","8211","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","alc,tiss","","","","","Yes"
"fefd3842-f1a6-4be9-b8c3-e2d6f2e89c86","2999884","FMNH","Amphibians and Reptiles","285062","Polypedates leucomystax","","D. S. Balete","8442","Philippines Luzon Metro Manila","Philippines","Luzon","","","alc,tiss","","","","","Yes"
"a11e5877-9c83-4577-8661-2e233a0f3b19","2999840","FMNH","Amphibians and Reptiles","285063","Polypedates leucomystax","","D. S. Balete","8212","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"090584ef-fe3f-4796-8f23-c20996e7f7a4","2999939","FMNH","Amphibians and Reptiles","284973","Psammodynastes pulverulentus","","D. S. Balete","8752","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","alc,tiss","Female","","","",""
"dd01c9d6-1c45-449e-93e3-02ec32ad485f","2999937","FMNH","Amphibians and Reptiles","284968","Rana cancrivora","","D. S. Balete","8751","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","alc,tiss","","","","","Yes"
"b86e6658-aab5-4ff2-9745-20183ee3ba1a","2999961","FMNH","Amphibians and Reptiles","284970","Rana cancrivora","","D. S. Balete","8945","Philippines Luzon Pampanga Prov","Philippines","Luzon","","","alc,tiss","","","","","Yes"
"47646a01-e082-4836-85d3-cd3a1f718acb","2999959","FMNH","Amphibians and Reptiles","284971","Rana cancrivora","","D. S. Balete","8944","Philippines Luzon Pampanga Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"144ffac3-88dc-4355-831a-7180dbba4b93","2999963","FMNH","Amphibians and Reptiles","284972","Rana cancrivora","","D. S. Balete","8946","Philippines Luzon Pampanga Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"56f9019e-d74d-41ca-b056-c78242656391","2999896","FMNH","Amphibians and Reptiles","285070","Rana erythraea","","D. S. Balete","8453","Philippines Luzon Metro Manila","Philippines","Luzon","","","alc,tiss","","","","",""
"50306245-ff6c-4653-9e78-41a15863969b","2999897","FMNH","Amphibians and Reptiles","285071","Rana erythraea","","D. S. Balete","8454","Philippines Luzon Metro Manila","Philippines","Luzon","","","alc,tiss","","","","",""
"8f201bd4-6d8a-4894-aff0-d93ab399b2af","2999883","FMNH","Amphibians and Reptiles","285072","Rana erythraea","","D. S. Balete","8441","Philippines Luzon Metro Manila","Philippines","Luzon","","","alc,tiss","","","","","Yes"
"c7fc742a-f79d-4f4f-8cdb-3dc1eecca89d","2999964","FMNH","Amphibians and Reptiles","285064","Rana everetti","","D. S. Balete","7487","Philippines Luzon Pampanga Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"bbf68fe4-98e0-4c82-9204-d1bf4edd307f","2999805","FMNH","Amphibians and Reptiles","285065","Rana everetti","","D. S. Balete","7879","Philippines Luzon Mountain Prov","Philippines","Luzon","","","alc,tiss","","","","","Yes"
"1e870ed9-49f3-4566-8b65-b5b2367ed67d","2999980","FMNH","Amphibians and Reptiles","285066","Rana everetti","","D. S. Balete","7554","Philippines Luzon Pampanga Prov","Philippines","Luzon","","","alc,tiss","","","","","Yes"
"87a8d400-e650-4b51-9c44-362bca2914b6","2999916","FMNH","Amphibians and Reptiles","284964","Rhabdophis barbouri","","D. S. Balete","8575","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","alc,tiss","Female","","","",""
"c025c33d-e88b-4e82-890f-4fcb33dfd9fc","2999936","FMNH","Amphibians and Reptiles","284976","Rhabdophis barbouri","","D. S. Balete","8750","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","alc,tiss","Male","","","",""
"6db00b6a-e9b2-48a0-bdf1-2ae9617cea6f","2999943","FMNH","Amphibians and Reptiles","284959","Sphenomorphus abdictus aquilonius","","D. S. Balete","8817","Philippines Luzon Pampanga Prov","Philippines","Luzon","","","alc,tiss","Female","","","",""
"95e5b7aa-6cec-469f-a1a9-2c1e90d15d6c","2999940","FMNH","Amphibians and Reptiles","284961","Sphenomorphus abdictus aquilonius","","D. S. Balete","8816","Philippines Luzon Pampanga Prov","Philippines","Luzon","","","alc,tiss","Female","","","",""
"f197c4d8-c789-4eeb-811f-085b0536fcd0","2999945","FMNH","Amphibians and Reptiles","284962","Sphenomorphus abdictus aquilonius","","D. S. Balete","8834","Philippines Luzon Pampanga Prov","Philippines","Luzon","","","alc,tiss","Male","","","",""
"b5eeeec9-1cac-416d-9340-1c73aa231f2a","2999946","FMNH","Amphibians and Reptiles","284963","Sphenomorphus abdictus aquilonius","","D. S. Balete","8853","Philippines Luzon Pampanga Prov","Philippines","Luzon","","","alc,tiss","Male","","","",""
"820e3872-c387-4db0-ae11-01cebb08d636","2999990","FMNH","Amphibians and Reptiles","285035","Sphenomorphus abdictus aquilonius","","D. S. Balete","7686","Philippines Luzon Pampanga Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"9d4a4540-9d44-4049-947e-4759a780ff04","2999878","FMNH","Amphibians and Reptiles","285031","Sphenomorphus cumingi","","D. S. Balete","8355","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","alc,tiss","Male","","","",""
"fcaff399-4c85-45ed-a061-123cd01ab728","2999833","FMNH","Amphibians and Reptiles","285032","Sphenomorphus cumingi","","D. S. Balete","8157","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","alc,tiss","Male","","","",""
