"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"14ec8362-2ff4-4f91-89b6-5b0a84491c4d","3146502","FMNH","Insects","FMNHINS 0003 146 502","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"f5967a60-cd63-408e-9ed3-b2fff8e7f88e","3146511","FMNH","Insects","FMNHINS 0003 146 511","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"783ac5fc-8bae-4e1b-8767-95e53221e3cc","3146513","FMNH","Insects","FMNHINS 0003 146 513","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"c73d2001-ff1f-4b47-80cb-b5111e317ff9","3146518","FMNH","Insects","FMNHINS 0003 146 518","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"9938aee1-6c56-4b32-b033-260cdbfea1f7","3146519","FMNH","Insects","FMNHINS 0003 146 519","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"294da20b-b589-423f-862e-6ca2513653ef","3146490","FMNH","Insects","FMNHINS 0003 146 490","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"44f1aaa4-f066-4a7f-93d5-1503b4a7e5ca","3146503","FMNH","Insects","FMNHINS 0003 146 503","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"be133255-d34b-4be3-bb03-ba6ec881e6ea","3146481","FMNH","Insects","FMNHINS 0003 146 481","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"f1ead39b-916b-400d-8588-cc52bcb42f58","3146504","FMNH","Insects","FMNHINS 0003 146 504","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"b7168b7b-b417-45ce-b25f-b0b30f8c06f1","3146505","FMNH","Insects","FMNHINS 0003 146 505","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"cf0b7066-b5f7-49ce-a04c-3747e739bd46","3146506","FMNH","Insects","FMNHINS 0003 146 506","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"a93072cb-e09a-48ad-8db6-760ead3f0887","3146496","FMNH","Insects","FMNHINS 0003 146 496","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"be226bb6-a91d-4d74-98a6-74a8f8a79fb2","3146520","FMNH","Insects","FMNHINS 0003 146 520","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"debd1ff8-cf26-46b2-a1b8-8f97642e9335","3146521","FMNH","Insects","FMNHINS 0003 146 521","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"b96eee6f-d8d5-4c5e-8d34-e469e6c3523e","3146517","FMNH","Insects","FMNHINS 0003 146 517","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"58a4b7ac-f192-4b5b-981c-0c0389b9f0ca","3146482","FMNH","Insects","FMNHINS 0003 146 482","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"d54e5ac9-36ad-4826-83d4-25973d697d4f","3146483","FMNH","Insects","FMNHINS 0003 146 483","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"bff1c6df-eee4-484a-91c4-aa7a05bf1629","3146484","FMNH","Insects","FMNHINS 0003 146 484","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"d27a70e1-ae20-4cc3-91cc-12092c2d0fce","3146507","FMNH","Insects","FMNHINS 0003 146 507","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"c24a02f8-6ea0-45ba-b287-eca0f79835c9","3146508","FMNH","Insects","FMNHINS 0003 146 508","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"9f60121d-441c-47ba-a327-42f4946f4c2c","3146509","FMNH","Insects","FMNHINS 0003 146 509","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"7d77038e-7d86-4a7a-b8b3-31a6537697cd","3146510","FMNH","Insects","FMNHINS 0003 146 510","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"f750ff21-fd7a-44f8-8e8d-cae292b2edc9","3146512","FMNH","Insects","FMNHINS 0003 146 512","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"08c750cb-4dec-4b43-8918-1f13695448f9","3146515","FMNH","Insects","FMNHINS 0003 146 515","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"c049e325-641f-4b03-b9e4-2b4680a10111","3146485","FMNH","Insects","FMNHINS 0003 146 485","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"fa21941f-dad5-4b2b-94f6-b648a571f001","3146487","FMNH","Insects","FMNHINS 0003 146 487","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"6a357f24-9d68-407f-ad95-0c21a7442630","3146488","FMNH","Insects","FMNHINS 0003 146 488","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"01b777ba-12d8-4d97-a91d-50ff77daa8e5","3146489","FMNH","Insects","FMNHINS 0003 146 489","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"8ed2ddef-dc83-439f-a8ac-26a2fe0ff77c","3146497","FMNH","Insects","FMNHINS 0003 146 497","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
