"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2d69e3df-e8c4-4180-b42f-31c66f543f2e","400690","FMNH","Invertebrate Zoology","2645","Rhynchocynetes typus Milne-Edwards","","W. Vogt","VOGW19410000","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"f6809bf3-6978-444e-9ed4-abd77f9ce7cc","560563","FMNH","Invertebrate Zoology","2333","Porcellio laevis Latreille, 1804","","K. P. Schmidt","KS-2333","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"d9c783e4-e014-4bf9-83ed-eb7fe75ec915","561359","FMNH","Invertebrate Zoology","2544","Artemia jelskii Grube","","A. Maldonado","AM-5244","Peru","Peru","","","unknown > 70% EtOH","","","","","99",""
"f6545a3f-5df7-4250-b0ed-263b12c065ad","561382","FMNH","Invertebrate Zoology","2570","Artemia jelskii Grube","","A. Maldonado","AM-2570","Peru","Peru","","","unknown > 70% EtOH","","","","","99",""
"944a8698-6fab-4cf7-b185-8039a0ae9115","561434","FMNH","Invertebrate Zoology","2634","Pinnotheres politus (Smith, 1870)","","W. Vogt","WV-2634","Peru","Peru","","","unknown > 70% EtOH","","","","","2",""
"a783f939-a630-4d64-a462-6b3fbcd55ed2","561435","FMNH","Invertebrate Zoology","2635","Petrolisthes tuberculatus (Guerin)","","W. Vogt","WV-2635","Peru","Peru","","","unknown > 70% EtOH","","","","","2",""
"973b2395-d048-46ea-a48e-483d75e56b59","561437","FMNH","Invertebrate Zoology","2638","Grapsus grapsus (Linnaeus, 1758)","","W. Vogt","WV-2638","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"1d785654-1a67-4a79-8cd4-d40105a124b8","561438","FMNH","Invertebrate Zoology","2639","Hepatus lineatus Rathbun","","W. Vogt","WV-2639","Peru","Peru","","","unknown > 70% EtOH","","","","","3",""
"9ea47d03-67b5-4d02-b637-ad7840037c08","561439","FMNH","Invertebrate Zoology","2640","Cancer plebejus Poeppig, 1936","","W. Vogt","WV-2640","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"2d283331-b955-4ae7-8d6c-604604b9944f","561440","FMNH","Invertebrate Zoology","2641","Cycloxanthops vittatus (Stimpson, 1860)","","W. Vogt","WV-2641","Peru","Peru","","","unknown > 70% EtOH","","","","","2",""
"08142116-7beb-487f-9e32-a2a253d3b507","561442","FMNH","Invertebrate Zoology","2643","Pagurus edwardsii Dana","","W. Vogt","WV-2643","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"8b89a196-c9a7-4601-a728-fe6bacfd0f63","561444","FMNH","Invertebrate Zoology","2647","Cancer edwardsii Bell, 1835","","W. Vogt","WV-2647","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"d660fbf5-d184-448d-888a-d78bcde68557","562117","FMNH","Invertebrate Zoology","9217","Amphipoda","","K. P. Schmidt","KS-9217","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"bafd4f34-9999-477f-b5e1-587d214de169","565145","FMNH","Invertebrate Zoology","13351","Crustacea","","C. Kalinowski","CK-13351","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"2e28f151-7059-4e74-bc9c-cff87b8b58b4","564056","FMNH","Invertebrate Zoology","10716","Isopoda","","A. Madonado","AM-10716","Peru","Peru","","","unknown > 70% EtOH","","","","","4",""
"eb5a1c83-489d-4907-958b-3a1f4d8b91f6","400975","FMNH","Invertebrate Zoology","3661","Sylviocarcinus devillei","","","FMNHnm3661","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"9cd15827-9cbb-441d-92ed-ba033cb28f79","400977","FMNH","Invertebrate Zoology","3662","Sylviocarcinus devillei","","","FMNH3662","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"a5396c50-3c83-4bf0-b120-2be3427685a3","564864","FMNH","Invertebrate Zoology","12088","Potamon sp.","","J. M. Schunke","JS-12088","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"e48eeb02-8eea-45f3-bdd5-8a813f13b128","409557","FMNH","Invertebrate Zoology","13650","Decapoda","","","FMNH13650","Peru","Peru","","","unknown > 70% EtOH","","","","","2",""
"86239d3f-ada9-4ba6-8dd2-babb8abac472","401612","FMNH","Invertebrate Zoology","4550","Macrobrachium","","C. C. Sanborn","SANC19411026","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"5a042c48-e391-4147-9fe3-5d3e2dc9c7f2","560484","FMNH","Invertebrate Zoology","2278","Porcellio laevis Latreille, 1804","","K. P. Schmidt","FH-2278","Perú","Perú","","","unknown > 70% EtOH","","","","","10",""
"f0d12b53-7160-480d-ae16-1b78db653817","560485","FMNH","Invertebrate Zoology","2279","Porcellio laevis Latreille, 1804","","K. P. Schmidt","FH-2279","Perú","Perú","","","unknown > 70% EtOH","","","","","99",""
"9c7d3fb7-6002-40d8-87a1-48feeaa07c74","561448","FMNH","Invertebrate Zoology","2651","Porcellio laevis Latreille, 1804","","C. C. Sanborn","FH-2651","Perú","Perú","","","unknown > 70% EtOH","","","","","3",""
"7326e4e9-f601-478e-9831-d083921bb496","402165","FMNH","Invertebrate Zoology","4528","Sylviocarcinus devillei","","","FMNH4528","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"d4ff212c-c1cd-4606-ba96-6b8b6014cde7","561441","FMNH","Invertebrate Zoology","2642","Geograpsus lividus (Milne-Edwards, 1837)","","W. Vogt","WV-2642","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"c1720b52-647c-4b0d-8ab7-2833dbb42f53","409558","FMNH","Invertebrate Zoology","13651","Sylviocarcinus pictus (Milne-Edwards, 1853)","","","FMNH13651","Peru","Peru","","","unknown > 70% EtOH","","","","","7",""
"e7bdd48f-6356-4d7c-98d4-fbc347eb37ab","561436","FMNH","Invertebrate Zoology","2636","Eurypanopeus crenatus (Milne-Edwards & Lucas, 1834)","","W. Vogt","WV-2636","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"f5a17105-4d94-4f4c-bcef-c8c26d85e6a2","561443","FMNH","Invertebrate Zoology","2646","Pleuroncodes monodon Milne-Edwards, 1837","","W. Vogt","WV-2646","Peru","Peru","","","unknown > 70% EtOH","","","","","99",""
"a9416f2f-e041-43bb-a27e-c477d95753f3","561497","FMNH","Invertebrate Zoology","2710","Meinertia gaudichaudii (Milne-Edwards)","","C. C. Sanborn","CS-2710","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"9f4df67a-a54e-42dd-a940-92ff79c2e216","564047","FMNH","Invertebrate Zoology","10707","Isopoda","","B. Malkin","BM-10707","Peru","Peru","","sweeping","unknown > 70% EtOH","","","","","2",""
"ff17db2c-0198-4728-a7fb-05f2fb2f65d4","564048","FMNH","Invertebrate Zoology","10708","Isopoda","","B. Malkin","BM-10708","Peru","Peru","","sweeping","unknown > 70% EtOH","","","","","5",""
"c12ed2c5-4f46-4bac-9167-26bf20de5f7a","564051","FMNH","Invertebrate Zoology","10711","Isopoda","","B. Malkin","BM-10711","Peru","Peru","","sweeping","unknown > 70% EtOH","","","","","3",""
"b7fb974e-e07d-47cd-a3b8-634bedd834bc","401348","FMNH","Invertebrate Zoology","3640","Sylviocarcinus devillei","","","FMNHnm3640","Perú Loreto","Perú","Loreto","","unknown > 70% EtOH","","","","","1",""
"4ec8f3e0-eba4-48d7-8182-84edbbf5e949","401297","FMNH","Invertebrate Zoology","4521","Pseudothelphusidae","","C. Kalinowski","KALC19491028","Perú Cuzco","Perú","Cuzco","","unknown > 70% EtOH","","","","","1",""
"d07e5129-5841-429f-968a-dd644768633c","402166","FMNH","Invertebrate Zoology","4529","Valdivia serrata","","C. Kalinowski","KALC19561000","Perú Loreto","Perú","Loreto","","unknown > 70% EtOH","","","","","2",""
"46d4e302-a1c2-4771-855e-7d72720c9e65","400918","FMNH","Invertebrate Zoology","3673","Goyazana rotundicauda Magalhaés & Türkay, 1996","","C. Kalinowski","KALC19561124","Perú Loreto","Perú","Loreto","","unknown > 70% EtOH","","","","","7",""
"044e8be3-2ccc-4f56-b21b-7d9af918c4cb","400967","FMNH","Invertebrate Zoology","3656","Sylviocarcinus pictus","","C. Kalinowski","KALC19561124","Perú Loreto","Perú","Loreto","","unknown > 70% EtOH","","","","","4",""
"08cc515e-cc24-43f5-93ff-f82b5b7906f7","401322","FMNH","Invertebrate Zoology","3627","Goyazana rotundicauda","","C. Kalinowski","KALC19561124","Perú Loreto","Perú","Loreto","","unknown > 70% EtOH","","","","","1",""
"284a7f5b-0630-4b2a-80f1-e7a5dcaf0da9","401355","FMNH","Invertebrate Zoology","3644","Sylviocarcinus pictus","","C. Kalinowski","KALC19561124","Perú Loreto","Perú","Loreto","","unknown > 70% EtOH","","","","","3",""
"866460b0-a90c-490c-9975-8cbe20796dfb","401352","FMNH","Invertebrate Zoology","3642","Sylviocarcinus pictus","","C. Kalinowski","KALC19570912","Perú","Perú","","","unknown > 70% EtOH","","","","","2",""
"98015df4-0bb5-48cc-b22c-b2fa365b0682","564059","FMNH","Invertebrate Zoology","10719","Isopoda","","S. B. Peck, J. Peck","SP-10719","Peru","Peru","","Berlese funnel","unknown > 70% EtOH","","","","","99",""
"5a345203-5c63-4b03-9778-8472ebe619a9","400723","FMNH","Invertebrate Zoology","2893","Cryphiops caementarius (Molina)","","K. P. Schmidt","SCHK19390730","Peru","Peru","","baited trap","unknown > 70% EtOH","","","","","4",""
"50914824-708d-4d63-9b8e-bdf4781aa111","562794","FMNH","Invertebrate Zoology","9178","Amphipoda","","K. P. Schmidt","KS-9178","Peru","Peru","","","unknown > 70% EtOH","","","","","99",""
"7b10609a-7dc6-4d0b-9ef5-447a9c065aa5","564046","FMNH","Invertebrate Zoology","10706","Isopoda","","B. Malkin","BM-10706","Peru","Peru","","","unknown > 70% EtOH","","","","","3",""
"beae07c3-fef4-4ee8-9225-0c8d59d3288e","564052","FMNH","Invertebrate Zoology","10712","Isopoda","","B. Malkin","BM-10712","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"fcf14d6e-b95f-41e8-a499-56c9407ba82d","564053","FMNH","Invertebrate Zoology","10713","Isopoda","","B. Malkin","BM-10713","Peru","Peru","","","unknown > 70% EtOH","","","","","10",""
"d92d0c44-1e4c-462a-8ee1-44c8a4941be1","564054","FMNH","Invertebrate Zoology","10714","Isopoda","","B. Malkin","BM-10714","Peru","Peru","","Beating vegetation","unknown > 70% EtOH","","","","","99",""
"42dccc11-e060-46b2-994a-fe9fe18c7f47","564055","FMNH","Invertebrate Zoology","10715","Isopoda","","B. Malkin","BM-10715","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"88ef0114-33ae-443b-81da-1b123f9bb109","564058","FMNH","Invertebrate Zoology","10718","Isopoda","","B. Malkin","BM-10718","Peru","Peru","","Beating vegetation","unknown > 70% EtOH","","","","","99",""
"d74b560a-0a6a-484b-82db-76e485a23dd5","564049","FMNH","Invertebrate Zoology","10709","Isopoda","","B. Malkin","BM-10709","Peru","Peru","","","unknown > 70% EtOH","","","","","5",""
"bb6df73e-3527-47dd-aea5-9736c1f52139","564050","FMNH","Invertebrate Zoology","10710","Isopoda","","B. Malkin","BM-10710","Peru","Peru","","","unknown > 70% EtOH","","","","","2",""
"3c2c1fc7-161b-4a4b-8d3a-ab4d6364b1ec","564057","FMNH","Invertebrate Zoology","10717","Isopoda","","W. Vogt","WV-10717","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"afaa9f2b-95d0-488f-b639-e1ca091bb28c","4595503","FMNH","Invertebrate Zoology","2816","Balanus psittacus","","E. Avila","EA-2816","Peru","Peru","","","","","","","","25",""
"7bac5cc9-26e3-4936-8c26-34401f5a7b45","4595561","FMNH","Invertebrate Zoology","2637","Balanus psittacus","","W. Vogt","WV-2637","Peru","Peru","","","","","","","","8",""
"3336881a-f074-4d3c-80ea-34e7bf16369c","401298","FMNH","Invertebrate Zoology","4522","Pseudothelphusidae","","","FMNH4522","Perú","Perú","","","unknown > 70% EtOH","","","","","2",""
"3a054150-3d5f-4997-92bd-c2a9aa9e1bb9","2811163","FMNH","Insects","FMNHINS 0000 122 163","Strumigenys Smith, 1860","","S. B. Peck, J. Peck","FMHD#72-147","Peru","Peru","","Berlese","","","","","","3",""
"27d6bf50-574b-4a8c-b9f6-5e01e1e3b45a","2812079","FMNH","Insects","FMNHINS 0000 120 515","Paratrechina","","S. B. Peck, J. Peck","FMHD#72-147","Peru","Peru","","Berlese","","","","","","8",""
"79f32b50-e7af-44df-a791-d887702de86a","2384218","FMNH","Insects","FMNHINS 0000 121 082","Hylomyrma","","S. B. Peck, J. Peck","FMHD#72-147","Peru","Peru","","Berlese","","","","","","15",""
"99ec7975-87c4-4d57-b551-5a39e5ac769a","2811857","FMNH","Insects","FMNHINS 0000 120 898","Cyphomyrmex Mayr, 1862","","S. B. Peck, J. Peck","FMHD#72-147","Peru","Peru","","Berlese","","","","","","2",""
"5e4ba448-90e1-4ae1-9ef4-cd6c2386cd5c","2811858","FMNH","Insects","FMNHINS 0000 120 705","Cyphomyrmex Mayr, 1862","","S. B. Peck, J. Peck","FMHD#72-147","Peru","Peru","","Berlese","","","","","","2",""
"179d3086-7cc9-4f46-8081-4335b29e03e3","2811939","FMNH","Insects","FMNHINS 0000 121 416","Pheidole Westwood, 1839","","S. B. Peck, J. Peck","FMHD#72-147","Peru","Peru","","Berlese","","","","","","6",""
"3f26c12a-22d5-431f-b0d3-562a7cfe128c","2811940","FMNH","Insects","FMNHINS 0000 121 419","Pheidole Westwood, 1839","","S. B. Peck, J. Peck","FMHD#72-147","Peru","Peru","","Berlese","","","","","","8",""
"58b87a47-04dd-4592-9fb6-ef32b9c55bdc","2811831","FMNH","Insects","FMNHINS 0000 120 771","Crematogaster (Lund, 1831)","","S. B. Peck, J. Peck","FMHD#72-147","Peru","Peru","","Berlese","","","","","","3",""
"266cd129-b24c-4c28-ba0b-a3ebc7e4b7d8","2811162","FMNH","Insects","FMNHINS 0000 122 161","Strumigenys Smith, 1860","","S. B. Peck, J. Peck","FMHD#72-147","Peru","Peru","","Berlese","","","","","","7",""
"e211e18c-2b61-405b-bed7-e8739b245c64","2812080","FMNH","Insects","FMNHINS 0000 120 595","Paratrechina","","S. B. Peck, J. Peck","FMHD#72-147","Peru","Peru","","Berlese","","","","","","6",""
"abac9dab-4105-4a32-b2c6-2dfb44d03130","2810941","FMNH","Insects","FMNHINS 0000 121 797","Rogeria Emery, 1894","","S. B. Peck, J. Peck","FMHD#72-147","Peru","Peru","","Berlese","","","","","","1",""
"ad4c3e8d-47d8-4457-9e8b-5bdc37b7fca5","2811029","FMNH","Insects","FMNHINS 0000 122 120","Solenopsis Westwood, 1841","","S. B. Peck, J. Peck","FMHD#72-147","Peru","Peru","","Berlese","","","","","","16",""
"db46ea61-db6f-4cf6-8e82-37bb9a1ead33","2811030","FMNH","Insects","FMNHINS 0000 122 121","Solenopsis Westwood, 1841","","S. B. Peck, J. Peck","FMHD#72-147","Peru","Peru","","Berlese","","","","","","11",""
"aa60d916-556e-4961-b198-088b4242d536","2811584","FMNH","Insects","FMNHINS 0000 120 885","Megalomyrmex Forel, 1885","","S. B. Peck, J. Peck","FMHD#72-147","Peru","Peru","","Berlese","","","","","","1",""
"6ad91d20-4afd-4072-bbfb-252d35555af0","2811248","FMNH","Insects","FMNHINS 0000 122 258","Wasmannia Forel, 1893","","S. B. Peck, J. Peck","FMHD#72-147","Peru","Peru","","Berlese","","","","","","1",""
"99930e50-1710-4279-984a-580218f2781e","2811247","FMNH","Insects","FMNHINS 0000 122 262","Wasmannia Forel, 1893","","S. B. Peck, J. Peck","FMHD#72-147","Peru","Peru","","Berlese","","","","","","5",""
"89af9fc6-94e8-47ae-8d91-a3034a181ecf","4599605","FMNH","Invertebrate Zoology","16432","Brachyura","","C. Kalinowski","CK-16432","Perú Cuzco","Perú","Cuzco","","","","","","","2",""
"d5a902c7-45b5-4d51-aec8-da876d7703c0","401206","FMNH","Invertebrate Zoology","4530","Macrobrachium brasiliense","","C. Kalinowski","KALC19500601","Perú Cuzco","Perú","Cuzco","","unknown > 70% EtOH","","","","","99","No"
"ce449cd7-bd6c-4e8f-92ed-ecb9da0cdea0","402164","FMNH","Invertebrate Zoology","4527","Pseudothelphusidae","","C. Kalinowski","KALC19500500","Perú Cuzco","Perú","Cuzco","","unknown > 70% EtOH","","","","","1",""
"9d7a705a-454b-46b3-b26e-b519fe53bded","401277","FMNH","Invertebrate Zoology","4501","Macrobrachium brasiliense","","C. Kalinowski","KALC19491003","Perú Cuzco","Perú","Cuzco","","unknown > 70% EtOH","","","","","1",""
"4bc86742-a0bc-4e4a-82b7-f8ca6368e5e8","400919","FMNH","Invertebrate Zoology","3674","Valdivia serrata","","C. Kalinowski","KALC19500600","Perú Cuzco","Perú","Cuzco","","unknown > 70% EtOH","","","","","8",""
"b05c971d-3ae0-47aa-be1d-a0f45b9790c7","402117","FMNH","Invertebrate Zoology","3686","Lindacatalina gracilignatha Pretzmann, 1972","","C. Kalinowski","CK-3686","Perú Cuzco","Perú","Cuzco","","unknown > 70% EtOH","","","","","2",""
"df98d90d-fe70-47ca-ad71-5c72ed974d9d","401288","FMNH","Invertebrate Zoology","4512","Macrobrachium brasiliense","","C. Kalinowski","MALB19500600","Perú Cuzco","Perú","Cuzco","","unknown > 70% EtOH","","","","","99",""
"3bbe06c8-2687-4e77-9af1-ea7a302b5362","408714","FMNH","Invertebrate Zoology","12679","Decapoda","","B. Chernoff, J. Wheeler","CHEBP8813","Perú Loreto","Perú","Loreto","seine","10% Formalin > 70% EtOH","","","-5.15","-74.75","99",""
"f4354ecd-0315-4761-bee6-6a2f7b1f8746","408706","FMNH","Invertebrate Zoology","12675","Decapoda","","B. Chernoff, J. Wheeler","CHEBP8810","Perú Loreto","Perú","Loreto","seine","10% Formalin > 70% EtOH","","","-4.9167","-74.5","8",""
"6f990061-6ba4-436c-ad1c-217adafd2bf8","401788","FMNH","Invertebrate Zoology","4557","Macrobrachium amazonicum","","B. Chernoff, J. Wheeler","CHEBP8805","Perú Loreto","Perú","Loreto","beach seine","unknown > 70% EtOH","","","-4.5","-73.5","11",""
"d5456582-2fe5-4fa7-b65d-1565cd795ab5","408718","FMNH","Invertebrate Zoology","12681","Decapoda","","B. Chernoff, J. Wheeler","CHEBP8820","Perú Loreto","Perú","Loreto","seine","10% Formalin > 70% EtOH","","","-5.0167","-74.9167","6",""
"f9bc006c-fbfd-4c02-be59-15124d1d4215","401330","FMNH","Invertebrate Zoology","3631","Sylviocarcinus devillei","","","FMNHnm3631","Perú Loreto","Perú","Loreto","","unknown > 70% EtOH","","","","","1",""
"5059180f-c187-446f-b937-7c659d1c9048","408710","FMNH","Invertebrate Zoology","12677","Decapoda","","M. Omate","CHEBP8811","Perú Loreto","Perú","Loreto","net","10% Formalin > 70% EtOH","","","-4.5833","-74.5","1",""
"7aed2135-73b4-4317-b806-a0c8404c8aae","401320","FMNH","Invertebrate Zoology","3625","Fredilocarcinus musmuschiae","","","FMNHnm3625","Perú Loreto","Perú","Loreto","","unknown > 70% EtOH","","","","","1",""
"148f700e-1dbe-451b-aa7a-03ce834fee80","408957","FMNH","Invertebrate Zoology","12682","Decapoda","","B. Chernoff, V. Montreil","CHEBP8821","Perú Loreto","Perú","Loreto","seine","10% Formalin > 70% EtOH","","","-5.0167","-74.9167","1",""
"a4be43de-57f1-458c-a67b-213369c1e4a1","401340","FMNH","Invertebrate Zoology","3636","Moreirocarcinus emarginatus","","B. Malkin","MALB19700328","Perú Loreto","Perú","Loreto","","unknown > 70% EtOH","","","","","1",""
"6731105d-649c-4bb5-a027-1bcc83c4e45f","401353","FMNH","Invertebrate Zoology","3643","Sylviocarcinus pictus","","B. Malkin","MALB19700328","Perú Loreto","Perú","Loreto","","unknown > 70% EtOH","","","","","1",""
"0d9f9747-3d3d-474c-817f-4434cc0fc5f1","401332","FMNH","Invertebrate Zoology","3632","Dilocarcinus septemdentatus","","B. Malkin","MALB19700328","Perú Loreto","Perú","Loreto","","unknown > 70% EtOH","","","","","1",""
"228942c0-7c7e-4a74-b710-887cae585f2d","408705","FMNH","Invertebrate Zoology","12674","Decapoda","","B. Chernoff, J. Wheeler","CHEBP8802","Perú Loreto","Perú","Loreto","seine","Formalin > 70% EtOH","","","","","3",""
"39c89b79-db89-4c12-b4cb-0657a1d2d2d2","401293","FMNH","Invertebrate Zoology","4517","Macrobrachium","","B. Malkin","MALB19611115","Perú Loreto","Perú","Loreto","","unknown > 70% EtOH","","","","","10",""
"7e1436db-d95f-444e-bd63-e9e09b19a2c2","402311","FMNH","Invertebrate Zoology","4607","Euryrhynchus amazoniensis","","B. Malkin","MALB19611115","Perú Loreto","Perú","Loreto","","unknown > 70% EtOH","","","","","2",""
"98e9fdee-c37b-4bb3-b79e-5473bcdc728c","401344","FMNH","Invertebrate Zoology","3638","Sylviocarcinus devillei","","","FMNHnm3638","Perú Loreto","Perú","Loreto","","unknown > 70% EtOH","","","","","1",""
"b697fd7b-5376-444f-963a-a4913569437e","401789","FMNH","Invertebrate Zoology","4558","Acetes paraguayensis","","B. Chernoff, J. Wheeler","CHEBP8812.1","Perú Loreto","Perú","Loreto","beach seine","unknown > 70% EtOH","","","-4.9167","-74.5","5",""
"1f6c8dc1-f845-4e80-865b-9687072116ef","408712","FMNH","Invertebrate Zoology","12678","Decapoda","","B. Chernoff, J. Wheeler","CHEBP8812.2","Perú Loreto","Perú","Loreto","seine","10% Formalin > 70% EtOH","","","-4.9167","-74.5","1",""
"dc944607-7d2c-48e8-8c5f-78982b81563e","401213","FMNH","Invertebrate Zoology","4537","Macrobrachium jelskii","","B. Malkin","MALB19611001","Perú Loreto","Perú","Loreto","","unknown > 70% EtOH","","","","","5",""
"c7d9f5e8-ef34-42f9-9d9d-89e33f27edc9","401334","FMNH","Invertebrate Zoology","3633","Sylviocarcinus maldonadoensis","","","FMNHnm3633","Perú Loreto","Perú","Loreto","","unknown > 70% EtOH","","","","","1",""
"f8fccfa0-ca05-482c-b65e-27dfd0e8821c","4599176","FMNH","Invertebrate Zoology","16425","Potamidae ","","","FMNH16425","Perú Loreto","Perú","Loreto","","Formalin > dry","","","-3.74806","-73.2472","1",""
"a44b04c4-390f-4c38-a278-0e461850380c","408716","FMNH","Invertebrate Zoology","12680","Decapoda","","B. Chernoff, J. Wheeler","CHEBP8818","Perú Loreto","Perú","Loreto","seine","10% Formalin > 70% EtOH","","","-5","-74.8833","1",""
"a1312e58-6848-4c53-b5e0-9a44fbc1fb4b","401285","FMNH","Invertebrate Zoology","4509","Macrobrachium jelskii","","B. Malkin","MALB19610920","Perú Loreto","Perú","Loreto","","unknown > 70% EtOH","","","","","4","No"
"d4a6a19b-401d-405d-9c17-7a48cc7a21af","401296","FMNH","Invertebrate Zoology","4520","Macrobrachium amazonicum","","B. Malkin","MALB19610920","Perú Loreto","Perú","Loreto","","unknown > 70% EtOH","","","","","6",""
"86fd8222-775d-4c10-9725-13710c4452c2","401324","FMNH","Invertebrate Zoology","3628","Dilocarcinus pagei pagei Stimpson, 1861","","B. Malkin","MALB19610920","Perú Loreto","Perú","Loreto","","unknown > 70% EtOH","","","","","1",""
"769a8262-4f23-49e9-9cd1-d67107b2c9fb","401360","FMNH","Invertebrate Zoology","3647","Sylviocarcinus devillei","","","FMNHnm3647","Perú Loreto","Perú","Loreto","","unknown > 70% EtOH","","","","","1",""
"e6c273f6-f066-4fa6-900b-03ceb7330699","401280","FMNH","Invertebrate Zoology","4504","Macrobrachium brasiliense","","","FMNHnm4504","Perú Loreto","Perú","Loreto","","unknown > 70% EtOH","","","","","1",""
"dd68f64a-386a-4b7d-8b38-d2696e276d57","408708","FMNH","Invertebrate Zoology","12676","Decapoda","","B. Chernoff, J. Wheeler","CHEBP8823","Perú Loreto","Perú","Loreto","seine","10% Formalin > 70% EtOH","","","-5.0167","-74.9167","99",""
"951be996-05b2-419e-9f8b-7483161c5308","561002","FMNH","Invertebrate Zoology","1816","Pseudothelphusa lindigiana Rathbun, 1897","","E. Heller","EH-1816","Perú","Perú","","","unknown > 70% EtOH","","","","","1",""
"839496d4-1e2d-49d5-ae27-b375bce1f723","3151680","FMNH","Invertebrate Zoology","1159","Megabalanus","","","PERU","Perú","Perú","","","","","","","","7",""
"3a25e9d5-8819-4049-b4f9-23e69eb56194","401211","FMNH","Invertebrate Zoology","4535","Pseudothelphusidae","","C. Kalinowski","KALC19540422","Perú Piura","Perú","Piura","","unknown > 70% EtOH","","","","","2",""
"eee1f801-2df1-4965-89e8-54105f2fb550","3821899","FMNH","Insects","FMNHINS 0003 821 899","Scytodes Latreille, 1804","","P. P. Parrillo","PP#98-117 = FMHD#98-326","","","","","","","","","","2",""
