"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"88c7f1f4-bbe6-4fe0-9a39-bcef6bca14f7","3165852","FMNH","Insects","FMNHINS 0003 165 852","Eciton rapax Smith, 1855","","J. Sosa-Calvo","JSC071008-19","","Colombia","","","","","","-3.789","-70.293","1",""
"c1ecf21b-b6c5-4c61-bbce-9d31fe65f7fd","3165829","FMNH","Insects","FMNHINS 0003 165 829","Eciton vagans allognathum","","M. G. Branstetter","MGB2449","","Colombia","","","","","","11.122","-74.092","1",""
"5ada1eb7-e713-4b85-b063-9d22c33a57f6","3165777","FMNH","Insects","FMNHINS 0003 165 777","Eciton burchellii (Westwood, 1842)","","F. Fernandes","FF12","","Colombia","","","","","","7.202","-72.957","1",""
"8840da75-8619-4e68-ae4c-8cb5928b98cd","3165761","FMNH","Insects","FMNHINS 0003 165 761","Eciton drepanophorum Smith, 1858","","T. R. Schultz","TRS071013-04","","Colombia","","","","","","-3.805","-70.262","1",""
"4b2089bd-b457-4567-9bdd-2ef8151b2e88","3457544","FMNH","Insects","FMNHINS 0003 457 544","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"2e747812-33af-45c2-b614-e44dd3e8c02d","3457560","FMNH","Insects","FMNHINS 0003 457 560","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"61503905-e930-4ea7-ba86-af8b7f4c3a9b","3457554","FMNH","Insects","FMNHINS 0003 457 554","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"4d10c3c6-b37f-4197-be25-214dc516b466","3457550","FMNH","Insects","FMNHINS 0003 457 550","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"06a2d556-15fa-4091-aa78-7e3457bf667c","3457546","FMNH","Insects","FMNHINS 0003 457 546","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"0280065e-ef5f-4456-a760-9d98038c3bb4","3457565","FMNH","Insects","FMNHINS 0003 457 565","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"670f86b2-f8af-4c2c-bd0a-11d12ebfb8f1","3457561","FMNH","Insects","FMNHINS 0003 457 561","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"8a76faa1-33d2-4946-bbeb-dd581819dd47","3457569","FMNH","Insects","FMNHINS 0003 457 569","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"a9c3ba52-c085-4c6a-afac-ec6102116b37","3457556","FMNH","Insects","FMNHINS 0003 457 556","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"df031cfe-b84d-41ba-86a7-16d22bd81a03","3457583","FMNH","Insects","FMNHINS 0003 457 583","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"4842030f-ab15-4ede-97a3-b0b7e297cc64","3457545","FMNH","Insects","FMNHINS 0003 457 545","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"78b015c9-5697-4530-95cc-54196aeccddb","3457543","FMNH","Insects","FMNHINS 0003 457 543","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"5eaa4309-e5c4-486b-934b-18e3793f5692","3457566","FMNH","Insects","FMNHINS 0003 457 566","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"f2ea725c-36ca-4c2a-8e8f-3aa1ef922926","3457573","FMNH","Insects","FMNHINS 0003 457 573","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"c75cdd11-8dcd-4640-a732-2e86e2d9bfde","3457558","FMNH","Insects","FMNHINS 0003 457 558","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"95f6e508-70dc-423a-8d09-a6f1db787606","3457570","FMNH","Insects","FMNHINS 0003 457 570","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"0e66f969-4b99-4c38-9e3f-8de8eae7b5c3","3457575","FMNH","Insects","FMNHINS 0003 457 575","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"26191904-607f-45b9-9d5c-490ad528d8d8","3457585","FMNH","Insects","FMNHINS 0003 457 585","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"9d929a62-3c89-4b93-9cf7-0229eb0cf7c0","3457562","FMNH","Insects","FMNHINS 0003 457 562","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"3e1cc45d-8d18-4d13-9cbc-5d6e13f8b1d2","3457577","FMNH","Insects","FMNHINS 0003 457 577","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"39344f92-27af-435e-bd1d-64da022d1fe6","3457567","FMNH","Insects","FMNHINS 0003 457 567","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"9a0bd724-e3a4-4d52-8b80-1bea163423c1","3457572","FMNH","Insects","FMNHINS 0003 457 572","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"e75be1c3-353c-4c72-a170-9957fc3cf82f","3457582","FMNH","Insects","FMNHINS 0003 457 582","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"6448bbe3-9d1c-4cb4-a47c-d67090b11f15","3457579","FMNH","Insects","FMNHINS 0003 457 579","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"84af9c89-1804-4aef-93b3-1afd3f93c866","3457564","FMNH","Insects","FMNHINS 0003 457 564","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"a8656537-3494-4895-9c51-f98ff4b1bed5","3457542","FMNH","Insects","FMNHINS 0003 457 542","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"4da9411f-3e86-4a60-9089-32f82e4d6cf5","3457581","FMNH","Insects","FMNHINS 0003 457 581","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"7c883c68-2706-43f1-a89f-0ff941f77eef","3457553","FMNH","Insects","FMNHINS 0003 457 553","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"1ab51e1c-f72a-437d-9f6e-b67d90c00a39","3457555","FMNH","Insects","FMNHINS 0003 457 555","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"1b743895-c176-48d3-91ba-b10cc5ee064e","3457548","FMNH","Insects","FMNHINS 0003 457 548","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"892dfdd0-e5e1-4d5a-80f3-f850190346c3","3457557","FMNH","Insects","FMNHINS 0003 457 557","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"6eb09534-020a-4c23-9b7e-d22a19c6b0a6","3457584","FMNH","Insects","FMNHINS 0003 457 584","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"093952f1-180d-4edc-b643-0a0b870ed32e","3457578","FMNH","Insects","FMNHINS 0003 457 578","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"31f91748-7c2a-4a43-9ee3-e8f79d226d8a","3457547","FMNH","Insects","FMNHINS 0003 457 547","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"dbe762cb-4ab8-406e-b1eb-27e11f6b7d4e","3457551","FMNH","Insects","FMNHINS 0003 457 551","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"0d71fa41-d26a-4707-92f3-26072b206dba","3457571","FMNH","Insects","FMNHINS 0003 457 571","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"7ec33ab1-5c3c-450b-91f1-14660fa21665","3457574","FMNH","Insects","FMNHINS 0003 457 574","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"0da98931-1c6c-4583-a8d1-bb8a084745c1","3457549","FMNH","Insects","FMNHINS 0003 457 549","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"2fe8bd18-4493-4b50-8b49-268776d82c1c","3457559","FMNH","Insects","FMNHINS 0003 457 559","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"4b00db4a-cfa3-4ed6-b35e-c48719c61f98","3457541","FMNH","Insects","FMNHINS 0003 457 541","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"a6799c5f-6eda-4f4a-9951-726bd37cf9c7","3457568","FMNH","Insects","FMNHINS 0003 457 568","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"7b1fc250-848c-4636-8741-7c87fb57db6f","3457580","FMNH","Insects","FMNHINS 0003 457 580","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"2b86d8c8-00e2-4c2b-b375-5d21c9ebba92","3457576","FMNH","Insects","FMNHINS 0003 457 576","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"57e06299-b6eb-4b7a-a9c6-2a463c0834ea","3457586","FMNH","Insects","FMNHINS 0003 457 586","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"8a90705b-095d-4981-9fe9-621ad88f97ed","3457552","FMNH","Insects","FMNHINS 0003 457 552","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"f8c8e30e-ccfa-4b41-83a5-593c40ef79dc","3457563","FMNH","Insects","FMNHINS 0003 457 563","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"95160c2e-d540-4bfa-aeca-50ddf36a5a66","3545204","FMNH","Insects","FMNHINS 0003 545 204","Desmopachria striola Sharp, 1887","","Darlington","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"3c123f09-3b91-465b-9d2a-3cf5e264e23c","4188348","FMNH","Insects","FMNHINS 0004 188 348","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","at light","","","","","","1","Yes"
"5f405c82-9006-4ece-b7ca-8ea3bf1fed6e","4188347","FMNH","Insects","FMNHINS 0004 188 347","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","at light","","","","","","1","Yes"
"fef398d1-096a-423f-962d-d6b59466c083","3440261","FMNH","Insects","FMNHINS 0003 440 261","Euglossa","","H. S. Dybas","","","Colombia","Antioquia","","","","","6.49","-74.4025","1",""
"2d5c6976-0fcb-4a81-aec5-58633250776e","3930200","FMNH","Insects","FMNHINS 0003 930 200","Marava arachidis (Yersin, 1860)","","B. Malkin","","","","","","","","","","","1",""
"b630c5c2-44a6-420e-89a7-3cc5db9ea0bf","3930201","FMNH","Insects","FMNHINS 0003 930 201","Marava arachidis (Yersin, 1860)","","B. Malkin","","","","","","","","","","","1",""
"af78fac2-3edb-4078-b636-68463a8c814b","3439577","FMNH","Insects","FMNHINS 0003 439 577","Hemichoma bicolor (Szepligeti, 1902)","","B. Malkin","","","","","","","","","","","1",""
"8a1c34e1-8629-40d4-96f8-46484da25dfc","3439578","FMNH","Insects","FMNHINS 0003 439 578","Hemichoma bicolor (Szepligeti, 1902)","","B. Malkin","","","","","","","","","","","1",""
"bb18d51c-84f0-47d0-82f5-2c3ad1901f7e","3496256","FMNH","Insects","FMNHINS 0003 496 256","Copelatus inaequalis Sharp, 1882","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"bd880dbf-7ed2-4e8d-87e4-f80b6aec4e1c","3496257","FMNH","Insects","FMNHINS 0003 496 257","Copelatus inaequalis Sharp, 1882","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"44264a73-7217-46b3-8769-b79ed83e620f","3047779","FMNH","Insects","FMNHINS 0003 047 779","Stenus (Hypostenus) fratellus Benick, 1949","","Ujhelyi","","Colombia","Colombia","","","","","","","","1",""
"421707fc-31b6-4345-8603-51a468ef109b","2819418","FMNH","Insects","FMNHINS 0002 819 418","Belonuchus altivagans Bernhauer, 1916","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"1990a865-5673-4c33-81b2-00fc046fdeb6","2819422","FMNH","Insects","FMNHINS 0002 819 422","Belonuchus arrogans Bernhauer, 1916","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"e0e48dfe-429f-49a2-ab23-27f024e04058","2819419","FMNH","Insects","FMNHINS 0002 819 419","Belonuchus (Musicoderus) barbicornis Bernhauer, 1916","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"d67de6a3-593a-465d-8ab6-927742e152de","2819281","FMNH","Insects","FMNHINS 0002 819 281","Thyreocephalus columbicus Bernhauer, 1918","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"ad8eaf7f-331d-44ba-88df-577cfb2879e3","2819433","FMNH","Insects","FMNHINS 0002 819 433","Heterothops paralleliceps Bernhauer, 1917","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"6e846ee2-3060-43ed-975b-0a58af95b57d","2819254","FMNH","Insects","FMNHINS 0002 819 254","Oxypoda (Podoxya) pulchricornis Bernhauer, 1921","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"07465d65-0bb7-4322-92bd-38971c10a0b4","2819446","FMNH","Insects","FMNHINS 0002 819 446","Conosoma bilineatum Bernhauer, 1917","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"4f8fe8f4-2f0d-4767-ac7a-5f7cd02a9a21","2819425","FMNH","Insects","FMNHINS 0002 819 425","Belonuchus bipunctatus Bernhauer, 1935","","","","Colombia","Colombia","","","","","","","","1","Yes"
"c2631580-a4f2-4f9b-a7aa-01e25a9bd91b","3047611","FMNH","Insects","FMNHINS 0003 047 611","Stenus (Hemistenus) aquatalensis Bernhauer, 1916","","A. H. H. Fassl","","","","","","","","","","","1",""
"45d4f437-722d-4223-8d9c-92e6436901e4","3048285","FMNH","Insects","FMNHINS 0003 048 285","Stenus (Hemistenus) sagittipenis Puthz, 2005","","B. Malkin","FMHD#70-3005","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"a112e6fe-d34e-46e3-9664-a05bf956fd6c","3047767","FMNH","Insects","FMNHINS 0003 047 767","Stenus fastigialis Benick, 1917","","O. Thieme","","Colombia","Colombia","","","","","","","","1",""
"e0f9a1e9-ec6c-4925-b861-38b972c34efb","3048331","FMNH","Insects","FMNHINS 0003 048 331","Stenus (Hypostenus) subcoeruleus Bernhauer, 1916","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"50c68a67-c620-41dd-a768-49b62a632c59","3048367","FMNH","Insects","FMNHINS 0003 048 367","Stenus (Hypostenus) tuberosicollis Benick, 1917","","O. Thieme","","","","","","","","","","","1",""
"82bc3daa-0d50-4782-8a42-52583384223a","3048380","FMNH","Insects","FMNHINS 0003 048 380","Stenus (Stenus) vermicularis Benick, 1917","","O. Thieme","","","","","","","","","","","1",""
"d8de382d-b8f8-4d2d-8811-548b42ff3659","3165814","FMNH","Insects","FMNHINS 0003 165 814","Eciton hamatum (Fabricius, 1781)","","T. R. Schultz","TRS071007-02","","Colombia","","","","","","-3.81","-70.266","1",""
"6a525dff-b1a5-4c57-bd76-57516c5254d6","3165824","FMNH","Insects","FMNHINS 0003 165 824","Eciton hamatum (Fabricius, 1781)","","F. Fernandes","FF14","","Colombia","","","","","","11.129","-74.095","1",""
"6278a17b-cd06-493c-9faf-07b66470d8ef","3165793","FMNH","Insects","FMNHINS 0003 165 793","Eciton hamatum (Fabricius, 1781)","","M. G. Branstetter","MGB2457","","Colombia","","","","","","11.121","-74.089","1",""
"f093c513-f296-4a93-92f0-7e7b84b62044","3165850","FMNH","Insects","FMNHINS 0003 165 850","Eciton hamatum (Fabricius, 1781)","","F. Fernandes","FF03","","Colombia","","","","","","7.04","-77.337","1",""
"142b8cc0-0e72-46d1-af39-e1b3d73fed8a","3047964","FMNH","Insects","FMNHINS 0003 047 964","Megalopsidia (Megalopsidia) flavipennis Benick, 1952","","","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"b22759a9-6e6e-47ae-9ed4-76fb32655b9a","3047700","FMNH","Insects","FMNHINS 0003 047 700","Stenus (Hypostenus) commilito Puthz, 2000","","B. Malkin","","","","","beating","","","","","","1",""
"a9667131-5186-4d1a-bb87-5fa53c8c215b","3048041","FMNH","Insects","FMNHINS 0003 048 041","Philonthus quadricolor Bernhauer, 1916","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1","No"
"e3cbfd7c-7c47-441f-9dcd-3cca5f0df6bd","3048044","FMNH","Insects","FMNHINS 0003 048 044","Philonthus speculipennis Bernhauer, 1921","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1","No"
"02a8d187-7435-4878-a501-1f4152ec2ab6","3740266","FMNH","Insects","FMNHINS 0003 740 266","Tropisternus (Pleurhomus) sahlbergi (Sharp, 1883)","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","1",""
"bee78cd4-18e2-46f1-8f2b-f43f0af9c435","3740267","FMNH","Insects","FMNHINS 0003 740 267","Tropisternus (Pleurhomus) sahlbergi (Sharp, 1883)","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","1",""
"4f0a8c72-beeb-4827-8dbe-ea80772140c7","3740268","FMNH","Insects","FMNHINS 0003 740 268","Tropisternus (Pleurhomus) sahlbergi (Sharp, 1883)","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","1",""
"b058d3ca-857a-4e3e-a0ba-b198869c02ba","3740269","FMNH","Insects","FMNHINS 0003 740 269","Tropisternus (Pleurhomus) sahlbergi (Sharp, 1883)","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","1",""
"ee2c88c8-0b0c-4261-b605-20eda7244ac3","3740270","FMNH","Insects","FMNHINS 0003 740 270","Tropisternus (Pleurhomus) sahlbergi (Sharp, 1883)","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","1",""
"9596e152-55d4-49fe-821e-a97beb4dfff0","3740271","FMNH","Insects","FMNHINS 0003 740 271","Tropisternus (Pleurhomus) sahlbergi (Sharp, 1883)","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","1",""
"ce7edba4-3aca-44e1-a426-a15db7813399","3740272","FMNH","Insects","FMNHINS 0003 740 272","Tropisternus (Pleurhomus) sahlbergi (Sharp, 1883)","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","1",""
"7be3c4aa-40b1-45d4-9360-b48094403c59","3131085","FMNH","Insects","FMNHINS 0003 131 085","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cesar","Colombia","Cesar","at light","","","","","","1",""
"e9432d1a-2ca7-4f88-bd81-f57dfeab72bc","3130847","FMNH","Insects","FMNHINS 0003 130 847","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cesar","Colombia","Cesar","at light","","","","","","1",""
"6b8f6306-50c9-41b3-9e9c-c3109cf0ce58","3131083","FMNH","Insects","FMNHINS 0003 131 083","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cesar","Colombia","Cesar","at light","","","","","","1",""
"1dd01d71-df9f-4988-83f4-5f7800fe353a","3131084","FMNH","Insects","FMNHINS 0003 131 084","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cesar","Colombia","Cesar","at light","","","","","","1",""
"6f77d7df-694f-475c-bc53-8b485072c441","3130846","FMNH","Insects","FMNHINS 0003 130 846","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cesar","Colombia","Cesar","at light","","","","","","1",""
"23abdc1a-25bb-45c1-b52b-956cc72a8b0c","3047976","FMNH","Insects","FMNHINS 0003 047 976","Megalopinus magnus Puthz, 1977","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"73e30b39-5f60-415d-9916-73edd01d6a5e","3047991","FMNH","Insects","FMNHINS 0003 047 991","Pseudopsis (Pseudopsis) grossa Herman, 1975","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"66b81ac6-6bdd-4baf-8d0d-cefac642af2f","3439579","FMNH","Insects","FMNHINS 0003 439 579","Hemichoma bicolor (Szepligeti, 1902)","","B. Malkin","","","","","","","","","","","1",""
"4b244f95-33fd-44b2-8e25-868febea2c73","4188349","FMNH","Insects","FMNHINS 0004 188 349","Rhyssomatus Schönherr, 1837","","B. Malkin, P. Burchard","","","","","","","","","","","1","Yes"
"259e0722-ef72-4bbe-b154-a5280d6068ee","4188344","FMNH","Insects","FMNHINS 0004 188 344","Rhyssomatus Schönherr, 1837","","B. Malkin, P. Burchard","","","","","","","","","","","1","Yes"
"219aa6ba-92a4-4e61-971d-02bf9ed4ed55","3130899","FMNH","Insects","FMNHINS 0003 130 899","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"c15cef16-d9fd-4041-9ce6-0fc9d6c0cbf9","3130900","FMNH","Insects","FMNHINS 0003 130 900","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"d096e974-6b08-40f7-a865-607b4ae02da6","3130901","FMNH","Insects","FMNHINS 0003 130 901","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"76f33c8e-1a3f-4e4d-bcf7-5e09ed9adf69","3130902","FMNH","Insects","FMNHINS 0003 130 902","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"236a552e-d8a1-4ade-974b-801043a90da5","3130867","FMNH","Insects","FMNHINS 0003 130 867","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"9ac56347-f206-4489-8566-546863413e17","3130868","FMNH","Insects","FMNHINS 0003 130 868","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"88f2c720-4517-44c1-90ea-0450a3415449","3130869","FMNH","Insects","FMNHINS 0003 130 869","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"4b34b707-9f9e-40b3-9ce2-b126c877f7ce","3130870","FMNH","Insects","FMNHINS 0003 130 870","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"1cf5a06b-b180-4f9b-bc0f-9868db6b206a","3130880","FMNH","Insects","FMNHINS 0003 130 880","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"c48de2ce-ea53-4f60-95da-c267921a0294","3130881","FMNH","Insects","FMNHINS 0003 130 881","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"049fb92f-3a5d-402b-8e5b-b0dc36a7aecf","3130882","FMNH","Insects","FMNHINS 0003 130 882","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"b8311d16-db53-45e8-ae20-ad5bc1408a3c","3130883","FMNH","Insects","FMNHINS 0003 130 883","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"47c6a86d-6757-4907-b1e5-a3d89743b15b","3130884","FMNH","Insects","FMNHINS 0003 130 884","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
