"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dd62e256-766e-44ed-8c2a-e3ca499c6920","4428466","FMNH","Insects","FMNHINS 0004 428 466","Cholevinae Kirby, 1837","","J. L. Voma","","","","","","","","","7.36972","12.3547","1","Yes"
"d76dcc82-6a69-4af9-a038-534a70de345a","3804806","FMNH","Insects","FMNHINS 0003 804 806","Bematistes macarista indentata Butler, 1895","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"1026cb65-1e5e-403a-bdc0-a37c6d9249eb","3948783","FMNH","Insects","FMNHINS 0003 948 783","Elminae Curtis, 1830","","P. Divine","","","","","","","","","","","1",""
"e8fc0041-2b3e-4a0a-8a1b-41de8340f107","3041599","FMNH","Insects","FMNHINS 0003 041 599","Anachalcos cupreus Fabricius, 1775","","","","","","","","","","","","","1",""
"ad9b7582-a5e6-44e0-997f-167b4758a018","3454773","FMNH","Insects","FMNHINS 0003 454 773","Potamodytes descarpentriesi Delève, 1967","","L. Conradt","","Cameroon","Cameroon","","","","","","","","1",""
"f864d0ce-02bb-4c9d-a2a7-a4c107ef2448","3454866","FMNH","Insects","FMNHINS 0003 454 866","Potamodytes tuberosus Hinton, 1937","","S. G. Eisentraut","","Cameroon","Cameroon","","","","","","","","1",""
"aade0e4c-0b47-4014-a449-6e75a541d97a","814881","FMNH","Insects","FMNHINS 0000 814 881","Pieris poppea Godart","","","Str-82","Cameroon","Cameroon","","","","","","","","4",""
"fb3ee696-1c03-4c44-abd9-dba71e0f1038","808681","FMNH","Insects","FMNHINS 0000 808 681","Diadema daemonia Staudinger","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","2",""
"c8c94f85-5945-4695-aada-932a6e3bb2d9","805198","FMNH","Insects","FMNHINS 0000 805 198","Lebeda braunei","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"424e23c6-72e9-491f-8edc-5344b2c3e0c5","808912","FMNH","Insects","FMNHINS 0000 808 912","Eronia poppea Donovan","","","Str-82","Cameroon","Cameroon","","","","","","","","2",""
"4764763e-e1e0-43fc-82e1-ae490165c5f7","808902","FMNH","Insects","FMNHINS 0000 808 902","Planema alcinoe Felder","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","2",""
"d14f9b20-66d9-4871-b21c-451215eb3214","808862","FMNH","Insects","FMNHINS 0000 808 862","Philognoma varanes Cramer","","","Str-82","Cameroon","Cameroon","","","","","","","","2",""
"5a720d5f-4ecd-44ac-9ddb-3422257eb6ed","810590","FMNH","Insects","FMNHINS 0000 810 590","Harma","","","Str-82","Cameroon","Cameroon","","","","","","","","2",""
"e1ea99b5-b9fb-4420-a2e0-746a48ebe320","810591","FMNH","Insects","FMNHINS 0000 810 591","Harma heliada Hewitson","","","Str-82","Cameroon","Cameroon","","","","","","","","2",""
"774deff7-223f-428e-a527-506d29f67a17","810151","FMNH","Insects","FMNHINS 0000 810 151","Ismene juno Plötz","","","Str-82","Cameroon","Cameroon","","","","","","","","3",""
"1d833b1f-5053-4080-b3d3-30e2d4a8c9f8","802059","FMNH","Insects","FMNHINS 0000 802 059","Papilio antheus Cramer","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"da83070e-0785-4ecb-b5d8-45e23a480f48","808268","FMNH","Insects","FMNHINS 0000 808 268","Papilio antheus Cramer","","","Str-82","Cameroon","Cameroon","","","","","","","","2",""
"55881257-e5f5-4969-a5ee-faf135809cd4","810414","FMNH","Insects","FMNHINS 0000 810 414","Papilio ucalegon Hewitson","","","Str-82","Cameroon","Cameroon","","","","","","","","2",""
"03271134-2cb3-42fe-bad9-5e58b582ab49","815287","FMNH","Insects","FMNHINS 0000 815 287","Miletus zymna Doubleday & Hewitson","","","Str-82","Cameroon","Cameroon","","","","","","","","4",""
"83eb7209-a049-454c-a267-591e1910cb9f","803536","FMNH","Insects","FMNHINS 0000 803 536","Ismene bixae Linnaeus","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"df2830c1-eaa6-4179-985c-33b613c11f0d","810050","FMNH","Insects","FMNHINS 0000 810 050","Byblia acheloia var. crameri Aurivillius","","","Str-82","Cameroon","Cameroon","","","","","","","","2",""
"0b49b238-aacb-4b30-baa9-6595a6212b83","814404","FMNH","Insects","FMNHINS 0000 814 404","Lycaena carana Hewitson","","W. C. Hewitson","Str-3297","Cameroon","Cameroon","","","","","","","","3",""
"478529dc-ba82-4cb3-bfe0-abc485262d87","816644","FMNH","Insects","FMNHINS 0000 816 644","Diadema dubia Palisot de Beauvois","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","4",""
"d71a5f14-0533-4f54-8382-93de20f05c31","809285","FMNH","Insects","FMNHINS 0000 809 285","Amauris (Amaura) hecate (Butler, 1866)","","A. Doncaster","Str-1284","Cameroon","Cameroon","","","","","","","","1",""
"f5c74fc2-964f-4b01-ad2e-95920e3f5c20","815872","FMNH","Insects","FMNHINS 0000 815 872","Amauris (Amaura) inferna Butler, 1871","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","3",""
"47537d83-f7c7-4bde-bccb-e035b8c3d1b5","802817","FMNH","Insects","FMNHINS 0000 802 817","Euphaedra themis (Hübner, 1807)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"965a7fc6-3768-4079-bebf-d79b1081c655","810627","FMNH","Insects","FMNHINS 0000 810 627","Euphaedra themis (Hübner, 1807)","","A. Doncaster","Str-1284","Cameroon","Cameroon","","","","","","","","1",""
"4a2f01a2-f31b-4d5a-ab30-7264c87192c4","808563","FMNH","Insects","FMNHINS 0000 808 563","Amauris (Amaura) echeria (Stoll, 1790)","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"bbb07518-9f1c-41c1-8e3e-27de70f40ad8","816451","FMNH","Insects","FMNHINS 0000 816 451","Aterica galene (Brown, 1776)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","4",""
"75669234-72d9-435c-88d7-6631d3775793","809286","FMNH","Insects","FMNHINS 0000 809 286","Amauris (Amauris) niavius (Linnaeus, 1758)","","","Str-82","Cameroon","Cameroon","","","","","","","","2",""
"71553f29-550a-4948-9221-4f207b3b7667","809291","FMNH","Insects","FMNHINS 0000 809 291","Amauris (Amauris) niavius (Linnaeus, 1758)","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"b3517716-3d2a-450c-ba9c-ac1069df7bb4","809292","FMNH","Insects","FMNHINS 0000 809 292","Amauris (Amauris) tartarea tartarea Mabille, 1876","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"19b864ae-9815-41c3-b3b1-daa8bc756fc7","814368","FMNH","Insects","FMNHINS 0000 814 368","Charaxes brutus angustus Rothschild, 1900","","","Str-82","Cameroon","Cameroon","","","","","","","","3",""
"6fecf166-a888-4027-8ba9-2a007ffd2a72","802533","FMNH","Insects","FMNHINS 0000 802 533","Eurytela hiarbas Drury, 1782","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"1dd2e425-0a95-44da-a7bc-5c355da39d9b","816237","FMNH","Insects","FMNHINS 0000 816 237","Gnophodes chelys (Fabricius, 1793)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","3",""
"3a465a9c-4ff0-42b9-bf14-eb896ca7646d","809290","FMNH","Insects","FMNHINS 0000 809 290","Amauris (Amauris) tartarea tartarea Mabille, 1876","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"555a50f7-c670-42a8-a062-7439154e838f","816384","FMNH","Insects","FMNHINS 0000 816 384","Cymothoe capella (Ward, 1871)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","2",""
"b71fa35c-fc6e-4455-ba0a-48b3a56bbfba","810613","FMNH","Insects","FMNHINS 0000 810 613","Euriphene camarensis (Ward, 1871)","","A. Doncaster","Str-1284","Cameroon","Cameroon","","","","","","","","1",""
"cd56ba94-1e4e-466f-82b4-46e0717fef1d","810617","FMNH","Insects","FMNHINS 0000 810 617","Bebearia theognis (Hewitson, 1864)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"6bdd6b97-7faf-474d-a4ed-900e1cf8a192","810630","FMNH","Insects","FMNHINS 0000 810 630","Euphaedra (Euphaedrana) aureola Kirby, 1889","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"50131d93-41ef-4692-a009-6fff7cebac08","811119","FMNH","Insects","FMNHINS 0000 811 119","Mycalesis xeneas Hewitson, 1866","","","Str-82","Cameroon","Cameroon","","","","","","","","2",""
"e523c254-9456-454f-a2bd-d1ea8ff9402f","810267","FMNH","Insects","FMNHINS 0000 810 267","Aterica galene theophane Hopffer, 1855","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"2489c95c-a9a9-4e6c-b381-231bf28b7a96","810621","FMNH","Insects","FMNHINS 0000 810 621","Bebearia (Apectinaria) comus (Ward, 1871)","","A. Doncaster","Str-1284","Cameroon","Cameroon","","","","","","","","1",""
"56c7536c-a9ca-47c8-8c05-68ba25da2eac","809169","FMNH","Insects","FMNHINS 0000 809 169","Lycaena Fabricius, 1807","","","Str-82","Cameroon","Cameroon","","","","","","","","2",""
"dc948965-9d01-4034-af82-c60519829b01","814805","FMNH","Insects","FMNHINS 0000 814 805","Tagiades flesus Fabricius","","","Str-82","Cameroon","Cameroon","","","","","","","","4",""
"fa9143ef-51e1-4000-8f19-551c983b5f2a","810191","FMNH","Insects","FMNHINS 0000 810 191","Papilio zenobia Fabricius","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","2",""
"49651160-4323-4749-abe8-e32f36ea29a9","809632","FMNH","Insects","FMNHINS 0000 809 632","Acraea macaria Fabricius","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","2",""
"fb6b0e46-ac52-449a-81df-53d3a18bccd2","815212","FMNH","Insects","FMNHINS 0000 815 212","Pieris sylvia Fabricius","","","Str-82","Cameroon","Cameroon","","","","","","","","4",""
"ff3bd3d3-b55d-4231-a1fc-a6d231b2e94b","818092","FMNH","Insects","FMNHINS 0000 818 092","Mycalesis martius Fabricius, 1793","","","Str-82","Cameroon","Cameroon","","","","","","","","6",""
"bf3eb9a2-94b0-47a3-80de-2e63e6fe3287","183619","FMNH","Insects","FMNHINS 0000 045 330","Dorylus Fabricius, 1793","","J. A. Rehn","","","","","","","","","2.935","9.91","1",""
"e2032597-d152-4d33-a584-c5c6fcb25612","2139410","FMNH","Insects","FMNHINS 0000 047 324","Tetramorium rubrum Garcia & Fisher, 2010","","A. Dejean","","","","","","","","","3.86667","11.5167","1",""
"3609f0f1-5ee5-4074-89ec-49afcaf6322c","2337226","FMNH","Insects","FMNHINS 0000 105 104","Formicidae","","A. Nji","","","","","","","","","4.21001","8.9901","10",""
"bc4b683e-4059-4f48-9ac2-1b039be0188a","2337227","FMNH","Insects","FMNHINS 0000 105 105","Formicidae","","A. Nji","","","","","","","","","4.21001","8.9901","1",""
"6e8aa1b4-1ac7-4c23-8cea-97b79aa622fb","2337228","FMNH","Insects","FMNHINS 0000 105 106","Formicidae","","A. Nji","","","","","","","","","4.21001","8.9901","1",""
"b3c887ad-8ef7-4420-b50d-14833aa6b74a","2337229","FMNH","Insects","FMNHINS 0000 105 107","Formicidae","","A. Nji","","","","","","","","","4.21001","8.9901","1",""
"6a020869-61a4-4066-8d89-f61fe3c2ccee","2337235","FMNH","Insects","FMNHINS 0000 105 102","Formicidae","","J. L. Voma","","","","","","","","","7.36972","12.3547","2",""
"8cdaecd7-63c5-4743-90a5-ccff3d4e99f0","2337220","FMNH","Insects","FMNHINS 0000 105 100","Formicidae","","J. L. Voma","","","","","","","","","7.36972","12.3547","1",""
"2cf8dfb1-710e-427e-bbe2-9ffa17ade1ab","809454","FMNH","Insects","FMNHINS 0000 809 454","Antheraea antigone Strand","","O. Staudinger","Str-1935","Cameroon","Cameroon","","","","","","","","2",""
"776188cb-ec47-4f71-867a-749edac30fce","809451","FMNH","Insects","FMNHINS 0000 809 451","Antheraea persephone Strand","","O. Staudinger","Str-1935","Cameroon","Cameroon","","","","","","","","2",""
"a6615e79-d5cf-4df1-879f-6e59cb47bf4c","809462","FMNH","Insects","FMNHINS 0000 809 462","Imbrasia epimethea Drury","","O. Staudinger","Str-1935","Cameroon","Cameroon","","","","","","","","2",""
"48849469-f88d-48eb-a8ba-5caa093b16a1","809452","FMNH","Insects","FMNHINS 0000 809 452","Antheraea preussi Staudinger","","O. Staudinger","Str-1935","Cameroon","Cameroon","","","","","","","","2",""
"ec3a05bb-2578-42ae-b995-53fa01199b1c","811708","FMNH","Insects","FMNHINS 0000 811 708","Saturnia arnobia Westwood, 1881","","O. Staudinger","Str-1935","Cameroon","Cameroon","","","","","","","","2",""
"ff2fa67c-6ad1-427d-b39f-8b989752635b","817371","FMNH","Insects","FMNHINS 0000 817 371","Euphaedra cyparissa (Cramer, 1775)","","O. Staudinger","Str-1952","Cameroon","Cameroon","","","","","","","","5",""
"126f70a8-8015-48c9-b451-3356bcd63c18","810093","FMNH","Insects","FMNHINS 0000 810 093","Euphaedra (Euphaedrana) francina (Godart, 1824)","","O. Staudinger","Str-1931","Cameroon","Cameroon","","","","","","","","1",""
"a48aecec-9c12-4b25-bc74-4909d2d1329c","809461","FMNH","Insects","FMNHINS 0000 809 461","Imbrasia dorcas Walker","","O. Staudinger","Str-2009","Cameroon","Cameroon","","","","","","","","2",""
"ccfe92c1-d3b0-4372-98cb-8b190efc4364","805732","FMNH","Insects","FMNHINS 0000 805 732","Papilio humboldii","","O. Staudinger","Str-2009","Cameroon","Cameroon","","","","","","","","1",""
"2498f0aa-7385-4479-b1d2-0661e3036076","810038","FMNH","Insects","FMNHINS 0000 810 038","Kallima cymodoce Cramer","","O. Staudinger","Str-1734","Cameroon","Cameroon","","","","","","","","2",""
"891190f9-d731-40dd-932b-671a9d13243c","2994009","FMNH","Insects","FMNHINS 0002 994 009","Formicidae","","J. F. Cornell","","","","","at light","","","","","","50",""
"28e8ca0e-cae0-4e9d-af69-6e69f1fd88ea","2994010","FMNH","Insects","FMNHINS 0002 994 010","Solenopsis Westwood, 1841","","J. F. Cornell","","","","","","","","","","","100",""
"3a4884fb-fbad-43dd-bdcf-4d7cf59aee11","961685","FMNH","Insects","FMNHINS 0000 006 553","Coromus","","B. Malkin","","Cameroon","Cameroon","","","","","","","","2",""
"cc983776-cfd7-46d0-8c64-dfd066f321e4","3121061","FMNH","Insects","FMNHINS 0003 121 061","Spirostreptida Brandt, 1833","","B. Malkin","","","","","","","","","","","7",""
"bbc836a5-c22d-43ed-99fb-a82fcf16c009","3121071","FMNH","Insects","FMNHINS 0003 121 071","Spirobolida Bollman, 1893","","B. Malkin","","","","","","","","","","","2",""
"39ff9116-de01-49f8-863b-43fded4896ea","2994011","FMNH","Insects","FMNHINS 0002 994 011","Formicidae","","","","Cameroon Southwest Region","Cameroon","Southwest Region","","","","","","","30",""
"21cbbbba-f252-484c-a2ad-256e9c435c14","350277","FMNH","Insects","FMNHINS 0000 086 268","Pandinus Thorell, 1876","","","","","","","","","","","","","2","Yes"
"f68ff4d9-10ad-4572-8a47-5bfb8301f764","350276","FMNH","Insects","FMNHINS 0000 073 776","Babycurus Karsch, 1886","","B. Malkin","","","","","","","","","","","5",""
"97bcd0fb-578e-429f-b19c-b6fe6df7c76a","955614","FMNH","Insects","FMNHINS 0000 000 466","Pterodesmus","","B. Malkin","","Cameroon","Cameroon","","","","","","","","1",""
"1a2dfa85-7005-4a6f-9ac3-856d45f837d2","957140","FMNH","Insects","FMNHINS 0000 001 913","Kartinikus colonos Attems, 1914","","B. Malkin","","Cameroon","Cameroon","","","","","","","","11",""
"a5058520-061d-4b32-b461-3497756e06e7","955414","FMNH","Insects","FMNHINS 0000 000 776","Oxydesmidae","","B. Malkin","","Cameroon","Cameroon","","","","","","","","1",""
"cf8961d3-be89-407f-b39b-49e3c263dd94","961689","FMNH","Insects","FMNHINS 0000 006 557","Spirobolida Bollman, 1893","","B. Malkin","","Cameroon","Cameroon","","","","","","","","3",""
"66079fd2-b6d3-45be-82c7-9fe09a086bb5","957149","FMNH","Insects","FMNHINS 0000 001 922","Spirostreptidae","","B. Malkin","","Cameroon","Cameroon","","","","","","","","1",""
"bcea39eb-2cb5-4397-8897-ca70d70acdee","961687","FMNH","Insects","FMNHINS 0000 006 555","Spirobolida Bollman, 1893","","B. Malkin","","Cameroon","Cameroon","","","","","","","","1",""
"55d27937-60d0-4f01-95ad-875e502e1068","961688","FMNH","Insects","FMNHINS 0000 006 556","Spirostreptida Brandt, 1833","","B. Malkin","","Cameroon","Cameroon","","","","","","","","1",""
"e184e27b-8e3c-4d11-bbb4-dbca4bc536f0","961677","FMNH","Insects","FMNHINS 0000 006 545","Spirostreptida Brandt, 1833","","B. Malkin","","Cameroon","Cameroon","","","","","","","","10",""
"934f64ae-0bc4-4c6d-8ff4-1ae927c6a68e","961678","FMNH","Insects","FMNHINS 0000 006 546","Spirobolida Bollman, 1893","","B. Malkin","","Cameroon","Cameroon","","","","","","","","1",""
"01bbb6fc-e342-44fe-b5bd-2ba45a62382a","961690","FMNH","Insects","FMNHINS 0000 006 558","Spirostreptida Brandt, 1833","","B. Malkin","","Cameroon","Cameroon","","","","","","","","6",""
"cbadf144-281c-4a98-b822-3e7a08d721cd","961691","FMNH","Insects","FMNHINS 0000 006 559","Polydesmida Leach, 1815","","B. Malkin","","Cameroon","Cameroon","","","","","","","","2",""
"9c60060c-781d-40e3-913b-8f7bfd775542","961686","FMNH","Insects","FMNHINS 0000 006 554","Spirostreptida Brandt, 1833","","B. Malkin","","Cameroon","Cameroon","","","","","","","","1",""
"afaf5c7b-1c52-496b-83e9-1e9d66750235","961694","FMNH","Insects","FMNHINS 0000 006 562","Spirostreptida Brandt, 1833","","B. Malkin","","Cameroon","Cameroon","","","","","","","","1",""
"3b380bc6-8268-45ff-8fd0-597b778c6668","961695","FMNH","Insects","FMNHINS 0000 006 563","Polydesmida Leach, 1815","","B. Malkin","","Cameroon","Cameroon","","","","","","","","11",""
"375cc2f9-b54d-49c3-93de-16a7449c6abc","961697","FMNH","Insects","FMNHINS 0000 006 565","Spirostreptida Brandt, 1833","","","","Cameroon","Cameroon","","","","","","","","1",""
"e2058097-4dbf-4695-b250-ee888a82d0bf","961681","FMNH","Insects","FMNHINS 0000 006 549","Chelodesmidae Cook, 1895","","","","Cameroon","Cameroon","","","","","","","","7","No"
"85f6e411-e3c4-4fab-9e89-278418a6d931","961679","FMNH","Insects","FMNHINS 0000 006 547","Spirostreptida Brandt, 1833","","","","Cameroon","Cameroon","","","","","","","","16",""
"a8f082cd-253c-442a-9434-f1fddf3abda3","961680","FMNH","Insects","FMNHINS 0000 006 548","Spirostreptida Brandt, 1833","","","","Cameroon","Cameroon","","","","","","","","7",""
"74e78daa-2256-4616-adb5-54f8410da5d2","961693","FMNH","Insects","FMNHINS 0000 006 561","Polydesmida Leach, 1815","","","","Cameroon","Cameroon","","","","","","","","3",""
"4d6899f3-1647-45c2-b965-07881b7779bf","961682","FMNH","Insects","FMNHINS 0000 006 550","Spirostreptida Brandt, 1833","","","","Cameroon","Cameroon","","","","","","","","2",""
"f4075997-2140-49ce-a5b0-8fc970bf95ab","961683","FMNH","Insects","FMNHINS 0000 006 551","Spirobolida Bollman, 1893","","","","Cameroon","Cameroon","","","","","","","","1",""
"59c78479-4978-4a5c-801f-4aa08a3229e5","961684","FMNH","Insects","FMNHINS 0000 006 552","Polydesmida Leach, 1815","","","","Cameroon","Cameroon","","","","","","","","1",""
"8154495f-f830-47cc-8de1-7fd76f204d49","961696","FMNH","Insects","FMNHINS 0000 006 564","Polydesmida Leach, 1815","","","","Cameroon","Cameroon","","","","","","","","1",""
"06ebcf01-8d59-4bee-bca0-396a779d451c","957146","FMNH","Insects","FMNHINS 0000 001 919","Spirostreptidae","","","","Cameroon","Cameroon","","","","","","","","2",""
"3f05e576-54fa-4e7a-8b30-6892f99bdcc7","376097","FMNH","Insects","FMNHINS 0000 376 097","Nycteribia (Nycteribia) schmidlii scotti Falcoz, 1923","","R. L. Boulton","","Cameroon","Cameroon","","","","","","","","6",""
"61a087b3-5a98-4755-acbd-b8498785ca01","376369","FMNH","Insects","FMNHINS 0000 376 369","Penicillidia (Penicillidia) fulvida (Bigot, 1885)","","Rudyerd, L. Boulton","","Cameroon","Cameroon","","","","","","","","1",""
"16b64b0d-6cb3-4fd3-bc83-5604c780d2d3","960474","FMNH","Insects","FMNHINS 0000 005 342","Spirostreptida Brandt, 1833","","","","Cameroon","Cameroon","","hand collected","","","","","","1",""
"b1fd675d-8977-4f62-bf14-22b44084157f","960460","FMNH","Insects","FMNHINS 0000 005 328","Chelodesmidae Cook, 1895","","B. Malkin","","Cameroon","Cameroon","","hand collected","","","","","","1","No"
"6cf63725-6c91-4dc6-bc56-efe5967f6e78","960487","FMNH","Insects","FMNHINS 0000 005 355","Spirostreptidae","","","","Cameroon","Cameroon","","hand collected","","","","","","5",""
"aa533c2f-4a4a-4142-9faa-169b9531a5e7","960459","FMNH","Insects","FMNHINS 0000 005 327","Chelodesmidae Cook, 1895","","","","Cameroon","Cameroon","","hand collected","","","","","","4","No"
"856183f8-e515-45aa-a4b8-66590e703c3a","955042","FMNH","Insects","FMNHINS 0000 000 047","Pelmatojulus","","B. Malkin","","Cameroon","Cameroon","","","","","","","","2",""
"a704dc5b-ac31-41be-a3c0-b967cb49a2b3","957148","FMNH","Insects","FMNHINS 0000 001 921","Telodeinopus bibundinus (Attems, 1914)","","B. Malkin","","Cameroon","Cameroon","","","","","","","","3",""
"32566b50-5260-4b99-a4f2-69147c5cc1e3","4179444","FMNH","Insects","FMNHINS 0004 179 444","Thyreocephalus mokaensis Bernhauer, 1915","","F. Zumpt","","Cameroon Southwest Region","Cameroon","Southwest Region","","","","","","","1",""
"f0403adc-f490-4732-98d5-20ed9fc6f154","3041600","FMNH","Insects","FMNHINS 0003 041 600","Anachalcos cupreus Fabricius, 1775","","","","","","","","","","","","","1",""
"14565ae3-4747-413c-b8b0-8a2df2c69ba0","2853850","FMNH","Insects","FMNHINS 0002 853 850","Formicidae","","B. Malkin","","","","","","","","","","","10",""
