"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"71b7a2f0-6362-4c74-b673-946a96c8c291","3048029","FMNH","Insects","FMNHINS 0003 048 029","Siagonium mjobergi Bernhauer, 1920","","E. Mjöberg","","","","","","","","","","","1",""
"5375312e-b944-4de7-8c30-30872a0fd979","2819260","FMNH","Insects","FMNHINS 0002 819 260","Stenus hackeri Benick, 1928","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"d574f987-0d26-48b7-9a1b-4f0e8f4aa5cb","2819107","FMNH","Insects","FMNHINS 0002 819 107","Falagria malandae Bernhauer, 1920","","E. Mjöberg","","Australia Queensland  Malanda","Australia","Queensland","","","","","","","1",""
"b29e4b29-ffcc-4626-9d46-9b27fc748126","2819093","FMNH","Insects","FMNHINS 0002 819 093","Atheta (Traumvecia) latipennis Bernhauer, 1908","","","","","","","","","","","","","1",""
"29f6fbe6-3a2e-4ddc-82e3-b82f6f6f8e2b","2819491","FMNH","Insects","FMNHINS 0002 819 491","Ischnoderus (Walkerellus) parallelus (Lea, 1906)","","G. C. Champion","","Australia Tasmania  Hobart","Australia","Tasmania","","","","","","","1",""
"46e87504-bc1d-46ce-bb45-eb2c798054bd","2819217","FMNH","Insects","FMNHINS 0002 819 217","Zyras paradoxus Bernhauer, 1908","","Plason","","Australia","Australia","","","","","","","","1",""
"922475b3-e92e-4aff-913d-23c217d6d2b5","2819218","FMNH","Insects","FMNHINS 0002 819 218","Polylobus semiopacus Lea, 1910","","C. E. Cole","","Australia Tasmania  Hobart","Australia","Tasmania","","","","","","","1",""
"4d1cddf6-d9c7-439d-aff6-b8ce8ab72093","2819112","FMNH","Insects","FMNHINS 0002 819 112","Thectura parcepunctata Bernhauer, 1920","","E. Mjöberg","","","","","","","","","","","1",""
"958971ae-2e4c-4230-b601-b30f7effc20f","2819111","FMNH","Insects","FMNHINS 0002 819 111","Thectura mjobergi Bernhauer, 1920","","E. Mjöberg","","Australia Queensland  Malanda","Australia","Queensland","","","","","","","1",""
"fe81bc71-a125-4093-9df6-0a2ff39468f1","3047639","FMNH","Insects","FMNHINS 0003 047 639","Polylobus tasmaniensis Lea, 1910","","A. M. Lea","","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"602432b5-9590-4546-997e-e8b26faf4527","3145199","FMNH","Insects","FMNHINS 0003 145 199","Polyrhachis (Chariomyrma) senilis Forel, 1902","","C. S. Moreau","CSM0721","","Australia","Queensland","","","","","-19.2578","146.815","1",""
"f794adc5-0701-48e8-a36b-5cdc2f0cebf9","3145200","FMNH","Insects","FMNHINS 0003 145 200","Polyrhachis (Hedomyrma) turneri Forel, 1895","","C. S. Moreau","CSM0722","","Australia","Queensland","","","","","-19.2578","146.815","1",""
"63b1b3d0-70e4-4a2e-a801-c13da1647a05","3145180","FMNH","Insects","FMNHINS 0003 145 180","Polyrhachis (Hedomyrma) rufifemur Forel, 1907","","C. S. Moreau","CSM0740","","Australia","Queensland","","","","","-17.4281","145.486","1",""
"1eb1ec8c-699a-410c-9b0d-7828a98889a3","3145187","FMNH","Insects","FMNHINS 0003 145 187","Polyrhachis (Chariomyrma) senilis Forel, 1902","","C. S. Moreau","CSM0851","","Australia","Queensland","","","","","-19.4292","147.28","1",""
"8991c079-98a4-4751-874c-812b60292126","3145188","FMNH","Insects","FMNHINS 0003 145 188","Polyrhachis (Chariomyrma) senilis Forel, 1902","","C. S. Moreau","CSM0853","","Australia","Queensland","","","","","-19.4292","147.28","1",""
"7b38af5f-0b58-4b98-ae44-c3f49d2d4959","3145108","FMNH","Insects","FMNHINS 0003 145 108","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM0670","","Australia","Queensland","","","","","-16.7345","145.66","1",""
"5055d5a9-ff1d-4a45-965f-ad8934690b98","3471631","FMNH","Insects","FMNHINS 0003 471 631","Rhytidoponera Mayr, 1862","","C. S. Moreau","CSM2844","","Australia","Queensland","","","","","-19.0201","146.144","1",""
"97e033b9-efe8-4eea-a976-63425d86028b","3471632","FMNH","Insects","FMNHINS 0003 471 632","Myrmecia Fabricius, 1804","","C. S. Moreau","CSM2845","","Australia","Queensland","","","","","-19.0201","146.144","1",""
"ab080e85-8423-439f-9a0b-8ad982288017","3145111","FMNH","Insects","FMNHINS 0003 145 111","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM0674","","Australia","Queensland","","","","","-16.1349","145.452","1",""
"4e7bd598-8e3a-4ea1-a93d-48823630e799","3145161","FMNH","Insects","FMNHINS 0003 145 161","Pheidole Westwood, 1839","","C. S. Moreau","CSM0703","","Australia","Queensland","","","","","-16.1349","145.452","2",""
"83e91dd0-e41d-4951-b26d-0769a7c56b43","3145101","FMNH","Insects","FMNHINS 0003 145 101","Odontomachus ruficeps var. rubriceps","","C. S. Moreau","CSM0700","","Australia","Queensland","hand collected","","","","-16.1349","145.452","1",""
"95845d07-33a3-4665-93d3-a7552fbfd811","3145041","FMNH","Insects","FMNHINS 0003 145 041","Camponotus Mayr, 1861","","C. S. Moreau","CSM0701","","Australia","Queensland","hand collected","","","","-16.1349","145.452","1",""
"915afaa7-42bf-41ba-abec-08b1810094ec","3471727","FMNH","Insects","FMNHINS 0003 471 727","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM3164","","Australia","Queensland","","","","","-19.1345","146.869","2",""
"edda214a-748d-45f3-932a-207163be15de","3471728","FMNH","Insects","FMNHINS 0003 471 728","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM3165","","Australia","Queensland","","","","","-19.1345","146.869","1",""
"c5ea40d8-d48c-4d61-b72a-93fe17a7cb44","3471729","FMNH","Insects","FMNHINS 0003 471 729","Nylanderia Emery, 1906","","C. S. Moreau","CSM3166","","Australia","Queensland","","","","","-19.1345","146.869","1",""
"55c056fc-0856-4e5a-aeb6-ca9f244a665b","2819691","FMNH","Insects","FMNHINS 0002 819 691","Oxytelus antipodum Bernhauer, 1908","","","","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"26625ac5-f54c-46e8-97e7-b4ddf0e10e8b","3145056","FMNH","Insects","FMNHINS 0003 145 056","Iridomyrmex Mayr, 1862","","C. S. Moreau","CSM0630","","Australia","Queensland","","","","","-19.1751","146.549","1",""
"d093951f-897e-41c2-86f3-89c086212f83","3145057","FMNH","Insects","FMNHINS 0003 145 057","Iridomyrmex Mayr, 1862","","C. S. Moreau","CSM0632","","Australia","Queensland","","","","","-19.1751","146.549","1",""
"fc14c9f9-c2b7-4b95-b8ea-fdba19a57c83","3048637","FMNH","Insects","FMNHINS 0003 048 637","Oxytelus rugicollis Bernhauer, 1904","","","","","","","","","","","","","1",""
"ee9b18dc-0337-4fa6-b27b-3af03f6c9be2","3145017","FMNH","Insects","FMNHINS 0003 145 017","Anonychomyrma Donisthorpe, 1947","","C. S. Moreau","CSM0769","","Australia","Queensland","","","","","-17.8676","146.068","1",""
"e79219ba-f75b-4f50-93e2-eb4845fd83d9","3165519","FMNH","Insects","FMNHINS 0003 165 519","Polyrhachis (Cyrtomyrma) monteithi Kohout, 2006","","C. S. Moreau","CSM0770","","Australia","Queensland","","","","","-17.8676","146.068","1",""
"c5b6ee72-3d92-4924-90c4-1ec331fd8933","3145123","FMNH","Insects","FMNHINS 0003 145 123","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM0771","","Australia","Queensland","","","","","-17.8676","146.068","1",""
"57bf980f-5c6c-4a63-950c-1a6df56b5791","3145042","FMNH","Insects","FMNHINS 0003 145 042","Camponotus Mayr, 1861","","C. S. Moreau","CSM0772","","Australia","Queensland","","","","","-17.8676","146.068","1",""
"af4be72d-c181-41be-be9e-23cac3a0c9e3","3145295","FMNH","Insects","FMNHINS 0003 145 295","Polyrhachis monteithi","","C. S. Moreau","CSM0773","","Australia","Queensland","","","","","-17.8676","146.068","1",""
"17877e5e-c2e2-4e8d-96ac-8e324d0fc467","3145075","FMNH","Insects","FMNHINS 0003 145 075","Leptogenys Roger, 1861","","C. S. Moreau","CSM0779","","Australia","Queensland","","","","","-17.8676","146.068","1",""
"47d580ae-6177-4b0b-9774-b284a9b9f128","3145175","FMNH","Insects","FMNHINS 0003 145 175","Polyrhachis (Cyrtomyrma) monteithi Kohout, 2006","","C. S. Moreau","CSM0961","","Australia","Queensland","","","","","-17.4331","145.861","1",""
"cda019ee-47ec-4cf8-8d3d-2762ed822172","3145241","FMNH","Insects","FMNHINS 0003 145 241","Anonychomyrma Donisthorpe, 1947","","C. S. Moreau","CSM0963","","Australia","Queensland","","","","","-17.4331","145.861","1",""
"73566908-74b8-45ea-8edd-494760fbd269","3145242","FMNH","Insects","FMNHINS 0003 145 242","Carebara Westwood, 1840","","C. S. Moreau","CSM0966","","Australia","Queensland","","","","","-17.4331","145.861","3",""
"1bad56e3-05da-4ee6-b770-1c8f0c3831dc","3145011","FMNH","Insects","FMNHINS 0003 145 011","Anonychomyrma Donisthorpe, 1947","","C. S. Moreau","CSM0659","","Australia","Queensland","","","","","-17.1606","145.56","1",""
"436736a1-087e-4ea6-bc07-2b1134d8e872","3145097","FMNH","Insects","FMNHINS 0003 145 097","Ochetellus Shattuck, 1992","","C. S. Moreau","CSM0660","","Australia","Queensland","","","","","-17.1606","145.56","2",""
"ef4f6faa-9a73-4e6d-8652-53584deae216","3145060","FMNH","Insects","FMNHINS 0003 145 060","Iridomyrmex Mayr, 1862","","C. S. Moreau","CSM0661","","Australia","Queensland","","","","","-17.1606","145.56","1",""
"598549ff-c9ae-44ee-bdc5-1a04a1634b1f","3145227","FMNH","Insects","FMNHINS 0003 145 227","Tetramorium Mayr, 1855","","C. S. Moreau","CSM0663","","Australia","Queensland","","","","","-17.1606","145.56","1",""
"d437fa75-bfd8-482f-ade9-af5d282a67e0","3145154","FMNH","Insects","FMNHINS 0003 145 154","Pheidole Westwood, 1839","","C. S. Moreau","CSM0664","","Australia","Queensland","","","","","-17.1606","145.56","2",""
"7b121500-0f93-4d79-ba93-01083d3441ce","3145228","FMNH","Insects","FMNHINS 0003 145 228","Tetramorium Mayr, 1855","","C. S. Moreau","CSM0665","","Australia","Queensland","","","","","-17.1606","145.56","1",""
"2ab6bbb9-0026-4a4c-b018-68f85940dc7f","3145155","FMNH","Insects","FMNHINS 0003 145 155","Pheidole Westwood, 1839","","C. S. Moreau","CSM0666","","Australia","Queensland","","","","","-17.1606","145.56","2",""
"b757d416-4c3c-4968-a053-e024c28700a9","3145061","FMNH","Insects","FMNHINS 0003 145 061","Iridomyrmex Mayr, 1862","","C. S. Moreau","CSM0667","","Australia","Queensland","","","","","-17.1606","145.56","2",""
"7ea3316d-120a-4679-a072-c680b08d8e01","3145195","FMNH","Insects","FMNHINS 0003 145 195","Polyrhachis senilis","","C. S. Moreau","CSM0668","","Australia","Queensland","","","","","-17.1606","145.56","1",""
"fcac2149-c903-4c5a-8263-eefec01fbcba","3145052","FMNH","Insects","FMNHINS 0003 145 052","Froggattella kirbii (Lowne, 1865)","","C. S. Moreau","CSM0669","","Australia","Queensland","","","","","-17.1606","145.56","1",""
"4234c529-be20-475a-98fd-c04f9b390042","3145165","FMNH","Insects","FMNHINS 0003 145 165","Pheidole Westwood, 1839","","C. S. Moreau","CSM0749","","Australia","Queensland","","","","","-17.6847","145.523","2",""
"c44496c8-cc0e-4b03-a321-f65b8ea1bc81","3145098","FMNH","Insects","FMNHINS 0003 145 098","Ochetellus Shattuck, 1992","","C. S. Moreau","CSM0750","","Australia","Queensland","","","","","-17.6847","145.523","1",""
"3d14fc8f-79f5-453f-81be-896b68d423be","3145110","FMNH","Insects","FMNHINS 0003 145 110","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM0654","","Australia","Queensland","","","","","-18.2693","146.032","1",""
"1bc1698d-42d4-4756-9064-22ccad1504d5","3471611","FMNH","Insects","FMNHINS 0003 471 611","Odontomachus Latreille, 1804","","C. S. Moreau","CSM2807","","Australia","Queensland","","","","","-19.3263","146.759","1",""
"c8aaf479-c47f-4d8f-a58c-c1462df503d4","3471613","FMNH","Insects","FMNHINS 0003 471 613","Rhytidoponera Mayr, 1862","","C. S. Moreau","CSM2810","","Australia","Queensland","","","","","-19.3263","146.759","1",""
"ccdee7cb-8e5d-422e-a065-3e77c6f1b461","3471614","FMNH","Insects","FMNHINS 0003 471 614","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM2811","","Australia","Queensland","","","","","-19.3263","146.759","1",""
"f0903df5-e271-47c2-b358-b41b7b920d68","3471615","FMNH","Insects","FMNHINS 0003 471 615","Opisthopsis Dalla Torre, 1893","","C. S. Moreau","CSM2812","","Australia","Queensland","","","","","-19.3263","146.759","2",""
"f9f30689-27f4-4c09-9069-7ced9ac31b06","3471617","FMNH","Insects","FMNHINS 0003 471 617","Pheidole Westwood, 1839","","C. S. Moreau","CSM2821","","Australia","Queensland","","","","","-19.3263","146.759","1",""
"26ff2348-86f6-4c32-89ab-09de34c8d15e","3471618","FMNH","Insects","FMNHINS 0003 471 618","Nylanderia Emery, 1906","","C. S. Moreau","CSM2822","","Australia","Queensland","","","","","-19.3263","146.759","1",""
"2fbe0171-5ebc-4c53-9cc0-1e00921a0c23","3471619","FMNH","Insects","FMNHINS 0003 471 619","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM2824","","Australia","Queensland","","","","","-19.3263","146.759","2",""
"eeb1336d-fa63-42f4-9c1d-e4e6a290714a","3471620","FMNH","Insects","FMNHINS 0003 471 620","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM2825","","Australia","Queensland","","","","","-19.3263","146.759","1",""
"db83b735-7ad9-4de6-8344-3014ca290d84","3471621","FMNH","Insects","FMNHINS 0003 471 621","Nylanderia Emery, 1906","","C. S. Moreau","CSM2826","","Australia","Queensland","","","","","-19.3263","146.759","2",""
"10706f28-5e4c-4e15-9901-69ecdd3eebb9","3472250","FMNH","Insects","FMNHINS 0003 472 250","Nylanderia Emery, 1906","","C. S. Moreau","CSM2826","","Australia","Queensland","","","","","-19.3263","146.759","2",""
"696ffe48-64c2-40f6-b582-fcd08274d58f","3471622","FMNH","Insects","FMNHINS 0003 471 622","Camponotus Mayr, 1861","","C. S. Moreau","CSM2828","","Australia","Queensland","","","","","-19.3263","146.759","2",""
"a1b9f054-f2c4-4414-b1bf-9617a10c78bd","3145158","FMNH","Insects","FMNHINS 0003 145 158","Pheidole Westwood, 1839","","C. S. Moreau","CSM0687","","Australia","Queensland","","","","","-16.0783","145.383","1",""
"f11835d6-e1cb-4ea0-b150-77976f79aa15","3145100","FMNH","Insects","FMNHINS 0003 145 100","Odontomachus ruficeps var. rubriceps","","C. S. Moreau","CSM0688","","Australia","Queensland","","","","","-16.0783","145.383","1",""
"711f625b-ca5f-4c8e-b252-ebeef5480601","3145159","FMNH","Insects","FMNHINS 0003 145 159","Pheidole Westwood, 1839","","C. S. Moreau","CSM0689","","Australia","Queensland","","","","","-16.0783","145.383","2",""
"f5dc6d35-4489-4d3d-b38e-967217863fd7","3145160","FMNH","Insects","FMNHINS 0003 145 160","Pheidole Westwood, 1839","","C. S. Moreau","CSM0691","","Australia","Queensland","","","","","-16.0783","145.383","2",""
"a1500d36-7f9f-41a0-b607-2d515ec04220","3145149","FMNH","Insects","FMNHINS 0003 145 149","Paratrechina Motschulsky, 1863","","C. S. Moreau","CSM0692","","Australia","Queensland","","","","","-16.0783","145.383","1",""
"5229e6db-24d1-4bf0-a59c-d0ca746c7ef4","3145243","FMNH","Insects","FMNHINS 0003 145 243","Technomyrmex Mayr, 1872","","C. S. Moreau","CSM0968","","Australia","Queensland","","","","","-17.6564","145.641","1",""
"89ad59a1-3481-415f-892d-b92aa039571e","3145244","FMNH","Insects","FMNHINS 0003 145 244","Nylanderia Emery, 1906","","C. S. Moreau","CSM0969","","Australia","Queensland","","","","","-17.6564","145.641","2",""
"f2eaeac8-2ffb-4502-b509-a26399ad3c80","3145245","FMNH","Insects","FMNHINS 0003 145 245","Iridomyrmex Mayr, 1862","","C. S. Moreau","CSM0977","","Australia","Queensland","","","","","-17.6564","145.641","1",""
"28062fc3-3163-4d54-9fdd-7451a1071262","3145048","FMNH","Insects","FMNHINS 0003 145 048","Camponotus Mayr, 1861","","C. S. Moreau","CSM1053","","Australia","Queensland","","","","","-16.5331","145.39","2",""
"c008fb9c-c24d-4c65-8bcb-54ab74f7428b","3145259","FMNH","Insects","FMNHINS 0003 145 259","Iridomyrmex Mayr, 1862","","C. S. Moreau","CSM1055","","Australia","Queensland","","","","","-16.5331","145.39","1",""
"f5ec108d-33f6-4309-8e0a-59f7dfc253e5","3145215","FMNH","Insects","FMNHINS 0003 145 215","Rhytidoponera Mayr, 1862","","C. S. Moreau","CSM0802","","Australia","Queensland","","","","","-21.1686","148.505","1",""
"5b16f65c-06aa-45e0-868b-15d88b6939f9","3145045","FMNH","Insects","FMNHINS 0003 145 045","Camponotus Mayr, 1861","","C. S. Moreau","CSM0803","","Australia","Queensland","","","","","-21.1686","148.505","1",""
"60fc1e0f-ded1-4fae-a12d-c3581cf9338a","3145174","FMNH","Insects","FMNHINS 0003 145 174","Polyrhachis (Cyrtomyrma) mackayi Donisthorpe, 1938","","C. S. Moreau","CSM0804","","Australia","Queensland","","","","","-21.1686","148.505","1",""
"cb8d8e0e-b150-4de7-997d-5bb0ffe0da14","3145029","FMNH","Insects","FMNHINS 0003 145 029","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM0805","","Australia","Queensland","","","","","-21.1686","148.505","1",""
"0a82d5be-fab8-4bc7-a1b0-69344b8f2685","3145018","FMNH","Insects","FMNHINS 0003 145 018","Anonychomyrma Donisthorpe, 1947","","C. S. Moreau","CSM0807","","Australia","Queensland","","","","","-21.1686","148.505","1",""
"29947ae9-f73f-4909-a499-35aca89ed4f4","3145211","FMNH","Insects","FMNHINS 0003 145 211","Rhytidoponera metallica var. carbonaria","","C. S. Moreau","CSM0808","","Australia","Queensland","","","","","-21.1686","148.505","1",""
"91851d4f-159d-42d5-a8c5-092c1dd6fcae","3145130","FMNH","Insects","FMNHINS 0003 145 130","Onychomyrmex mjobergi Forel, 1915","","C. S. Moreau","CSM0810","","Australia","Queensland","","","","","-21.1686","148.505","1",""
