"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5f626a48-8ac5-4931-978a-a6a6d04ba96a","2500284","FMNH","Mammals","285","Lycaon pictus pictus","","Ward's Natural Science Establishment","32241","","","","","","othr","","","","",""
"911bc8be-45fd-467a-b10d-a91ccbae6272","2557876","FMNH","Mammals","58651","Mus minutoides minutoides","","Q. B. Hendey","19800","","","","","","skull","","-33.9167","18.4167","",""
"1fbc6591-7b4c-4a65-95a0-bd182edba41d","2500073","FMNH","Mammals","74","Pedetes capensis caffer","","Ward's Natural Science Establishment","16141","","","","","","skin,mounted","","","","",""
"5e1bf516-83f3-4161-b0b6-5fb9e5626f6d","2537500","FMNH","Mammals","38274","Pedetes capensis damarensis","","Vernay-Lang Expedition","1333","","","","","","skull","","","","",""
"2f282d1b-0df1-4935-a3bd-227e73da2218","2639773","FMNH","Mammals","140899","Connochaetes gnou","","Prep Lab Catalogue","50194","","","","","","cran","","","","",""
"c1d957a3-22c8-458a-aa83-e9bbc42d7ce2","2507719","FMNH","Mammals","8384","Cynictis penicillata","","E. Gerrard","13341","","","","","","skin,skull","","","","",""
"37ce9a73-7b5d-457d-ba5d-c945edc206f3","2500270","FMNH","Mammals","271","Cynictis penicillata","","Ward's Natural Science Establishment","32230","","","","","","othr","","","","",""
"599e2c7b-a314-452d-a890-a17dd2c06f52","2664409","FMNH","Mammals","165641","Mastomys natalensis","","S. M. Goodman","176145","","","","","","alc","Female","-29.695","29.9322","",""
"1debe6d0-18ca-4ef2-9565-4b0fffaff400","2664411","FMNH","Mammals","165643","Rhabdomys pumilio","","S. M. Goodman","176154","","","","","","skull,asr","Male","-29.695","29.9322","",""
"bd5e2f0f-adea-464f-9f04-4c04a0675fb1","2664412","FMNH","Mammals","165644","Rhabdomys pumilio","","S. M. Goodman","176155","","","","","","skull,asr","Male","-29.695","29.9322","",""
"bd17d8c7-5db5-4062-8745-167802929183","2664413","FMNH","Mammals","165645","Rhabdomys pumilio","","S. M. Goodman","176156","","","","","","alc","Female","-29.695","29.9322","",""
"679ca709-e1b4-4094-8c1a-417cb1575877","2664414","FMNH","Mammals","165646","Rhabdomys pumilio","","S. M. Goodman","176157","","","","","","alc","Male","-29.695","29.9322","",""
"a25be7b4-412e-45f9-8305-a9cacc219208","2664415","FMNH","Mammals","165647","Rhabdomys pumilio","","S. M. Goodman","176158","","","","","","alc","Female","-29.695","29.9322","",""
"fc52eb97-23f4-4b50-b12c-0d481571343e","2664416","FMNH","Mammals","165648","Rhabdomys pumilio","","S. M. Goodman","176159","","","","","","alc","Male","-29.695","29.9322","",""
"b0d3376b-d705-4f60-9421-eb0a745e545e","2664417","FMNH","Mammals","165649","Rhabdomys pumilio","","S. M. Goodman","176160","","","","","","alc","Female","-29.695","29.9322","",""
"a56857be-29a8-4769-a4cb-a625dd30b966","2664419","FMNH","Mammals","165651","Rhabdomys pumilio","","S. M. Goodman","176161","","","","","","alc","Female","-29.695","29.9322","",""
"87822ac2-cec2-4a7b-9260-dd308d05e33b","2664420","FMNH","Mammals","165652","Rhabdomys pumilio","","S. M. Goodman","176162","","","","","","alc","Female","-29.695","29.9322","",""
"a6dfc8b3-ed97-4f2e-84e4-b727807fd2a4","2664421","FMNH","Mammals","165653","Rhabdomys pumilio","","S. M. Goodman","176163","","","","","","alc","Male","-29.695","29.9322","",""
"af2e8ef7-70a6-4908-8ce1-29d5bb414f4a","2664422","FMNH","Mammals","165654","Rhabdomys pumilio","","S. M. Goodman","176164","","","","","","alc","Male","-29.695","29.9322","",""
"4476e2e3-4ee3-47e2-8b64-18e4f37b8a82","2664423","FMNH","Mammals","165655","Rhabdomys pumilio","","S. M. Goodman","176165","","","","","","alc","Male","-29.695","29.9322","",""
"dcf63ae6-322e-4fe8-a641-f392e038ff01","2664424","FMNH","Mammals","165656","Rhabdomys pumilio","","S. M. Goodman","176166","","","","","","alc","Male","-29.695","29.9322","",""
"87f6e066-b4e7-45b5-80a6-b3f7c759d7a1","2664425","FMNH","Mammals","165657","Rhabdomys pumilio","","S. M. Goodman","176167","","","","","","alc","Female","-29.695","29.9322","",""
"6a0098de-a8ea-4596-b1dc-8a9afb9cab8e","2664426","FMNH","Mammals","165658","Rhabdomys pumilio","","S. M. Goodman","176168","","","","","","alc","Male","-29.695","29.9322","",""
"7a7aea94-2b5a-4b16-b62a-6485a0b70114","2664427","FMNH","Mammals","165659","Rhabdomys pumilio","","S. M. Goodman","176169","","","","","","alc","Female","-29.695","29.9322","",""
"6aef8aba-578f-404f-a339-9f977c6331f1","2700882","FMNH","Mammals","202114","Aethomys chrysophilus","","R. E. Mumford","107369","","","","","","skin,skull","Female","","","",""
"554b7a38-db53-4aa1-a72e-66f0e1001a7a","2500178","FMNH","Mammals","179","Procavia capensis capensis","","Ward's Natural Science Establishment","32158","","","","","","skin","","","","",""
"f0480d24-012f-44ad-995c-ee3a41631de4","2514828","FMNH","Mammals","15583","Procavia capensis capensis","","Ward's Natural Science Establishment","54398","","","","","","skull,skel,mounted","","","","","Yes"
"5e72eaf1-f315-4dfe-8f26-571aeca4b7be","2661664","FMNH","Mammals","162896","Equus zebra hartmannae","","U.S. Fish and Wildlife Service","2645","","","","","","skin","","","","",""
"48f377a0-8b76-47b1-98e4-b2813e37eed8","2661665","FMNH","Mammals","162897","Equus zebra hartmannae","","U.S. Fish and Wildlife Service","2646","","","","","","skin","","","","",""
"46168b43-dc81-4ed5-997f-a92947dbf818","2664435","FMNH","Mammals","165667","Myosorex varius","","S. M. Goodman","176146","","","","","","skull","","-29.695","29.9322","",""
"9e9a7d14-0e4e-49e2-8b9e-dcec1ef685e5","2700883","FMNH","Mammals","202115","Aethomys chrysophilus","","N. Rautenbach","107370","","","","","","skin,skull","Female","","","",""
"d87bc59f-09ca-4512-af21-4d125b3bb872","2701030","FMNH","Mammals","202262","Mastomys natalensis","","R. E. Mumford","116564","","","","","","skin,skull","Female","","","",""
"a4127550-5d43-4f05-aa3e-60feb2db47a6","2701031","FMNH","Mammals","202263","Mastomys natalensis","","R. E. Mumford","116565","","","","","","skin,skull","Male","","","",""
"0ef94aa2-ca50-4a85-b4f1-d342a988949d","2633091","FMNH","Mammals","134323","Oryx gazella gazella","","","39849","","","","","","skull","","","","",""
"4597eb4d-399e-4f22-9a92-261482734c53","2639730","FMNH","Mammals","140856","Oryx gazella gazella","","G. A. Guliuzza","","","","","","","cran","","-32.25","24.55","",""
"d2583e3e-e21e-4df4-b676-1d03321224ac","2639731","FMNH","Mammals","140857","Oryx gazella gazella","","G. A. Guliuzza","","","","","","","cran","","-32.25","24.55","",""
"e7b1f903-0806-4c38-b625-f8371311a088","2557879","FMNH","Mammals","58654","Otomys irroratus irroratus","","Q. B. Hendey","19803","","","","","","skull","","-33.9167","18.4167","",""
"4931e3ee-9dae-4384-aa71-e922590b394a","2639739","FMNH","Mammals","140865","Phacochoerus aethiopicus sundevalli","","G. A. Guliuzza","110675","","","","","","skull","","-27.3667","26.6167","",""
"1f75a6df-0cf3-42ae-8a9c-9c237b2a6938","2639740","FMNH","Mammals","140866","Phacochoerus aethiopicus sundevalli","","G. A. Guliuzza","110676","","","","","","skull","","-27.3667","26.6167","",""
"588d6b3a-6bab-4050-92a6-c694730f35e2","2634088","FMNH","Mammals","135320","Phacochoerus aethiopicus sundevalli","","G. A. Guliuzza","49935","","","","","","cran","","-0.407222","0.517222","",""
"e10635ce-afbb-4e2c-b80c-b1561911b34a","2600670","FMNH","Mammals","101803","Papio ursinus","","P. C. Miller","146602","","","","","","skull","","-0.53","0.380278","",""
"647e7314-f519-4e70-a06f-b684001f9fa3","2600671","FMNH","Mammals","101804","Papio ursinus","","P. C. Miller","134911","","","","","","cran","","","","",""
"c48e4b47-972e-452c-98b2-d5925fe43959","2600669","FMNH","Mammals","101802","Papio ursinus","","P. C. Miller","134910","","","","","","skull","","","","",""
"b82c59a2-20eb-4fdd-9979-d419bed75fb3","2537371","FMNH","Mammals","38145","Poecilogale albinucha transvaalensis","","H. Lang","142590","","","","","","skull","","-0.429167","0.469444","",""
"d40c7f86-5179-4ac3-9f49-7a4bbfbc5ff0","2639733","FMNH","Mammals","140859","Raphicerus campestris fulvorubescens","","G. A. Guliuzza","","","","","","","cran","","-32.25","24.55","",""
"b395f089-e93a-4fa0-bf50-005fff658734","2701032","FMNH","Mammals","202264","Mastomys natalensis","","R. E. Mumford","116566","","","","","","skin,skull","Male","","","",""
"6297a1df-4f2f-4ac9-bf52-148853ad9052","2701033","FMNH","Mammals","202265","Mastomys natalensis","","R. E. Mumford","105909","","","","","","skin,skull","Male","","","",""
"91c66051-8be6-4c4f-9944-c44979c32961","2701034","FMNH","Mammals","202266","Mastomys natalensis","","R. E. Mumford","105910","","","","","","skin,skull","Female","","","",""
"27a8694a-94dc-4d70-b59d-228bac8c2623","2557877","FMNH","Mammals","58652","Rhabdomys pumilio","","Q. B. Hendey","19801","","","","","","skull","","-33.9167","18.4167","",""
"271f6808-60d6-4e91-ba05-29f75fa0859d","2664378","FMNH","Mammals","165610","Rhabdomys pumilio","","S. M. Goodman","176125","","","","","","skull,skel","","-29.695","29.9322","",""
"72c70921-1cb0-40b3-aa31-7a4c131f69bb","2639734","FMNH","Mammals","140860","Sylvicapra grimmia grimmia","","G. A. Guliuzza","","","","","","","cran","","-32.25","24.55","",""
"73057c07-15d8-49b8-8c97-735f41dfab8d","2557878","FMNH","Mammals","58653","Saccostomus campestris","","Q. B. Hendey","19802","","","","","","skull","","-33.9167","18.4167","",""
"2c4cae07-aaaa-4b91-bb4b-f2bbf9dabd08","2514824","FMNH","Mammals","15579","Taurotragus oryx oryx","","Ward's Natural Science Establishment","69082","","","","","","skull,skel","","","","","No"
"0521ba5d-1dde-48a5-b758-7ff6a2ecefc8","2537357","FMNH","Mammals","38131","Atelerix frontalis frontalis","","H. Lang","142577","","","","","","skull,skel","","","","",""
"4449cc67-6154-4b81-b43c-6c403fc2ca47","2537358","FMNH","Mammals","38132","Atelerix frontalis frontalis","","H. Lang","142578","","","","","","skull","","","","",""
"30de50f3-db5b-4c45-9e19-45241c97b99a","2537359","FMNH","Mammals","38133","Atelerix frontalis frontalis","","H. Lang","142579","","","","","","skull","","","","",""
"28be24a9-e7b7-4190-977a-2496fbf9f64b","2698515","FMNH","Mammals","199747","Panthera leo","","A. H. Schultz","34760","","","","","","cran","Female","","","",""
"5e45c8de-31a0-4efb-900a-ba815eb84af4","2634092","FMNH","Mammals","135324","Alcelaphus buselaphus caama","","G. A. Guliuzza","110672","","","","","","cran","","-27.3667","26.6167","",""
"9bd07c93-0998-42d8-bd35-ae077119165b","2533833","FMNH","Mammals","34607","Alcelaphus buselaphus caama","","Vernay-Lang Expedition","13386","","","","","","skull","","-0.4625","0.450278","",""
"85b449a5-54b0-4dc6-a00d-cd148d33a0d8","2701023","FMNH","Mammals","202255","Mastomys natalensis","","R. E. Mumford","107130","","","","","","skin,skull","Female","","","",""
"61d92dd5-fe21-47ca-92f1-6b060cd5622d","2701024","FMNH","Mammals","202256","Mastomys natalensis","","R. E. Mumford","116558","","","","","","skin,skull","Female","","","",""
"a4425507-404c-4010-8fdc-952d19e9c052","2701025","FMNH","Mammals","202257","Mastomys natalensis","","R. E. Mumford","116559","","","","","","skin,skull","Female","","","",""
"b55e6662-eac1-4950-8920-3305b373f1d6","2686212","FMNH","Mammals","187444","Equus zebra hartmannae","","U.S. Fish and Wildlife Service","934","","","","","","skin,mounted","Male","","","",""
"f200bc7d-9243-4c2a-b0ea-a4d4f36c0137","2533712","FMNH","Mammals","34486","Antidorcas marsupialis marsupialis","","Vernay-Lang Expedition","13305","","","","","","skin,skull","","-0.4625","0.450278","",""
"00242956-c3fe-40e0-913d-42056dfff034","2639732","FMNH","Mammals","140858","Antidorcas marsupialis marsupialis","","G. A. Guliuzza","","","","","","","cran","","-32.25","24.55","",""
"40482207-4c2b-470e-8a8c-ba9a32d9c5b0","2639735","FMNH","Mammals","140861","Antidorcas marsupialis marsupialis","","G. A. Guliuzza","","","","","","","cran","","-32.25","24.55","",""
"f833bd15-ddca-4d1f-a074-df183de639bd","2557882","FMNH","Mammals","58657","Bathyergus suillus","","Q. B. Hendey","19805","","","","","","skull","","-33.9167","18.4167","",""
"4b4b566c-60c8-4578-b479-e9019df86422","2557873","FMNH","Mammals","58648","Gerbilliscus afra","","Q. B. Hendey","122335","","","","","","skull","","-33.9167","18.4167","",""
"343da125-3bd7-4593-950d-4918de730805","2557880","FMNH","Mammals","58655","Graphiurus platyops","","Q. B. Hendey","19804","","","","","","skull","","-33.9167","18.4167","","No"
"45ba556a-b411-4712-9347-427493c682f9","2689444","FMNH","Mammals","190676","Caracal caracal","","U.S. Fish and Wildlife Service","965","","","","","","skin,mounted","","","","",""
"406ccf6b-4226-497c-ba02-378803402362","2550697","FMNH","Mammals","51471","Ceratotherium simum simum","","J. L. Friesser","65487","","","","","","skull","","","","",""
"682b80ba-f234-4a75-aab3-2e470669eec4","2664356","FMNH","Mammals","165588","Myosorex varius","","S. M. Goodman","176147","","","","","","skull,skel","","-29.695","29.9322","","No"
"0b56d6e4-131c-492a-8834-7544c1eae28a","2701026","FMNH","Mammals","202258","Mastomys natalensis","","R. E. Mumford","116560","","","","","","skin,skull","Male","","","",""
"755e0f29-1eca-44c4-a896-85cdbf614389","2701296","FMNH","Mammals","202409","Rhabdomys pumilio","","J. Meester","116625","","","","","","skin,skull","Female","","","",""
"0d79359a-14ef-468f-b687-7a18fc0d028b","2664354","FMNH","Mammals","165586","Myosorex cafer","","S. M. Goodman","176116","","","","","","skin,skull,skel","Female","-29.695","29.9322","",""
"d5d7d795-faea-4032-9f48-245609aa5d45","2664357","FMNH","Mammals","165589","Myosorex varius","","S. M. Goodman","176148","","","","","","skin,skull,skel","Female","-29.695","29.9322","","No"
"b0c30259-23aa-43d8-a5e0-916bb9ebd03a","2664358","FMNH","Mammals","165590","Myosorex varius","","S. M. Goodman","176149","","","","","","skin,skull,skel","Female","-29.695","29.9322","","No"
"d8d31748-6712-41ba-8f6f-c981253fc6f8","2664359","FMNH","Mammals","165591","Myosorex varius","","S. M. Goodman","176150","","","","","","skin,skull,skel","Male","-29.695","29.9322","","No"
"2093f9b0-d5b7-4de9-ba5b-cc245148252f","2664367","FMNH","Mammals","165599","Grammomys cometes","","S. M. Goodman","176117","","","","","","skin,skull,skel","Female","-29.695","29.9322","",""
"5d375d7a-60ae-4fa4-933b-053cc6a5e367","2664368","FMNH","Mammals","165600","Grammomys cometes","","S. M. Goodman","176118","","","","","","skull,skel","Male","-29.695","29.9322","",""
"39f0f3bd-2c57-4234-8551-80c86df8bf18","2664369","FMNH","Mammals","165601","Grammomys cometes","","S. M. Goodman","176119","","","","","","skin,skull,skel","Female","-29.695","29.9322","",""
"41fbb35c-8fbd-4ec2-aaa4-9e223d25ddd5","2700965","FMNH","Mammals","202197","Otomys irroratus","","R. E. Mumford","105908","","","","","","skin,skull","Male","","","",""
"1652cc5a-a925-4ae4-81ee-79da7383cbb4","2701027","FMNH","Mammals","202259","Mastomys natalensis","","R. E. Mumford","116561","","","","","","skin,skull","Female","","","",""
"31d460ac-f01e-4dab-bb74-8ad19c342d49","2537381","FMNH","Mammals","38155","Suncus varilla orangiae","","H. Lang","142599","","","","","","alc","","-30.7833","28.5833","",""
"8f112561-aae2-464a-9b88-e57fd8778400","2664429","FMNH","Mammals","165661","Rhabdomys pumilio","","S. M. Goodman","176171","","","","","","alc","","-29.695","29.9322","",""
"9be25729-68d6-4f4c-8310-da06e1374430","2537379","FMNH","Mammals","38153","Atelerix frontalis frontalis","","H. Lang","142597","","","","","","alc","","-0.429167","0.469444","",""
"8da3b8f5-7db4-4722-b7ad-41790fbb0a48","2664428","FMNH","Mammals","165660","Rhabdomys pumilio","","S. M. Goodman","176170","","","","","","alc","Female","-29.695","29.9322","",""
"a72a1032-2f5d-418a-bf13-9f3d50d949cd","2664430","FMNH","Mammals","165662","Rhabdomys pumilio","","S. M. Goodman","176172","","","","","","alc","Male","-29.695","29.9322","",""
"0b7c6c43-e10c-4e6c-a8e2-7d59d63fa1a1","2664431","FMNH","Mammals","165663","Rhabdomys pumilio","","S. M. Goodman","176173","","","","","","alc","Female","-29.695","29.9322","",""
"78877a0c-2f95-4459-96b5-fffec7825a09","2664432","FMNH","Mammals","165664","Rhabdomys pumilio","","S. M. Goodman","176174","","","","","","alc","Female","-29.695","29.9322","",""
"ff47314b-0b05-4ae3-88d6-893c2d889a62","2664433","FMNH","Mammals","165665","Rhabdomys pumilio","","S. M. Goodman","176175","","","","","","alc","Female","-29.695","29.9322","",""
"1c9a684d-0908-4c19-93c0-76264ed413a1","2664434","FMNH","Mammals","165666","Rhabdomys pumilio","","S. M. Goodman","176176","","","","","","alc","Female","-29.695","29.9322","",""
"edaf61c0-25c0-48df-8ef7-211528029838","2664372","FMNH","Mammals","165604","Mastomys natalensis","","S. M. Goodman","176121","","","","","","skin,skull,skel","Female","-29.695","29.9322","",""
"9df75fa2-25b0-498a-9513-96cf3f5f7e44","2664374","FMNH","Mammals","165606","Rhabdomys pumilio","","S. M. Goodman","176122","","","","","","skin,skull,skel","Female","-29.695","29.9322","",""
"b47807ff-48a0-46cf-b4c8-c469b6bdc4db","2664375","FMNH","Mammals","165607","Rhabdomys pumilio","","S. M. Goodman","176123","","","","","","skin,skull,skel","Female","-29.695","29.9322","",""
"116b394b-eadd-441f-a550-842d0f8a410d","2664376","FMNH","Mammals","165608","Rhabdomys pumilio","","S. M. Goodman","176124","","","","","","skin,skull,skel","Male","-29.695","29.9322","",""
"03a25492-a0b6-4d4a-822c-7ba149893fdf","2664380","FMNH","Mammals","165612","Rhabdomys pumilio","","S. M. Goodman","176126","","","","","","skin,skull,skel","Female","-29.695","29.9322","",""
"e4a4c31f-7f61-4445-80a3-db29d30306ba","2664381","FMNH","Mammals","165613","Rhabdomys pumilio","","S. M. Goodman","176127","","","","","","skin,skull,skel","Female","-29.695","29.9322","",""
"91a5a06d-a74b-4489-a16b-f6211248a693","2664383","FMNH","Mammals","165615","Rhabdomys pumilio","","S. M. Goodman","176128","","","","","","skin,skull,skel","Female","-29.695","29.9322","",""
"2c64f5dd-50ff-4485-bab4-1644863079ca","2664384","FMNH","Mammals","165616","Rhabdomys pumilio","","S. M. Goodman","176129","","","","","","skull,skel","Male","-29.695","29.9322","",""
"99ac58d1-93e7-4b6a-91c2-43dcf17c80eb","2664388","FMNH","Mammals","165620","Crocidura flavescens","","S. M. Goodman","176151","","","","","","skull,asr","Male","-29.6656","29.9322","",""
"718a2016-867d-47e6-ba58-baba957d5d0f","2664389","FMNH","Mammals","165621","Myosorex cafer","","S. M. Goodman","176130","","","","","","skull,asr","Female","-29.695","29.9322","",""
"d7ed5caa-dcc2-46d6-8b97-90dd19faee20","2664390","FMNH","Mammals","165622","Myosorex cafer","","S. M. Goodman","176131","","","","","","alc","Male","-29.695","29.9322","",""
"0f3088d7-6f3a-41d7-a934-d8cbee1b6c15","3843722","FMNH","Mammals","233368","Caracal caracal","","","","","","","","","skin,mounted","","","","",""
"5439e31d-9397-4f6a-b26b-6eebf6758a64","2664391","FMNH","Mammals","165623","Myosorex varius","","S. M. Goodman","176132","","","","","","skull,asr","Female","-29.695","29.9322","",""
"8a094c77-d48a-43da-bfa1-d75e9bf4db51","2664393","FMNH","Mammals","165625","Myosorex varius","","S. M. Goodman","176133","","","","","","skull,asr","Male","-29.695","29.9322","",""
"ce319ca8-688e-4924-b46e-1d2e23017056","2664394","FMNH","Mammals","165626","Myosorex varius","","S. M. Goodman","176134","","","","","","alc","Female","-29.695","29.9322","",""
"4d19474a-18f4-41da-b26c-0ed13b570a58","2664395","FMNH","Mammals","165627","Myosorex varius","","S. M. Goodman","176135","","","","","","alc","Female","-29.695","29.9322","",""
"2ad52677-e180-4eca-a8eb-4d04b54fd6c2","2664396","FMNH","Mammals","165628","Myosorex varius","","S. M. Goodman","176153","","","","","","skull,asr","Male","-29.6656","29.9322","",""
"7487ccc1-e943-4984-92c3-e082fe93a729","2664397","FMNH","Mammals","165629","Dendromus mystacalis","","S. M. Goodman","176136","","","","","","alc","Female","-29.695","29.9322","",""
"016e5dd8-2c35-4699-b102-6d28eb5b805e","2664398","FMNH","Mammals","165630","Dendromus mystacalis","","S. M. Goodman","176137","","","","","","skull,asr","Female","-29.695","29.9322","",""
"eeb435f9-dc1c-4a8a-9aed-e12213adbe8a","2664400","FMNH","Mammals","165632","Grammomys cometes","","S. M. Goodman","176138","","","","","","skull,asr","Female","-29.695","29.9322","",""
"2c9380f8-ed32-4231-a780-b4f9ab94db49","2664402","FMNH","Mammals","165634","Grammomys cometes","","S. M. Goodman","176139","","","","","","skull,asr","Female","-29.695","29.9322","",""
"b32c3c1d-7d7c-434b-8238-2a0e2ac4f51b","2664404","FMNH","Mammals","165636","Mastomys natalensis","","S. M. Goodman","176140","","","","","","skull,asr","Male","-29.695","29.9322","",""
"86bfc447-013b-4185-80d8-b9eb0f1587ab","2664405","FMNH","Mammals","165637","Mastomys natalensis","","S. M. Goodman","176141","","","","","","skull,asr","Female","-29.695","29.9322","",""
"34446053-4e2e-4f03-adf3-2c328225c217","2664406","FMNH","Mammals","165638","Mastomys natalensis","","S. M. Goodman","176142","","","","","","skull,asr","Female","-29.695","29.9322","",""
"dcea8ea3-b291-41d8-a410-1887bfe364cb","2664407","FMNH","Mammals","165639","Mastomys natalensis","","S. M. Goodman","176143","","","","","","skull,asr","Male","-29.695","29.9322","",""
"716a6ac8-01fa-4643-b820-a70c215e2a06","2664408","FMNH","Mammals","165640","Mastomys natalensis","","S. M. Goodman","176144","","","","","","skull,asr","Female","-29.695","29.9322","",""
"76f75169-a69a-463b-91b7-d53cfb4c1f4f","2500079","FMNH","Mammals","80","Bathyergus suillus","","Ward's Natural Science Establishment","16147","","","","","","skin,mounted","Female","-34.1667","18.3333","",""
"df878804-94fb-4d3a-9e35-99d39f161818","2500183","FMNH","Mammals","184","Equus zebra zebra","","Ward's Natural Science Establishment","85258","","","","","","skin,mounted","Female","","","",""
"b64ff405-207e-4b3b-bd64-33e25ced97d9","2500221","FMNH","Mammals","222","Antidorcas marsupialis marsupialis","","Ward's Natural Science Establishment","32191","","","","","","skin,skull","Female","","","",""
