"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e19c5008-b2e8-4454-b4fc-26835f1789af","376403","FMNH","Insects","FMNHINS 0000 376 403","Phthiridium biarticulatum Hermann, 1804","","W. S. & J. K. Street Expedition","M.O.","Afghanistan","Afghanistan","","","","","","","","1",""
"711ea96f-e906-4634-846d-3879c0b731b2","376408","FMNH","Insects","FMNHINS 0000 376 408","Phthiridium biarticulatum Hermann, 1804","","W. S. & J. K. Street Expedition","","Afghanistan","Afghanistan","","","","","","","","7",""
"78c1b4ea-00b3-4879-b97f-26f5ec822621","376409","FMNH","Insects","FMNHINS 0000 376 409","Phthiridium biarticulatum Hermann, 1804","","H. Neuhauser","","Afghanistan","Afghanistan","","","","","","","","14",""
"438eb328-2106-401c-9363-d5c528293af6","376410","FMNH","Insects","FMNHINS 0000 376 410","Phthiridium biarticulatum Hermann, 1804","","D. Meyer-Ohme","","Afghanistan","Afghanistan","","","","","","","","1",""
"58ae8ae9-ce14-41a0-9f43-4415e00286ff","372972","FMNH","Insects","FMNHINS 0000 372 972","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","W. S. & J. K. Street Expedition","M.O.","Afghanistan","Afghanistan","","","","","","","","25",""
"ccdffb5a-45d0-4e71-97db-375eadb7d02f","373002","FMNH","Insects","FMNHINS 0000 373 002","Nycteribia (Acrocholidia) lindbergi Aellen, 1959","","W. S. & J. K. Street Expedition","M.O.","Afghanistan","Afghanistan","","","","","","","","1",""
"67ffb153-bf44-4d20-a650-d69190c5d58e","373003","FMNH","Insects","FMNHINS 0000 373 003","Penicillidia (Penicillidia) conspicua Speiser, 1901","","W. S. & J. K. Street Expedition","M.O.","Afghanistan","Afghanistan","","","","","","","","4",""
"8cad61ef-21de-404a-83a6-733e754c2cb6","373005","FMNH","Insects","FMNHINS 0000 373 005","Phthiridium nuditergum (Theodor, 1967)","","W. S. & J. K. Street Expedition","M.O.","Afghanistan","Afghanistan","","","","","","","","1",""
"075f2fac-1ad3-4c42-8cef-48a1e3edf145","373004","FMNH","Insects","FMNHINS 0000 373 004","Phthiridium biarticulatum Hermann, 1804","","W. S. & J. K. Street Expedition","M.O.","Afghanistan","Afghanistan","","","","","","","","1",""
"54f1750e-792c-4ccb-ab61-64eac9d2a1dd","376362","FMNH","Insects","FMNHINS 0000 376 362","Penicillidia (Penicillidia) conspicua Speiser, 1901","","W. S. & J. K. Street Expedition","","Afghanistan","Afghanistan","","","","","","","","2",""
"1c5622bd-6f5c-433d-9f4f-b20ce4ce3072","376366","FMNH","Insects","FMNHINS 0000 376 366","Penicillidia (Penicillidia) dufourii dufourii (Westwood, 1835)","","W. S. & J. K. Street Expedition","","Afghanistan","Afghanistan","","","","","","","","2",""
"5a84dc00-1769-4a4f-89d0-61d857b734d2","376377","FMNH","Insects","FMNHINS 0000 376 377","Penicillidia (Penicillidia) jenynsii (Westwood, 1835)","","W. S. & J. K. Street Expedition","","Afghanistan","Afghanistan","","","","","","","","1",""
"db2f25fd-2b1d-4647-89cf-e095dddd93a9","376067","FMNH","Insects","FMNHINS 0000 376 067","Nycteribia (Nycteribia) dentata Theodor, 1967","","W. S. & J. K. Street Expedition","","Afghanistan","Afghanistan","","","","","","","","5",""
"ff433db8-22db-47ef-abb4-59a738cc078c","376080","FMNH","Insects","FMNHINS 0000 376 080","Nycteribia (Acrocholidia) lindbergi Aellen, 1959","","W. S. & J. K. Street Expedition","","Afghanistan","Afghanistan","","","","","","","","1",""
"69472de2-8d3b-46f2-b604-988a60e3e843","376087","FMNH","Insects","FMNHINS 0000 376 087","Nycteribia (Nycteribia) parvula Speiser, 1901","","W. S. & J. K. Street Expedition","","Afghanistan","Afghanistan","","","","","","","","2",""
"d59dca17-0384-42e7-b692-3bfc07fb4d24","376094","FMNH","Insects","FMNHINS 0000 376 094","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","W. S. & J. K. Street Expedition","","Afghanistan","Afghanistan","","","","","","","","6",""
"eac32b94-9869-452f-8d22-7883a6e72dd5","376412","FMNH","Insects","FMNHINS 0000 376 412","Phthiridium biarticulatum Hermann, 1804","","W. S. & J. K. Street Expedition","","Afghanistan","Afghanistan","","","","","","","","4",""
"452e925c-51aa-4892-a187-903f7740247a","376425","FMNH","Insects","FMNHINS 0000 376 425","Phthiridium nuditergum (Theodor, 1967)","","W. S. & J. K. Street Expedition","","Afghanistan","Afghanistan","","","","","","","","1",""
"d5544244-b874-42ae-85c6-46e46fa9f610","376442","FMNH","Insects","FMNHINS 0000 376 442","Raymondia molossa (Giglioli, 1864)","","H. Neuhauser","","Afghanistan","Afghanistan","","","","","","","","2",""
"21aae943-92d0-416b-937c-ada01940baf6","376437","FMNH","Insects","FMNHINS 0000 376 437","Raymondia huberi","","W. S. Street","","Afghanistan","Afghanistan","","","","","","","","2",""
"a4c321ce-f35d-43c9-8260-793025980098","373092","FMNH","Insects","FMNHINS 0000 373 092","Brachytarsina flavipennis Macquart, 1851","","","","Afghanistan","Afghanistan","","","","","","","","2",""
"0d315d16-1611-49c4-81b3-b55eeb5cac5d","373860","FMNH","Insects","FMNHINS 0000 373 860","Brachytarsina flavipennis Macquart, 1851","","","","Afghanistan","Afghanistan","","","","","","","","6",""
"85f8dde5-e620-430b-982b-e5cf5134e8f3","375311","FMNH","Insects","FMNHINS 0000 375 311","Brachytarsina flavipennis Macquart, 1851","","","","Afghanistan","Afghanistan","","","","","","","","7",""
"54a6e90e-85b1-41e2-a880-8dbf07547a12","375312","FMNH","Insects","FMNHINS 0000 375 312","Brachytarsina flavipennis Macquart, 1851","","M. Neuhauser","","Afghanistan","Afghanistan","","","","","","","","9",""
"884df190-e577-4a8f-b9e8-8e35bb55e771","375313","FMNH","Insects","FMNHINS 0000 375 313","Brachytarsina flavipennis Macquart, 1851","","S. I. Atallah","","Afghanistan","Afghanistan","","","","","","","","2",""
"fb9391bd-eb90-40b9-9db9-052af71dc451","375314","FMNH","Insects","FMNHINS 0000 375 314","Brachytarsina flavipennis Macquart, 1851","","","","Afghanistan","Afghanistan","","","","","","","","2",""
