"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"98a25ecd-c3c3-47e9-b916-f8516160e481","463010","FMNH","Invertebrate Zoology","129500","Oxychilus cellarius (O. F. Müller, 1774)","","","FMNH129500","Great Britain [United Kingdom]","Great Britain [United Kingdom]","","","","","","","","7",""
"9dc11ef6-f66f-4451-b88f-2aa4ae1946fc","461015","FMNH","Invertebrate Zoology","125939","Cochlicella acuta (O. F. Müller, 1774)","","J. H. Sikes","FMNH125939","Great Britain [United Kingdom]","Great Britain [United Kingdom]","","","","","","","","3",""
"c743208c-711f-4f2c-a7a9-20499b36f52b","412712","FMNH","Invertebrate Zoology","29522","Eobania vermiculata (O. F. Müller, 1774)","","R. Zangerl","FMNH29522","Great Britain [United Kingdom]","Great Britain [United Kingdom]","","","","","","","","3",""
"a070bc08-cace-47ea-8385-cf062aa50287","401023","FMNH","Invertebrate Zoology","4076","Oxychilus cellarius (O. F. Müller, 1774)","","","FMNH4076","Great Britain [United Kingdom]","Great Britain [United Kingdom]","","","","","","","","7",""
"77331c92-432a-4d41-a47d-c3e443b6610f","406161","FMNH","Invertebrate Zoology","9105","Clausilia bidentata bidentata (Ström, 1765)","","","FMNH9105","Great Britain [United Kingdom]","Great Britain [United Kingdom]","","","","","","","","1",""
"81d0f8b9-2093-40e3-9c29-41adf742edcb","546274","FMNH","Invertebrate Zoology","278032","Eledone cirrosa (Lamarck, 1798)","","D. Wood","FMNH278032","Great Britain [United Kingdom] Scotland Moray","Great Britain [United Kingdom]","Scotland","","unknown > 70% EtOH","","","","","6",""
"0b08edf3-e997-4009-b7fd-c93622e8de18","4596794","FMNH","Invertebrate Zoology","2772","Novocrania anomala (O. F. Müller, 1776)","","","FMNH4068","Great Britain [United Kingdom]","Great Britain [United Kingdom]","","","","","","","","1",""
"afff4141-bf95-41a4-8165-804e2eb089d9","546259","FMNH","Invertebrate Zoology","278017","Cerastoderma edule (Linnaeus, 1758)","","D. Cameron","DC-278017","Great Britain [United Kingdom] Scotland","Great Britain [United Kingdom]","Scotland","","unknown > 70% EtOH","","","","","6","Yes"
"80642496-155b-4c7b-aa6f-e9c24b16f5c7","3141916","FMNH","Invertebrate Zoology","149645","Musculium lacustre (O. F. Müller, 1774)","","","FMNH149645","","","","","","","","","","2",""
"646849d4-4343-49ca-ac60-8ed52d6698f5","3141915","FMNH","Invertebrate Zoology","149602","Musculium lacustre (O. F. Müller, 1774)","","","FMNH149602","","","","","","","","","","9",""
"02843e98-768d-4b6b-bc4f-e1ad1c0d133b","561542","FMNH","Invertebrate Zoology","2747","Chamelea gallina (Linnaeus, 1758)","","","FMNH2747","Great Britain [United Kingdom]","Great Britain [United Kingdom]","","","","","","","","2",""
"2230e0a1-d245-4c8f-9650-ea40e32bf32f","561549","FMNH","Invertebrate Zoology","2755","Clausinella fasciata (da Costa, 1778)","","","FMNH2755","Great Britain [United Kingdom]","Great Britain [United Kingdom]","","","","","","","","6",""
"6b11a90d-f3de-4703-886f-9fcb09df4a1d","571489","FMNH","Invertebrate Zoology","170902","Venerupis variegata (G. B. Sowerby II, 1852)","","","FMNH170902","Great Britain [United Kingdom]","Great Britain [United Kingdom]","","","","","","","","1",""
"32f520ee-2fce-464f-9518-7c7a844ac2ff","562371","FMNH","Invertebrate Zoology","6779","Venus casina Linnaeus, 1758","","","FMNH6779","Great Britain [United Kingdom]","Great Britain [United Kingdom]","","","","","","","","1",""
"d5b71927-5f10-47cb-831d-ff46405e0904","562006","FMNH","Invertebrate Zoology","6766","Chamelea gallina (Linnaeus, 1758)","","","FMNH6766","Great Britain [United Kingdom]","Great Britain [United Kingdom]","","","","","","","","7",""
"8d6a6ffe-85f1-4111-b574-ed2c34819ef3","571952","FMNH","Invertebrate Zoology","176370","Chamelea gallina (Linnaeus, 1758)","","","FMNH176370","Great Britain [United Kingdom]","Great Britain [United Kingdom]","","","","","","","","3",""
"b822d8fe-d8af-46d4-83d5-12c677fb0f6a","565564","FMNH","Invertebrate Zoology","18170","Clausinella fasciata (da Costa, 1778)","","","FMNH18170","Great Britain [United Kingdom]","Great Britain [United Kingdom]","","","","","","","","6",""
"3377e4d4-ae17-47eb-bbe4-ae3f48330a73","710699","FMNH","Invertebrate Zoology","6752","Timoclea ovata (Pennant, 1777)","","","FMNH6766","Great Britain [United Kingdom]","Great Britain [United Kingdom]","","","","","","","","3",""
"e1eb7e85-601a-4f1e-9af9-6f1155ca708d","2198738","FMNH","Invertebrate Zoology","2433","Pecten maximus (Linnaeus, 1758)","","","FMNH2755","Great Britain [United Kingdom]","Great Britain [United Kingdom]","","","","","","","","2",""
