"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b617ad8c-787d-4fb1-a381-c0f88d405f1f","3515936","FMNH","Insects","FMNHINS 0003 515 936","Psephenoides Gahan, 1914","","H. G. Nelson","","India Goa","India","Goa","","","","","","","15",""
"3f15c944-dc16-4ff6-aa95-4638cd06b5e8","3514642","FMNH","Insects","FMNHINS 0003 514 642","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"91e2a9f7-c49f-446d-a041-eeaa2e6cbfe7","3514645","FMNH","Insects","FMNHINS 0003 514 645","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"946ce3a5-c52f-4336-895a-f5f9a232420d","3514671","FMNH","Insects","FMNHINS 0003 514 671","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"e84f0124-06df-4598-b0fa-433d15a03a75","3515780","FMNH","Insects","FMNHINS 0003 515 780","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"acba5115-0545-4866-a8b9-18fbce6739e7","3514651","FMNH","Insects","FMNHINS 0003 514 651","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","32",""
"e5744083-c1f5-45fc-9d77-52fa0a4de3d0","3514637","FMNH","Insects","FMNHINS 0003 514 637","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","21",""
"8e4020ed-3a08-4b19-b1c1-4946dabc802a","3515919","FMNH","Insects","FMNHINS 0003 515 919","Psephenoides Gahan, 1914","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"a01388f7-9523-4cc9-b3f3-96c38c38c5fc","3515913","FMNH","Insects","FMNHINS 0003 515 913","Psephenoides Gahan, 1914","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"366755dd-b601-4d1d-9ee4-4bc72b3787ab","3514643","FMNH","Insects","FMNHINS 0003 514 643","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","16",""
"f2cf41a6-4cbf-45e6-a5e8-8dad55e4a8ac","3515911","FMNH","Insects","FMNHINS 0003 515 911","Psephenoides Gahan, 1914","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"1c4a93b0-fe09-4aa4-a50e-1c3aa14c90b7","3514633","FMNH","Insects","FMNHINS 0003 514 633","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","21",""
"429cf79e-2722-445c-bc43-3668ba82a8ae","3514652","FMNH","Insects","FMNHINS 0003 514 652","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","6",""
"dd1fd356-e3d9-4ad8-9b0a-162cb3444e97","3515925","FMNH","Insects","FMNHINS 0003 515 925","Psephenoides Gahan, 1914","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"b4a2784f-8a30-420b-b804-c988e5c4f818","3514682","FMNH","Insects","FMNHINS 0003 514 682","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","60",""
"35d2bed2-75e1-45cd-8e68-32c2468164d3","3515912","FMNH","Insects","FMNHINS 0003 515 912","Psephenoides Gahan, 1914","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"03438244-2646-432f-8e33-494962142a1e","3514646","FMNH","Insects","FMNHINS 0003 514 646","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","26",""
"41ed3946-5b8b-4e4a-8f99-623bdc2e430c","3515921","FMNH","Insects","FMNHINS 0003 515 921","Psephenoides Gahan, 1914","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"9635f602-19aa-44f1-8ce1-711d94af4f70","3515909","FMNH","Insects","FMNHINS 0003 515 909","Psephenoides Gahan, 1914","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"97dce3af-9514-4483-8b52-fef4aea1d316","3514688","FMNH","Insects","FMNHINS 0003 514 688","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","3",""
"a5f5f952-2094-4b74-bb53-a2e226ef934d","3514630","FMNH","Insects","FMNHINS 0003 514 630","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","32",""
"805d5a67-c34d-4001-867c-836560cc8faa","3514648","FMNH","Insects","FMNHINS 0003 514 648","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"da003e42-d95a-4c51-96e6-c43a4bf4cac1","3514658","FMNH","Insects","FMNHINS 0003 514 658","Elmidae Curtis, 1830","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","1",""
"0007861e-ac45-4bba-8982-36962c219a77","3515933","FMNH","Insects","FMNHINS 0003 515 933","Psephenoides Gahan, 1914","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","11",""
"0e219f52-c488-4cdb-bf44-b3d9665245a2","3514687","FMNH","Insects","FMNHINS 0003 514 687","Elmidae Curtis, 1830","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","3",""
"8f58827a-5b3b-4837-94df-3befd017b8d8","3514689","FMNH","Insects","FMNHINS 0003 514 689","Elmidae Curtis, 1830","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","20",""
"981f09c5-6018-4366-96fd-d6e1d92c23f2","3515915","FMNH","Insects","FMNHINS 0003 515 915","Psephenoides Gahan, 1914","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"b55a4156-b9e6-4b64-b5df-2fdd470a1ff9","3514628","FMNH","Insects","FMNHINS 0003 514 628","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","30",""
"ead22fb6-9742-484e-a3f1-b60471ee14b7","3515920","FMNH","Insects","FMNHINS 0003 515 920","Psephenoides Gahan, 1914","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"f49c99c1-fd19-4be6-9b52-9e51a7784204","3514663","FMNH","Insects","FMNHINS 0003 514 663","Elmidae Curtis, 1830","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","3",""
"3e1c017b-4563-4287-b162-013789c68a6f","3514684","FMNH","Insects","FMNHINS 0003 514 684","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","26",""
"2ff96991-71fd-453a-846a-95658a972fad","3515929","FMNH","Insects","FMNHINS 0003 515 929","Psephenoides Gahan, 1914","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"fff33598-6166-4c77-b6f8-d9abf7f354d5","3515910","FMNH","Insects","FMNHINS 0003 515 910","Psephenoides Gahan, 1914","","H. G. Nelson","","India Goa","India","Goa","","","","","","","1",""
"f5442e88-9cf2-4e1a-9ed8-96647f7f810a","3514670","FMNH","Insects","FMNHINS 0003 514 670","Elmidae Curtis, 1830","","H. G. Nelson","","India Goa","India","Goa","","","","","","","2",""
"490bc85a-71e7-4373-9644-ed8a6581cbba","3515927","FMNH","Insects","FMNHINS 0003 515 927","Psephenoides Gahan, 1914","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","2",""
"00e35203-6a41-49db-b9f5-80ccfe5ebb29","3514668","FMNH","Insects","FMNHINS 0003 514 668","Elmidae Curtis, 1830","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","1",""
"a4d6e6f1-a01e-4bf1-939d-27d2c4830f47","3514673","FMNH","Insects","FMNHINS 0003 514 673","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","3",""
"f439a276-f85b-40b3-b876-93460c82f3f7","3515917","FMNH","Insects","FMNHINS 0003 515 917","Psephenoides Gahan, 1914","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"43a22f81-acef-4ecf-ac3c-fd6d267cc1be","3514681","FMNH","Insects","FMNHINS 0003 514 681","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"e4770b9a-33c6-4d3a-8f79-1d79359eeea3","3514674","FMNH","Insects","FMNHINS 0003 514 674","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"f311be76-9530-4c5b-9921-67bcc0abd28a","3514636","FMNH","Insects","FMNHINS 0003 514 636","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","22",""
"c913cb27-f56d-4e64-80fd-2920019ba24d","3515922","FMNH","Insects","FMNHINS 0003 515 922","Psephenoides Gahan, 1914","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"a3794fa0-306d-4550-92cc-e62a8b698aa7","3514662","FMNH","Insects","FMNHINS 0003 514 662","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"eeac866f-9824-4d50-8efa-dd1e799d2350","3515924","FMNH","Insects","FMNHINS 0003 515 924","Psephenoides Gahan, 1914","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"9b93c66c-8f6e-4231-9595-e699d4b2a6fe","3514686","FMNH","Insects","FMNHINS 0003 514 686","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","4",""
"d8ece4a8-b7bd-4c2f-a945-c23eb0badc29","3514678","FMNH","Insects","FMNHINS 0003 514 678","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"6f024564-26e3-410f-a611-55e9a8f92db3","3514659","FMNH","Insects","FMNHINS 0003 514 659","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","16",""
"5373f5cc-e5fc-4476-9ff4-452018110c4e","3514661","FMNH","Insects","FMNHINS 0003 514 661","Elmidae Curtis, 1830","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","10",""
"714f5dd5-54a7-4c5b-9861-1d7daf55f1d7","3514665","FMNH","Insects","FMNHINS 0003 514 665","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","11",""
"13256c6c-a87b-4a6f-aaf0-bac297f042a6","3514675","FMNH","Insects","FMNHINS 0003 514 675","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","5",""
"9e6d525d-7fad-495b-8b95-4e57043bab30","3514680","FMNH","Insects","FMNHINS 0003 514 680","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"4bd0a771-b553-4809-b092-f2e280018c57","3514669","FMNH","Insects","FMNHINS 0003 514 669","Elmidae Curtis, 1830","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","3",""
"a670ebbc-e2ed-445f-9112-0824768c2aab","3515931","FMNH","Insects","FMNHINS 0003 515 931","Psephenoides Gahan, 1914","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","4",""
"61128945-155e-4d6b-938f-cd2e233a5653","3514656","FMNH","Insects","FMNHINS 0003 514 656","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","44",""
"b32663dc-4edf-45c1-851f-8a05acd5af83","3514653","FMNH","Insects","FMNHINS 0003 514 653","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","9",""
"ee8f4dbe-188a-44c8-85c4-f96489557bf3","3515928","FMNH","Insects","FMNHINS 0003 515 928","Psephenoides Gahan, 1914","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"02734568-e171-4bc4-8951-f9527d04679b","3514649","FMNH","Insects","FMNHINS 0003 514 649","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","3",""
"491a5ead-a55a-452b-b5be-7ace8bfb138f","3514650","FMNH","Insects","FMNHINS 0003 514 650","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","7",""
"f416a593-a668-4881-a23e-72c82c1a78f0","3514647","FMNH","Insects","FMNHINS 0003 514 647","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","18",""
"145d212e-a60d-45fd-a89e-14a854cdc23a","3515930","FMNH","Insects","FMNHINS 0003 515 930","Psephenoides Gahan, 1914","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","5",""
"33b7eb87-a623-4bb9-a305-3a8bebc821fc","3514641","FMNH","Insects","FMNHINS 0003 514 641","Elmidae Curtis, 1830","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","5",""
"b8516c3f-dc78-4c50-b3b6-4a2a410f43b3","3515914","FMNH","Insects","FMNHINS 0003 515 914","Psephenoides Gahan, 1914","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"ac301269-3f5c-4082-bd60-aeb4dca3ba15","3514635","FMNH","Insects","FMNHINS 0003 514 635","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"b823912f-f15c-46a1-b781-359b73f31d48","3514655","FMNH","Insects","FMNHINS 0003 514 655","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","3",""
"b47744b9-e8ba-48e0-a551-86f48c857243","3514667","FMNH","Insects","FMNHINS 0003 514 667","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","19",""
"f97002c7-f655-4bf9-8bbd-2dd1d249a81f","3515935","FMNH","Insects","FMNHINS 0003 515 935","Psephenoides Gahan, 1914","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","41",""
"db7c2272-f63c-420e-86b8-fb26300691e0","3515908","FMNH","Insects","FMNHINS 0003 515 908","Psephenoides Gahan, 1914","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","2",""
"f5c2793b-d127-45a9-893d-07e75383b94d","3514640","FMNH","Insects","FMNHINS 0003 514 640","Elmidae Curtis, 1830","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","3",""
"36f461c1-1214-4a86-8b41-43112e6a8319","3514638","FMNH","Insects","FMNHINS 0003 514 638","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"d40ee67a-857f-40b7-be8a-b4c6ade77513","3514632","FMNH","Insects","FMNHINS 0003 514 632","Elmidae Curtis, 1830","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","7",""
"abb2128b-84e3-4366-9780-b1f1e83c3fb0","3515934","FMNH","Insects","FMNHINS 0003 515 934","Psephenoides Gahan, 1914","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","14",""
"82d18cb1-43d9-45cc-a602-da3b0e284f03","3514629","FMNH","Insects","FMNHINS 0003 514 629","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","16",""
"473e08be-714e-46c8-8555-9bd923d38ead","3515918","FMNH","Insects","FMNHINS 0003 515 918","Psephenoides Gahan, 1914","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"b57e7ea1-6a8e-4ece-a036-57982dd99972","3514660","FMNH","Insects","FMNHINS 0003 514 660","Elmidae Curtis, 1830","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","1",""
"06163add-d210-4603-b524-a0ffbabac7bb","3514664","FMNH","Insects","FMNHINS 0003 514 664","Elmidae Curtis, 1830","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","1",""
"dcece3ec-6c33-44cf-9f18-e8a1dd6a8954","3514672","FMNH","Insects","FMNHINS 0003 514 672","Elmidae Curtis, 1830","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","1",""
"167c59d8-a095-456c-bd50-a2aaff05a1a7","3514666","FMNH","Insects","FMNHINS 0003 514 666","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","6",""
"585dbe16-da05-4927-b04e-a058d3e27178","3514676","FMNH","Insects","FMNHINS 0003 514 676","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","10",""
"f526286f-2570-47ce-8cbc-e2d35d3182e8","3515926","FMNH","Insects","FMNHINS 0003 515 926","Psephenoides Gahan, 1914","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"ed2bc23a-b4d3-42e9-813d-d0f9e89046b2","3514685","FMNH","Insects","FMNHINS 0003 514 685","Elmidae Curtis, 1830","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","68",""
"ad93d815-e038-4c7a-9bc3-b3771a355a0a","3514634","FMNH","Insects","FMNHINS 0003 514 634","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","13",""
"c4e238b5-8eca-46e2-9d76-0e33794f5e86","3514624","FMNH","Insects","FMNHINS 0003 514 624","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","4",""
"9329fa7d-5c1b-4596-a90b-ae38440b041a","3514625","FMNH","Insects","FMNHINS 0003 514 625","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"98c84c2c-6fb8-4749-b58f-d4574cdc8540","3514679","FMNH","Insects","FMNHINS 0003 514 679","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"db3a8c76-5cf2-48a0-a4a7-6c85d1c20626","3514654","FMNH","Insects","FMNHINS 0003 514 654","Elmidae Curtis, 1830","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","17",""
"e41809c0-f5d2-40f8-b07e-a79b86a9acb3","3515923","FMNH","Insects","FMNHINS 0003 515 923","Psephenoides Gahan, 1914","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","1",""
"9945ee94-9a53-4790-b077-98dc9f99da0e","3514626","FMNH","Insects","FMNHINS 0003 514 626","Elmidae Curtis, 1830","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","2",""
"542eed2e-5e27-4c41-968b-f97c353e385e","3514627","FMNH","Insects","FMNHINS 0003 514 627","Elmidae Curtis, 1830","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","9",""
"2c651db7-422c-4834-96eb-344e9042e73a","3514631","FMNH","Insects","FMNHINS 0003 514 631","Elmidae Curtis, 1830","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","9",""
"c03b35e5-8e1e-42fe-a896-a6521028e3f0","3515907","FMNH","Insects","FMNHINS 0003 515 907","Psephenoides Gahan, 1914","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","4",""
"4e333377-ee81-4e49-843c-24ea96470f83","3514677","FMNH","Insects","FMNHINS 0003 514 677","Elmidae Curtis, 1830","","H. G. Nelson","","India Goa","India","Goa","","","","","","","1",""
"17e828c5-bee1-4bb1-b755-6498d5ef9bc9","3515832","FMNH","Insects","FMNHINS 0003 515 832","Ectopria","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","18",""
"a6e4734a-88cd-4087-abab-4a531461af8f","3515932","FMNH","Insects","FMNHINS 0003 515 932","Psephenoides Gahan, 1914","","H. G. Nelson","","India Maharashtra","India","Maharashtra","","","","","","","9",""
"c6586548-82a8-4774-9fea-6df6e7f37194","3515903","FMNH","Insects","FMNHINS 0003 515 903","Psephenoides Gahan, 1914","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","1",""
"a5719bd2-f6e0-44c1-b907-6e77f036588a","3515916","FMNH","Insects","FMNHINS 0003 515 916","Psephenoides Gahan, 1914","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"968a2f7f-25a0-4084-b945-f910331e2b96","3516063","FMNH","Insects","FMNHINS 0003 516 063","Eubriinae Lacordaire, 1857","","H. G. Nelson","","India Goa","India","Goa","","","","","","","1",""
