"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"10598566-206f-4892-b260-19d3071e82d5","877386","FMNH","Birds","85781","Columba palumbus palumbus","","No Person (Birds)","","The Netherlands Friesland","The Netherlands","Friesland","","","othr","Male","","","",""
"1c883e91-5e44-4bdc-b4ef-39bfaa020ca6","899122","FMNH","Birds","107459","Fringilla coelebs coelebs","","C. J. Marinkelle","","The Netherlands","The Netherlands","","","","skel","Female","","","",""
"e05bdd2b-e314-4552-9c3b-fa8c764aac4e","899129","FMNH","Birds","107466","Garrulus glandarius glandarius","","C. J. Marinkelle","","The Netherlands Utrecht","The Netherlands","Utrecht","","","skel","Male","","","",""
"70933979-67bd-4ad3-89fe-5b530708dbcc","899133","FMNH","Birds","107470","Alauda arvensis arvensis","","C. J. Marinkelle","","The Netherlands","The Netherlands","","","","skel","Female","","","","No"
"eb4f5b16-5b49-4b97-9ce1-6ae644fdac43","899171","FMNH","Birds","107508","Parus caeruleus caeruleus","","C. J. Marinkelle","","The Netherlands","The Netherlands","","","","skel","","","","",""
"f289f654-ef59-4aa4-a043-e20538c29cdf","916335","FMNH","Birds","123300","Philomachus pugnax","","F. H. L. Whish","","The Netherlands","The Netherlands","","","","skin(r)","","","","",""
"4a485dc2-2c46-41c4-a472-a3a5a9178159","919395","FMNH","Birds","126278","Sterna paradisaea","","No Person (Birds)","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skin(r)","","","","",""
"5cb961e7-a155-4a41-a611-289715802a7d","919982","FMNH","Birds","126862","Falco peregrinus peregrinus","","No Person (Birds)","","The Netherlands","The Netherlands","","","","skin(r)","Female","","","",""
"116c5cd9-e4e0-4c1e-9dc2-86f11967072e","920715","FMNH","Birds","127594","Tringa nebularia","","J. L. B","","The Netherlands North Holland West Frisian Is","The Netherlands","North Holland","","","skin(r)","Male","","","",""
"dc19bca7-b77b-480b-8adb-834486eb2289","920852","FMNH","Birds","127730","Turdus iliacus iliacus","","J. L. Bonhote","","The Netherlands North Holland West Frisian Is","The Netherlands","North Holland","","","skin(r)","Female","","","",""
"9af86395-be9b-4b2a-9ca3-e94b9db529fb","949871","FMNH","Birds","156531","Anas clypeata","","R. Wurd","","The Netherlands","The Netherlands","","","","skin(r)","Male","","","",""
"745b24ff-3183-4671-9d5d-94f209b0c452","951156","FMNH","Birds","157816","Tringa nebularia","","J. L. Bonhote","","The Netherlands North Holland West Frisian Is","The Netherlands","North Holland","","","skin(r)","Male","","","",""
"a8c82e0e-1192-406f-a3ff-62e28a0ac4d0","981773","FMNH","Birds","175366","Turdus iliacus iliacus","","J. L. Bonhote","","The Netherlands North Holland West Frisian Is","The Netherlands","North Holland","","","skin(r)","Male","","","",""
"786368be-8f2f-48b9-b258-d7f9d3603d54","981774","FMNH","Birds","175367","Turdus iliacus iliacus","","J. L. Bonhote","","The Netherlands North Holland West Frisian Is","The Netherlands","North Holland","","","skin(r)","Female","","","",""
"1d0481e0-aa19-4671-9a4f-60b6c0209d77","982220","FMNH","Birds","175813","Motacilla alba alba","","No Person (Birds)","","The Netherlands Overijssel","The Netherlands","Overijssel","","","skin(r)","Male","","","",""
"2ab13449-7b6f-4c7c-be85-bec5761bdec7","982221","FMNH","Birds","175814","Motacilla alba alba","","No Person (Birds)","","The Netherlands Overijssel","The Netherlands","Overijssel","","","skin(r)","Female","","","",""
"7ec627d6-298c-4b1f-8280-f023a85d72a7","995032","FMNH","Birds","188639","Fringilla montifringilla","","Lammes","","The Netherlands South Holland","The Netherlands","South Holland","","","skin(r)","Male","","","",""
"b7cae7d5-bb0e-4a90-9dc8-2f100ba1b9bd","995033","FMNH","Birds","188640","Passer domesticus domesticus","","Tammes","","The Netherlands South Holland","The Netherlands","South Holland","","","skin(r)","Male","","","",""
"414f8ea3-90fd-4fa0-bbe4-dbf090ec9ac3","995034","FMNH","Birds","188641","Alauda arvensis arvensis","","F. Haverschmidt","","The Netherlands Friesland Shiermonnikoog Id","The Netherlands","Friesland","","","skin(r)","Male","","","",""
"512c71c3-7314-4199-b19e-6ccfe487d0ce","995035","FMNH","Birds","188642","Turdus merula merula","","G. A. L. Bisseling","","The Netherlands South Holland","The Netherlands","South Holland","","","skin(r)","Male","","","",""
"7390752b-a942-4d6f-88f4-ec881823f09e","995036","FMNH","Birds","188643","Turdus pilaris","","J. G. van Marle","","The Netherlands Gaeree Id","The Netherlands","Gaeree Id","","","skin(r)","Female","","","",""
"8e84995d-849e-40c3-bad6-dfe6386b4528","995037","FMNH","Birds","188644","Turdus philomelos clarkei","","J. G. van Marle","","The Netherlands Gaeree Id","The Netherlands","Gaeree Id","","","skin(r)","Female","","","",""
"eaddd20c-96af-4ec4-ab4c-6691baf3db8a","995038","FMNH","Birds","188645","Turdus iliacus iliacus","","J. G. van Marle","","The Netherlands South Holland","The Netherlands","South Holland","","","skin(r)","Male","","","",""
"f7e5a080-fc9a-4fa9-88fc-550b0414a32d","995039","FMNH","Birds","188646","Oenanthe oenanthe oenanthe","","J. G. van Marle","","The Netherlands South Holland","The Netherlands","South Holland","","","skin(r)","","","","",""
"64fdc46c-a6c8-49fb-999a-ae0363739c0d","995040","FMNH","Birds","188647","Calidris alpina schinzii","","F. Haverschmidt","","The Netherlands Friesland","The Netherlands","Friesland","","","skin(r)","Female","","","",""
"763a30b7-112c-430e-a4c0-0512912dab03","995041","FMNH","Birds","188648","Calidris alpina schinzii","","F. Haverschmidt","","The Netherlands Friesland","The Netherlands","Friesland","","","skin(r)","Female","","","",""
"e5541358-1a78-4905-b457-9a862ed90362","1473393","FMNH","Birds","220045","Thalasseus sandvicensis sandvicensis","","A. hoolhorst","","The Netherlands","The Netherlands","","","","skin(r)","Male","","","",""
"dcc4fb52-32f8-4cbf-9ed7-5b82f79b39d6","1563289","FMNH","Birds","310068","Sturnus vulgaris vulgaris","","Buttikofer","","The Netherlands","The Netherlands","","","","skin(r)","","","","",""
"a7880008-9149-44b9-bc67-7ac187d4ec4d","1588909","FMNH","Birds","335606","Garrulus glandarius glandarius","","C. J. Marinkelle","","The Netherlands Utrecht","The Netherlands","Utrecht","","","skel","Male","","","",""
"ce0d9f74-b74c-4f6c-a1d1-b08439620947","1588928","FMNH","Birds","335625","Corvus monedula spermologus","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","Male","","","",""
"6f309bff-d6ac-477f-9fef-2b0647b8bfef","1588929","FMNH","Birds","335626","Corvus monedula spermologus","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","Female","","","",""
"52158a1e-c462-4614-8fb6-762660c6ba77","1588930","FMNH","Birds","335627","Corvus monedula spermologus","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","","","","",""
"2906ef16-5515-404b-846f-3ac8e01d217a","1588931","FMNH","Birds","335628","Corvus monedula spermologus","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","","","","",""
"a33ab350-4d7d-4274-8dea-95cd7aa956af","1588934","FMNH","Birds","335631","Corvus frugilegus frugilegus","","No Person (Birds)","","The Netherlands Drenthe","The Netherlands","Drenthe","","","skel","","","","",""
"135cfd4f-ae54-4dcf-afaf-76873ae75fdc","1588945","FMNH","Birds","335642","Corvus corone","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","","","","",""
"b48b7357-8584-40e5-8dde-6ce610e76fa0","1588946","FMNH","Birds","335643","Corvus corone","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","","","","",""
"208a855b-0818-4a11-912a-25474ed64036","1588947","FMNH","Birds","335644","Corvus corone","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","","","","",""
"63d20bcb-2e63-4f8c-955f-ed1b19d93706","1588983","FMNH","Birds","335680","Sturnus vulgaris vulgaris","","No Person (Birds)","","The Netherlands","The Netherlands","","","","skel","Male","","","",""
"3b935323-4569-4da0-9f23-6298fb8e9a95","1589008","FMNH","Birds","335705","Passer domesticus domesticus","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","Male","","","",""
"0f6172c2-d2d0-4835-9b3c-ccb3d96502c7","1589009","FMNH","Birds","335706","Passer montanus montanus","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","Male","","","",""
"aa19afa2-03ac-4cb3-8873-869509ac788c","1589049","FMNH","Birds","335746","Fringilla coelebs coelebs","","No Person (Birds)","","The Netherlands North Holland","The Netherlands","North Holland","","","skel","Male","","","",""
"ef07763c-f7ff-420c-a317-09e4cb480315","1589050","FMNH","Birds","335747","Fringilla coelebs coelebs","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","Female","","","",""
"19773b30-20c4-4a6c-8d8a-d94827457469","1589051","FMNH","Birds","335748","Fringilla montifringilla","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","Male","","","",""
"a3fc79a7-814c-4114-9337-8823a802d29c","1589056","FMNH","Birds","335753","Carduelis chloris chloris","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","","","","",""
"3951811b-c648-46aa-bb38-791cc01a0c33","1589058","FMNH","Birds","335755","Carduelis spinus","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","Male","","","",""
"13823b53-2a46-4c4c-9225-a8ed06bbdbac","1589102","FMNH","Birds","335799","Pyrrhula pyrrhula","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","Male","","","",""
"bc2389f7-2bc2-4f64-82d5-9ff21d57d4d7","1589688","FMNH","Birds","336383","Certhia brachydactyla","","No Person (Birds)","","The Netherlands Gelderland","The Netherlands","Gelderland","","","skel","Male","","","",""
"3a98c00a-7323-4d4c-ac8c-2ddd4ab28ba9","1589712","FMNH","Birds","336407","Parus major major","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","Female","","","",""
"a915f20b-a468-46d4-b2ec-f323eb68c221","1589713","FMNH","Birds","336408","Parus major major","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","","","","",""
"9dadcb33-cae6-48b1-acb9-8fa33ccf8f7a","1589714","FMNH","Birds","336409","Parus major major","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","Male","","","",""
"82dd5ca6-0b2b-4266-a365-00d482e3ee11","1589715","FMNH","Birds","336410","Parus caeruleus caeruleus","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","Male","","","",""
"11f7f453-2035-4023-a05e-c87bae485570","1589729","FMNH","Birds","336424","Phylloscopus trochilus trochilus","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","Female","","","",""
"b5acc5cb-16f9-4d6f-a42e-4f3c8675291e","1589730","FMNH","Birds","336425","Phylloscopus collybita collybita","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","Male","","","",""
"592dd4bd-d395-449f-9834-f9b6c7d28a6f","1589731","FMNH","Birds","336426","Phylloscopus collybita collybita","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","","","","",""
"133bbcf8-582e-4ad1-8907-25360b860085","1589732","FMNH","Birds","336427","Phylloscopus collybita collybita","","No Person (Birds)","","The Netherlands","The Netherlands","","","","skel","Male","","","",""
"84033398-8f5f-44e3-974f-4b70e018361e","1589746","FMNH","Birds","336441","Sylvia borin borin","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","Female","","","",""
"6d78da33-2cc1-459e-910b-32a9631faa11","1589747","FMNH","Birds","336442","Regulus regulus regulus","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","Male","","","",""
"e13e0fe4-7473-4734-9498-e482e3d04396","1589764","FMNH","Birds","336459","Panurus biarmicus biarmicus","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","Male","","","",""
"067397e1-1b84-48f5-b4d3-e3897e576b2e","1589773","FMNH","Birds","336468","Erithacus rubecula rubecula","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","Female","","","",""
"d7c80082-4295-4d75-a09f-5243758eb864","1589778","FMNH","Birds","336473","Phoenicurus phoenicurus phoenicurus","","No Person (Birds)","","The Netherlands","The Netherlands","","","","skel","Female","","","",""
"41e1c2cc-a973-4ea5-b7f0-562c1375212f","1589779","FMNH","Birds","336474","Phoenicurus phoenicurus phoenicurus","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","Female","","","",""
"500ff298-0d35-4595-8ff1-80588db0a226","1589839","FMNH","Birds","336534","Turdus merula merula","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","Male","","","",""
"62f8a3ac-9c79-4175-8f57-09514570c820","1589840","FMNH","Birds","336535","Turdus merula merula","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","Male","","","",""
"4cf85154-121a-4bdd-b604-2e75a85450ff","1589841","FMNH","Birds","336536","Turdus merula merula","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","","","","",""
"cc4a53ec-b8a6-4bd4-ad27-1b2cfbeec523","1589842","FMNH","Birds","336537","Turdus iliacus iliacus","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","","","","",""
"dac358ed-4487-4e5b-a150-b37032a7f617","1589862","FMNH","Birds","336557","Prunella modularis modularis","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","Male","","","",""
"a4f80077-a27b-49d6-9e21-0eb234e3e42b","1589934","FMNH","Birds","336629","Troglodytes troglodytes troglodytes","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","Male","","","",""
"37e8aa5c-eac2-4112-a115-aee20be3dfb6","1589983","FMNH","Birds","336678","Motacilla alba","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","Male","","","",""
"cc0338e9-d919-4dba-b4dd-8cba8e5dd6b5","1589988","FMNH","Birds","336683","Anthus pratensis pratensis","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","","","","",""
"ba5cefd0-b92a-44c0-95a4-b0d1308af295","1590037","FMNH","Birds","336732","Hirundo rustica rustica","","No Person (Birds)","","The Netherlands North Holland","The Netherlands","North Holland","","","skel","Male","","","",""
"e3eff325-d19d-457d-9383-bf9361ba72e6","1590045","FMNH","Birds","336740","Delichon urbica urbica","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","","","","",""
"1d2093b3-ae24-40e8-aa24-8c925d7d224f","1590047","FMNH","Birds","336742","Alauda arvensis arvensis","","C. J. Marinkelle","","The Netherlands","The Netherlands","","","","skel","Female","","","",""
"433741ed-3bff-4de8-b72b-8817df5e0fbf","1590048","FMNH","Birds","336743","Alauda arvensis arvensis","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","","","","",""
"a8e3d4bd-637c-4e23-afd5-7392b8df4001","1590227","FMNH","Birds","336922","Picoides major pinetorum","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","Male","","","",""
"4c485276-872d-4e3e-9d60-f11e183952d9","1590364","FMNH","Birds","337059","Upupa epops epops","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","Male","","","",""
"d6d500ac-9e00-48d0-a1af-ea6106940a9b","1590456","FMNH","Birds","337151","Apus apus apus","","No Person (Birds)","","The Netherlands","The Netherlands","","","","skel","Male","","","",""
"33edf4d5-cf2a-4bb6-872e-fd5025537180","1590555","FMNH","Birds","337250","Athene noctua vidalii","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","","","","",""
"3528095b-8fc6-4859-ae4f-dd0906c9e11e","1590565","FMNH","Birds","337260","Strix aluco sylvatica","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","","","","",""
"d77e45b6-b14f-4bee-91ca-6ce03a576287","1591223","FMNH","Birds","337917","Columba palumbus palumbus","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","Male","","","",""
"96de19d9-4d07-4b5c-8769-26615329fe86","1591231","FMNH","Birds","337925","Streptopelia decaocto decaocto","","No Person (Birds)","","The Netherlands Drenthe","The Netherlands","Drenthe","","","skel","","","","",""
"344fedf5-e549-4305-bc6b-095deeb1c2eb","1591490","FMNH","Birds","338183","Larus canus canus","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","Female","","","",""
"95be13bc-1ed7-497a-8aca-7f81c41ec887","1591505","FMNH","Birds","338198","Larus argentatus argentatus","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","Female","","","",""
"dfc53b1d-68b7-4d4c-82c4-0aaf7d9108c9","1591506","FMNH","Birds","338199","Larus argentatus argentatus","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","Male","","","",""
"b1c33120-59d4-480b-aac1-3210805a50cc","1591508","FMNH","Birds","338201","Larus canus canus","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","Male","","","",""
"595e64b9-c281-4e83-ac6d-c63c10c8f0ae","1591564","FMNH","Birds","338257","Larus ridibundus","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","Female","","","",""
"17f885f5-f474-4cbf-8530-f01bb7a2ee88","1591595","FMNH","Birds","338288","Tringa totanus","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","Male","","","","No"
"924b56ed-579b-4517-912a-6b21871524da","1591620","FMNH","Birds","338313","Scolopax rusticola rusticola","","No Person (Birds)","","The Netherlands","The Netherlands","","","","skel","","","","",""
"3003ff32-d663-4e9a-9f8c-28378bc85a9a","1591631","FMNH","Birds","338324","Lymnocryptes minima","","C. J. Marinkelle","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","Male","","","",""
"20301246-9fde-4c73-8604-97f58916d7cd","1591682","FMNH","Birds","338375","Calidris alpina","","No Person (Birds)","","The Netherlands","The Netherlands","","","","skel","","","","",""
"01e3600b-a5ad-4503-bb63-e9609d55d10e","1591683","FMNH","Birds","338376","Vanellus vanellus","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","","","","",""
"dabfa277-b9e2-4eb2-a924-15a65d866359","1591684","FMNH","Birds","338377","Vanellus vanellus","","No Person (Birds)","","The Netherlands Groningen","The Netherlands","Groningen","","","skel","Male","","","",""
"c631661e-a3e2-4779-8a13-d15be911dc91","1591685","FMNH","Birds","338378","Vanellus vanellus","","No Person (Birds)","","The Netherlands Groningen","The Netherlands","Groningen","","","skel","Male","","","",""
"9ccaf1b5-216d-4c76-917f-eaa4b2a895ec","1591699","FMNH","Birds","338392","Pluvialis apricaria","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","","","","",""
"4c1963b2-e73d-4b6e-b819-a894c072f701","1591747","FMNH","Birds","338440","Haematopus ostralegus ostralegus","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","Male","","","","No"
"1cabab24-bd52-4102-8d56-f04b2d057534","1591748","FMNH","Birds","338441","Haematopus ostralegus ostralegus","","C. J. Marikelle","","The Netherlands Utrecht","The Netherlands","Utrecht","","","skel","Male","","","",""
"934870bc-3fa0-4c1c-acb7-708ef6691523","1591786","FMNH","Birds","338479","Gallinula chloropus chloropus","","Victoria Zoo","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","Female","","","",""
"53883193-bb4a-4ea1-be3d-142e040a2648","1591800","FMNH","Birds","338493","Fulica atra atra","","C. J. Marinkelle","","The Netherlands Utrecht","The Netherlands","Utrecht","","","skel","Male","","","",""
"0dd81a92-8313-4053-846b-ed5af4ddad5b","1591801","FMNH","Birds","338494","Fulica atra atra","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","","","","",""
"1348de8f-fa95-4084-b790-6850eed47380","1591997","FMNH","Birds","338690","Falco tinnunculus tinnunculus","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","Male","","","",""
"1078ec27-4427-405d-9d03-4583b19b7806","1592034","FMNH","Birds","338727","Accipiter nisus nisus","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","Male","","","",""
"dd0052fd-89a3-43f0-9836-8cb4bd98c468","1592086","FMNH","Birds","338779","Buteo buteo buteo","","No Person (Birds)","","The Netherlands Gelderland","The Netherlands","Gelderland","","","skel","","","","",""
"f0cd72a5-6f9a-4129-a84b-3233d0ddc13a","1592277","FMNH","Birds","338970","Anas penelope","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","Female","","","",""
"0543c543-f25d-4fdc-9a05-bd139182c583","1592330","FMNH","Birds","339023","Anas acuta acuta","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","Male","","","",""
"43f18982-792d-4342-b100-6a1baea379c0","1592364","FMNH","Birds","339057","Aythya ferina","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","Female","","","",""
"57d1e4ae-913b-4629-a891-2dce531862a6","1592365","FMNH","Birds","339058","Aythya ferina","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","Male","","","",""
"e5f3116e-fb96-4aa1-98ca-582429be5f0a","1592378","FMNH","Birds","339071","Aythya fuligula","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","Male","","","",""
"138fa78f-f148-49e2-a4c7-7c67a2f0f46f","1592379","FMNH","Birds","339072","Aythya fuligula","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","Male","","","",""
"bbebbbcf-2cba-4e52-86c4-3281add13c4c","1592380","FMNH","Birds","339073","Aythya fuligula","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","","","","",""
"59808ed5-2a9a-4725-921e-afcbe6e97bc3","1592381","FMNH","Birds","339074","Aythya fuligula","","C. J. Marinkelle","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","Male","","","",""
"b865fdf1-8e25-4d3e-acaf-8af0aa1889b7","1592448","FMNH","Birds","339141","Mergus albellus","","No Person (Birds)","","The Netherlands","The Netherlands","","","","skel","Male","","","",""
"5ff9afef-dc48-4bb1-8bce-958b07a6f91f","1592553","FMNH","Birds","339246","Ardea cinerea cinerea","","No Person (Birds)","","The Netherlands Utrecht","The Netherlands","Utrecht","","","skel","Female","","","",""
"80935af3-ae94-4288-ad4e-a69de00fa03c","1592776","FMNH","Birds","339469","Podiceps cristatus cristatus","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","Male","","","",""
"60d890f4-c1f5-4ba0-b217-375def1e8caf","1592788","FMNH","Birds","339481","Gavia arctica arctica","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","","","","",""
"038c8839-a7f8-4cca-b83b-f00cb8ab7a9f","1623148","FMNH","Birds","348341","Alca torda","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","","","","","No"
"0cd85ef4-a0b2-43d6-843c-34512291769f","1623149","FMNH","Birds","348342","Alca torda","","No Person (Birds)","","The Netherlands South Holland","The Netherlands","South Holland","","","skel","Male","","","",""
"e10b4421-7d7a-4eea-8347-d5261245d871","1638694","FMNH","Birds","363879","Sula bassana","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skel","Female","","","","No"
"648717c8-d65d-440c-aab0-5ccd70e2fe06","1638695","FMNH","Birds","363880","Accipiter nisus nisus","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skel","Male","","","",""
"e55a33f8-addf-4936-94a3-0261695ff5d4","1638696","FMNH","Birds","363881","Tadorna tadorna","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skel","Male","","","",""
"b360c7a4-0807-42c7-bce0-56ab737945b4","1638697","FMNH","Birds","363882","Tadorna tadorna","","P. L. Meininger","","The Netherlands Zeeland","The Netherlands","Zeeland","","","skel","Male","","","",""
