"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bee78cd4-18e2-46f1-8f2b-f43f0af9c435","3740267","FMNH","Insects","FMNHINS 0003 740 267","Tropisternus (Pleurhomus) sahlbergi (Sharp, 1883)","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","1",""
"4f0a8c72-beeb-4827-8dbe-ea80772140c7","3740268","FMNH","Insects","FMNHINS 0003 740 268","Tropisternus (Pleurhomus) sahlbergi (Sharp, 1883)","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","1",""
"b058d3ca-857a-4e3e-a0ba-b198869c02ba","3740269","FMNH","Insects","FMNHINS 0003 740 269","Tropisternus (Pleurhomus) sahlbergi (Sharp, 1883)","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","1",""
"ee2c88c8-0b0c-4261-b605-20eda7244ac3","3740270","FMNH","Insects","FMNHINS 0003 740 270","Tropisternus (Pleurhomus) sahlbergi (Sharp, 1883)","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","1",""
"9596e152-55d4-49fe-821e-a97beb4dfff0","3740271","FMNH","Insects","FMNHINS 0003 740 271","Tropisternus (Pleurhomus) sahlbergi (Sharp, 1883)","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","1",""
"ce7edba4-3aca-44e1-a426-a15db7813399","3740272","FMNH","Insects","FMNHINS 0003 740 272","Tropisternus (Pleurhomus) sahlbergi (Sharp, 1883)","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","1",""
"7be3c4aa-40b1-45d4-9360-b48094403c59","3131085","FMNH","Insects","FMNHINS 0003 131 085","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cesar","Colombia","Cesar","at light","","","","","","1",""
"e9432d1a-2ca7-4f88-bd81-f57dfeab72bc","3130847","FMNH","Insects","FMNHINS 0003 130 847","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cesar","Colombia","Cesar","at light","","","","","","1",""
"6b8f6306-50c9-41b3-9e9c-c3109cf0ce58","3131083","FMNH","Insects","FMNHINS 0003 131 083","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cesar","Colombia","Cesar","at light","","","","","","1",""
"1dd01d71-df9f-4988-83f4-5f7800fe353a","3131084","FMNH","Insects","FMNHINS 0003 131 084","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cesar","Colombia","Cesar","at light","","","","","","1",""
"6f77d7df-694f-475c-bc53-8b485072c441","3130846","FMNH","Insects","FMNHINS 0003 130 846","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cesar","Colombia","Cesar","at light","","","","","","1",""
"4b244f95-33fd-44b2-8e25-868febea2c73","4188349","FMNH","Insects","FMNHINS 0004 188 349","Rhyssomatus Schönherr, 1837","","B. Malkin, P. Burchard","","","","","","","","","","","1","Yes"
"259e0722-ef72-4bbe-b154-a5280d6068ee","4188344","FMNH","Insects","FMNHINS 0004 188 344","Rhyssomatus Schönherr, 1837","","B. Malkin, P. Burchard","","","","","","","","","","","1","Yes"
"219aa6ba-92a4-4e61-971d-02bf9ed4ed55","3130899","FMNH","Insects","FMNHINS 0003 130 899","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"c15cef16-d9fd-4041-9ce6-0fc9d6c0cbf9","3130900","FMNH","Insects","FMNHINS 0003 130 900","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"d096e974-6b08-40f7-a865-607b4ae02da6","3130901","FMNH","Insects","FMNHINS 0003 130 901","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"76f33c8e-1a3f-4e4d-bcf7-5e09ed9adf69","3130902","FMNH","Insects","FMNHINS 0003 130 902","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"236a552e-d8a1-4ade-974b-801043a90da5","3130867","FMNH","Insects","FMNHINS 0003 130 867","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"9ac56347-f206-4489-8566-546863413e17","3130868","FMNH","Insects","FMNHINS 0003 130 868","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"88f2c720-4517-44c1-90ea-0450a3415449","3130869","FMNH","Insects","FMNHINS 0003 130 869","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"4b34b707-9f9e-40b3-9ce2-b126c877f7ce","3130870","FMNH","Insects","FMNHINS 0003 130 870","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"1cf5a06b-b180-4f9b-bc0f-9868db6b206a","3130880","FMNH","Insects","FMNHINS 0003 130 880","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"c48de2ce-ea53-4f60-95da-c267921a0294","3130881","FMNH","Insects","FMNHINS 0003 130 881","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"049fb92f-3a5d-402b-8e5b-b0dc36a7aecf","3130882","FMNH","Insects","FMNHINS 0003 130 882","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"b8311d16-db53-45e8-ae20-ad5bc1408a3c","3130883","FMNH","Insects","FMNHINS 0003 130 883","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"47c6a86d-6757-4907-b1e5-a3d89743b15b","3130884","FMNH","Insects","FMNHINS 0003 130 884","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"9b62bae3-9edb-4b7e-894a-5308fc78fc57","3130885","FMNH","Insects","FMNHINS 0003 130 885","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"afa98cda-40c0-4838-b7b4-d6edc2bb9ae8","3130886","FMNH","Insects","FMNHINS 0003 130 886","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"c451f798-257b-48bf-9793-7114cbb1d111","3130887","FMNH","Insects","FMNHINS 0003 130 887","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"513a54cb-d79e-40fc-8c30-05204ca16abb","3130888","FMNH","Insects","FMNHINS 0003 130 888","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"160d447c-8b15-463c-8ebb-30a0ca3ebf95","3130811","FMNH","Insects","FMNHINS 0003 130 811","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"32b770d2-2796-4328-b935-e2ddde303458","3130812","FMNH","Insects","FMNHINS 0003 130 812","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"06fd09c5-ca15-4b7a-bb1e-784207357ba1","3130813","FMNH","Insects","FMNHINS 0003 130 813","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"c0bf0ab9-4992-48a9-8ffc-f07a74031f7a","3130889","FMNH","Insects","FMNHINS 0003 130 889","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"9c491552-5196-48ab-96f9-2e5bdef2a407","3130890","FMNH","Insects","FMNHINS 0003 130 890","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"5d9eccc4-f588-4dd5-883d-8c50404f8248","3130814","FMNH","Insects","FMNHINS 0003 130 814","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"bf2778f9-69cf-426f-a210-91aa836b7295","3130815","FMNH","Insects","FMNHINS 0003 130 815","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"6ff79075-3759-4212-b7e7-e195348ecb84","3130816","FMNH","Insects","FMNHINS 0003 130 816","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"718fa6a7-f139-4a91-be57-9c64365d8dfb","3130817","FMNH","Insects","FMNHINS 0003 130 817","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"9c66ced7-7f78-4fe7-b1c0-da40c646e585","3130818","FMNH","Insects","FMNHINS 0003 130 818","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"2a5028c5-82db-4b47-b9a2-10a23a3119c7","3130819","FMNH","Insects","FMNHINS 0003 130 819","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"642daacc-f871-46c7-9f59-ad71610bd873","3130826","FMNH","Insects","FMNHINS 0003 130 826","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"46545bdf-d95a-490c-8ba3-66c1be6992f5","3130827","FMNH","Insects","FMNHINS 0003 130 827","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"cdde047e-b2a0-40c8-8014-916df2aa3332","3130828","FMNH","Insects","FMNHINS 0003 130 828","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"9199d7c4-e2b7-44ea-9af8-e3b229b00ee6","3130829","FMNH","Insects","FMNHINS 0003 130 829","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"2e5bdf9f-c528-4d5e-8287-bbfdc3f3a442","3130830","FMNH","Insects","FMNHINS 0003 130 830","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"a73d39e8-ce70-44a9-87e5-648164a1ed20","3130831","FMNH","Insects","FMNHINS 0003 130 831","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"9a792eb7-85e5-44db-bb24-0468bd1ecb06","3130832","FMNH","Insects","FMNHINS 0003 130 832","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"4058c3b6-323d-40c2-9ec6-f3506c3be98b","3130833","FMNH","Insects","FMNHINS 0003 130 833","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"06d189d2-cee6-4e7d-a61f-7c4e6c8ea100","3130834","FMNH","Insects","FMNHINS 0003 130 834","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"07e9ab1e-8edc-4515-829c-173c9385ede4","3130835","FMNH","Insects","FMNHINS 0003 130 835","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"41b56090-19b5-4170-b09a-82655ab10a4c","3130836","FMNH","Insects","FMNHINS 0003 130 836","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"b4b0c619-aa8e-4ad7-95e9-4173837288c5","3130837","FMNH","Insects","FMNHINS 0003 130 837","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"31c44804-4413-4972-be4f-0c4e66c73735","3130838","FMNH","Insects","FMNHINS 0003 130 838","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"6e881a69-1431-4be3-9939-ec052bc43146","3130839","FMNH","Insects","FMNHINS 0003 130 839","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"c9f30142-cb99-46fe-866e-3d03db2a88d2","3130840","FMNH","Insects","FMNHINS 0003 130 840","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"6624e3b8-27f9-42d4-bacc-13ef26def409","3130841","FMNH","Insects","FMNHINS 0003 130 841","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"30f14758-de95-4888-a1a3-027437d9c319","3130802","FMNH","Insects","FMNHINS 0003 130 802","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"b286c0bc-6627-4b40-91e4-53ad11029560","3130803","FMNH","Insects","FMNHINS 0003 130 803","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"11c74446-3c1e-43ad-bcc2-662c3596bf62","3130804","FMNH","Insects","FMNHINS 0003 130 804","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"98d276e0-5262-47f1-857d-f4fa2a8d573f","3130805","FMNH","Insects","FMNHINS 0003 130 805","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"9ae29043-f598-4d13-960f-8b1b500dd04d","3130806","FMNH","Insects","FMNHINS 0003 130 806","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"8aea00a5-55d9-4d5a-8b13-d96b68455fb0","3130807","FMNH","Insects","FMNHINS 0003 130 807","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"16fb0991-0f7f-42d2-b7f3-d5720596c267","3130808","FMNH","Insects","FMNHINS 0003 130 808","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"861adee8-cfcc-488c-880d-6f826a0232b3","3130809","FMNH","Insects","FMNHINS 0003 130 809","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"b33a4d9a-68f4-44ea-979a-fe007ce24b11","3130810","FMNH","Insects","FMNHINS 0003 130 810","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"fa4bb5b6-3562-417e-86a1-a15c421a4cf0","3130871","FMNH","Insects","FMNHINS 0003 130 871","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"82ce33eb-11f7-4371-abb9-6d00eed55c13","3130872","FMNH","Insects","FMNHINS 0003 130 872","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"4cbb1f21-2922-4491-bb4c-27250cca13c8","3130873","FMNH","Insects","FMNHINS 0003 130 873","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"982881fe-855f-44e4-a462-54edf55afbb0","3130874","FMNH","Insects","FMNHINS 0003 130 874","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"d6f2ca23-a82e-4214-b6fb-d1d0c108677c","3130875","FMNH","Insects","FMNHINS 0003 130 875","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"f0af7980-7949-424a-8472-47af5b2840c2","3130876","FMNH","Insects","FMNHINS 0003 130 876","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"d49b0780-d098-4229-80a6-e6e79ba4f7a3","3130877","FMNH","Insects","FMNHINS 0003 130 877","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"986a3392-f08f-49f4-bdf7-40f111160c24","3130878","FMNH","Insects","FMNHINS 0003 130 878","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"19c75eb8-0286-4514-9e53-755313bb7b53","3130879","FMNH","Insects","FMNHINS 0003 130 879","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"76c1f6f8-1ca7-41b3-9cfb-ae220a1d4378","3130842","FMNH","Insects","FMNHINS 0003 130 842","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"7fae6117-58dd-486e-b9ff-9fc4b42732a1","3130843","FMNH","Insects","FMNHINS 0003 130 843","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"4edda553-d3be-4c43-924b-96878d68720c","3130844","FMNH","Insects","FMNHINS 0003 130 844","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"89a6e7e8-ec36-49c7-b3bc-52ebfa7737b6","3130845","FMNH","Insects","FMNHINS 0003 130 845","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"05d816c9-d7ce-46f0-870a-3ab99a5cc879","3130891","FMNH","Insects","FMNHINS 0003 130 891","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"75a7d440-f0f8-4ced-b007-84cb42cb855c","3130892","FMNH","Insects","FMNHINS 0003 130 892","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"d41e8b56-8916-4636-a229-a3a75263ad99","3130893","FMNH","Insects","FMNHINS 0003 130 893","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"602012f6-d612-42c1-ba75-e5e8f0c11c18","3130894","FMNH","Insects","FMNHINS 0003 130 894","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"bbf8f712-c258-4758-a769-e429c12df4f1","3130895","FMNH","Insects","FMNHINS 0003 130 895","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"a469073c-6d6a-48c4-a830-e708b02c18f9","3130896","FMNH","Insects","FMNHINS 0003 130 896","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"b7546427-85d4-483a-b8ec-3297cbea048e","3130897","FMNH","Insects","FMNHINS 0003 130 897","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"317bce0f-8a7a-43e4-b1bb-2772334afa4a","3130898","FMNH","Insects","FMNHINS 0003 130 898","Cylloepus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","1",""
"5d6996f9-1381-475e-84d2-54d50fd2b6be","4188343","FMNH","Insects","FMNHINS 0004 188 343","Rhyssomatus Schönherr, 1837","","B. Malkin, P. Burchard","","","","","","","","","","","1","Yes"
"8efe4448-ac05-4fcf-b290-81e4d3b02df1","4188342","FMNH","Insects","FMNHINS 0004 188 342","Rhyssomatus Schönherr, 1837","","B. Malkin, P. Burchard","","","","","","","","","","","1","Yes"
"f1aa743c-7a0e-432c-94cc-e89be90145db","3130848","FMNH","Insects","FMNHINS 0003 130 848","Cylloepus Erichson, 1847","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"2981833f-d607-4525-a081-5af6a2326ba8","3130849","FMNH","Insects","FMNHINS 0003 130 849","Cylloepus Erichson, 1847","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"a87884ae-5665-4b64-8970-d208b7826877","3130850","FMNH","Insects","FMNHINS 0003 130 850","Cylloepus Erichson, 1847","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"8887c6e8-1f1c-413a-a003-05a2bdb378a7","3130851","FMNH","Insects","FMNHINS 0003 130 851","Cylloepus Erichson, 1847","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"40ef9181-ed34-4bf9-bb00-97c24a222575","3130852","FMNH","Insects","FMNHINS 0003 130 852","Cylloepus Erichson, 1847","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"bf87d5dc-4a66-4579-9393-f2a9f2534a64","3131082","FMNH","Insects","FMNHINS 0003 131 082","Cylloepus Erichson, 1847","","B. Malkin","","","","","","","","","","","1",""
"aceb18d5-d20e-43f8-91d8-e7e738afc490","4188350","FMNH","Insects","FMNHINS 0004 188 350","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","","","","","8.82233","-77.0226","1","Yes"
"e9221508-d5ff-4c99-a5db-78adae6415f6","3740236","FMNH","Insects","FMNHINS 0003 740 236","Tropisternus (Pristoternus) ovalis de Laporte de Castelnau, 1840","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"61ea9379-bad5-4c54-bb5b-a73a9351977b","3740237","FMNH","Insects","FMNHINS 0003 740 237","Tropisternus (Pristoternus) ovalis de Laporte de Castelnau, 1840","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"98b66392-000e-4244-b191-3622fda5f376","3740238","FMNH","Insects","FMNHINS 0003 740 238","Tropisternus (Pristoternus) ovalis de Laporte de Castelnau, 1840","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"70eee2a7-7317-491b-a442-119bf3ef1ed8","3740239","FMNH","Insects","FMNHINS 0003 740 239","Tropisternus (Pristoternus) ovalis de Laporte de Castelnau, 1840","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"34e0bc04-b0fc-4958-903d-1bfea8a86b7d","3740240","FMNH","Insects","FMNHINS 0003 740 240","Tropisternus (Pristoternus) ovalis de Laporte de Castelnau, 1840","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"35676c16-fcd8-4157-a4b0-360a13f8a81b","3740241","FMNH","Insects","FMNHINS 0003 740 241","Tropisternus (Pristoternus) ovalis de Laporte de Castelnau, 1840","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"473d9c35-6e73-4ca5-b18b-a606380521a7","3740242","FMNH","Insects","FMNHINS 0003 740 242","Tropisternus (Pristoternus) ovalis de Laporte de Castelnau, 1840","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"8832f1e6-339f-498a-a7cd-8400bb9594f8","3130904","FMNH","Insects","FMNHINS 0003 130 904","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"7a215120-985b-4992-8e52-1dd721f1bde4","3130908","FMNH","Insects","FMNHINS 0003 130 908","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"1b96a662-dd20-4d8d-b9c1-31a3d8abcec0","3130824","FMNH","Insects","FMNHINS 0003 130 824","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"120b46ca-c674-405c-a96e-d91699be6e50","3130903","FMNH","Insects","FMNHINS 0003 130 903","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"40462a11-4b96-4ef4-aa63-af80394063b2","3130825","FMNH","Insects","FMNHINS 0003 130 825","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"a79b57d0-56bc-4ea3-aa1d-997c7b83a8e7","3130909","FMNH","Insects","FMNHINS 0003 130 909","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"2f64eabc-3f77-48f5-811b-5ce3e0594c26","3130907","FMNH","Insects","FMNHINS 0003 130 907","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"7df2dd4f-09a4-4be8-afcb-01c450f63d8a","3130906","FMNH","Insects","FMNHINS 0003 130 906","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"31016f74-289e-4ab4-ae8f-3ea1d9c0e9aa","3130905","FMNH","Insects","FMNHINS 0003 130 905","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
