"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3706f372-d73b-4537-9c87-8fecd308afa2","1584389","FMNH","Birds","331095","Turdus aurantius","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Female","","","",""
"9e9b1a9e-f27a-4908-95ce-ad168c977c52","1584433","FMNH","Birds","331139","Vireo altiloquus altiloquus","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Male","","","",""
"7db794de-7216-4ed6-95ed-fae43867ebf7","1584402","FMNH","Birds","331108","Loxipasser anoxanthus","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Male","","","","No"
"3baf988e-0580-49f0-9f16-925e9e0451cb","761643","FMNH","Birds","43995","Egretta tricolor ruficollis","","J. E. Sherlock","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"8b0b1bb4-fbcd-4344-a1bb-4afd667e841c","1589964","FMNH","Birds","336659","Icterus leucopteryx leucopteryx","","No Person (Birds)","","Jamaica St Andrew","Jamaica","St Andrew","","","skel","Male","","","",""
"ca7c006a-1610-4b00-bd27-17f9a4878ec5","1584425","FMNH","Birds","331131","Vireo modestus","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Male","","","",""
"f839e477-42ff-4252-8d0e-77cad9774e89","1706116","FMNH","Birds","431387","Spindalis zena nigricephala","","N. K. Klein","","Jamaica Portland","Jamaica","Portland","","","othr","Female","","","",""
"c49043f2-75fb-4fdf-b7da-84c1fab743e0","1706198","FMNH","Birds","431469","Coereba flaveola flaveola","","N. K. Klein","","Jamaica Portland","Jamaica","Portland","","","othr,tiss","Male","","","",""
"5033852f-04a3-48cc-a907-0ea174cb529e","751139","FMNH","Birds","33468","Pterodroma hasitata caribbaea","","No Person (Birds)","","Jamaica St Andrew","Jamaica","St Andrew","","","skin(r)","Female","","","",""
"1a928b3e-04f3-47b6-afc7-89e0503144c9","758827","FMNH","Birds","41190","Crotophaga ani","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"b403cccb-3853-419a-8b18-8ebd02397a83","1550626","FMNH","Birds","297364","Geothlypis trichas trichas","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"bd621ec4-bafa-4241-9da8-7b7e96ea7235","728267","FMNH","Birds","10622","Parula americana","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"612fcc2c-f133-4e27-9f02-0a9cb41423fc","728644","FMNH","Birds","10999","Petrochelidon fulva fulva","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"dace673a-bd0d-4947-b1ed-3a3eb606d530","758826","FMNH","Birds","41189","Crotophaga ani","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"9776b44e-538d-4e66-9d5f-2711ad299dc2","743711","FMNH","Birds","26068","Dendroica dominica dominica","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"9e9dd7ea-e305-4188-ad3c-a2fd68ac50cb","728652","FMNH","Birds","11007","Petrochelidon fulva fulva","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"3cf3f8f2-67b5-40e2-9573-ff3eaa6b7b3c","728327","FMNH","Birds","10682","Parula americana","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"de9f173d-cac1-4feb-a06e-4d2f737d45fc","743837","FMNH","Birds","26194","Dendroica tigrina","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"5ca0bacc-3650-4e9b-93bb-fc4acef64a64","743921","FMNH","Birds","26278","Geothlypis trichas trichas","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"298b938c-dbbe-4d67-b1fa-b70d71e92e9f","728264","FMNH","Birds","10619","Parula americana","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"4a47045a-51ad-4154-9ec1-549b3b7d3af8","725676","FMNH","Birds","8099","Loxigilla violacea ruficollis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"ede54abd-6c55-4147-bf94-886f66678e40","738306","FMNH","Birds","20673","Setophaga ruticilla","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"6d3cf317-e0c8-463d-ae5d-790dfedc6eed","728329","FMNH","Birds","10684","Parula americana","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"0077a034-dbae-4d1e-816c-a79b8820fde8","746289","FMNH","Birds","28637","Mimus polyglottos orpheus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"dcca4b3b-8ab6-4146-98b9-32bbb042a2e9","746280","FMNH","Birds","28628","Mimus polyglottos orpheus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"3ddc86e1-9c29-46a4-bb12-23227f27a18e","743710","FMNH","Birds","26067","Dendroica dominica dominica","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"392349fb-0e43-41de-92ed-7bb5e7c265f9","728639","FMNH","Birds","10994","Petrochelidon fulva fulva","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"50f34f84-ed4f-4f31-8eed-3b115dfdef19","736837","FMNH","Birds","19204","Tiaris olivacea olivacea","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"816209af-4ac4-401b-a63c-58adadf568bc","726757","FMNH","Birds","9128","Tiaris olivacea olivacea","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"06aec6d3-a6ac-49e9-89f9-87876b4e76ec","725677","FMNH","Birds","8100","Loxigilla violacea ruficollis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"c8d87219-8950-4e19-9e8c-eae73df024d5","745293","FMNH","Birds","27641","Spindalis zena nigricephala","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"c2a8bb3e-31b3-4c6f-a1ce-ec6afa6a3ba7","744200","FMNH","Birds","26558","Dendroica coronata coronata","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","","No"
"f2045d36-2497-4dd5-b284-e7973fd96706","745287","FMNH","Birds","27635","Spindalis zena nigricephala","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"303f1b56-d5e8-4460-931e-e49a9cc321dc","745286","FMNH","Birds","27634","Spindalis zena nigricephala","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"b4479d85-dc12-40c2-8021-6ab35f0745c5","774539","FMNH","Birds","56834","Trochilus polytmus scitulus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"4a31baed-292c-493c-9b04-a837626bdc54","745284","FMNH","Birds","27632","Spindalis zena nigricephala","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"f560e67c-b63f-4e6d-9437-88768f997615","743709","FMNH","Birds","26066","Dendroica dominica dominica","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"c29ca6d9-d748-430a-be0d-83ae861167e3","744709","FMNH","Birds","27062","Euphonia jamaica","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"0d857c25-acd5-480d-bb7d-22ccdb3c7c27","745282","FMNH","Birds","27630","Spindalis zena nigricephala","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"8118d2be-5162-475b-813c-e00387bd3ee1","745279","FMNH","Birds","27627","Spindalis zena nigricephala","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"1e5b4168-7a50-4038-88d3-f70b6ef1d210","745290","FMNH","Birds","27638","Spindalis zena nigricephala","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"04fb45da-b5a6-481e-bd77-4a522fd5f0d6","754993","FMNH","Birds","37314","Geotrygon montana montana","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"948d67fc-a50e-42e6-90c6-98f3ffe2e029","764911","FMNH","Birds","47263","Zenaida asiatica asiatica","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"f954145a-09d1-4bfe-8bc3-157f31810ba2","745281","FMNH","Birds","27629","Spindalis zena nigricephala","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"fb1c62f7-c341-41da-9584-53f35a32de52","746290","FMNH","Birds","28638","Mimus polyglottos orpheus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"b6676d69-18f3-44b2-9054-a778b3ceb611","743924","FMNH","Birds","26281","Geothlypis trichas trichas","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"279878b4-83af-4903-980b-c7a27a912244","743911","FMNH","Birds","26268","Dendroica coronata coronata","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","","No"
"43e796f4-f0c1-4219-88c8-7948d6623c35","746278","FMNH","Birds","28626","Mimus polyglottos orpheus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"b8b3ac9d-f6f9-4241-b507-e5783033de8b","727522","FMNH","Birds","9883","Coereba flaveola flaveola","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"9aad7b5a-c759-4a4e-bff9-6d0a7e74047e","774538","FMNH","Birds","56833","Trochilus polytmus scitulus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"e35ec69b-a3d8-4749-bee5-71b4be621870","744196","FMNH","Birds","26554","Dendroica palmarum palmarum","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"211f42a5-fbee-43f2-9716-4ca499168d12","728647","FMNH","Birds","11002","Petrochelidon fulva fulva","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"c45c536f-bf66-4c56-a0c0-34ed45e1f0f2","728642","FMNH","Birds","10997","Petrochelidon fulva fulva","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"989bab0b-9a0a-459b-907b-8d52d452ff8c","744194","FMNH","Birds","26552","Dendroica palmarum palmarum","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"35269cd6-8458-4321-889e-1937acc1c7b1","746291","FMNH","Birds","28639","Mimus polyglottos orpheus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"3ccd718f-5c1a-4e3f-81c4-2589594e0cdb","746281","FMNH","Birds","28629","Mimus polyglottos orpheus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"6fc2d87b-837d-4cf7-ad35-22c99784bb29","744199","FMNH","Birds","26557","Dendroica palmarum palmarum","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"4810d529-c36e-4272-889b-eb95c1deb496","744202","FMNH","Birds","26560","Dendroica palmarum palmarum","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"8179977e-d4b4-4cc7-a600-2473e98fa338","728348","FMNH","Birds","10703","Parula americana","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"7194002b-ecb2-474a-8643-460cd40a71b5","728641","FMNH","Birds","10996","Petrochelidon fulva fulva","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"7fc48061-4ac1-4350-b662-6a91f2eaab7d","746276","FMNH","Birds","28624","Mimus polyglottos orpheus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"07cc80cd-2e1d-4f3d-8b34-9322f04b9e5f","727535","FMNH","Birds","9896","Coereba flaveola flaveola","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"b9f375aa-552f-4108-9753-e8a639b71640","745289","FMNH","Birds","27637","Spindalis zena nigricephala","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"b7661a94-000c-459e-98bd-144aa6599efe","743137","FMNH","Birds","25495","Vireo modestus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"d21255a8-6c6a-41d1-9346-2ce22e04fe2c","755342","FMNH","Birds","37711","Pseudoscops grammicus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"1eba6d1f-21c7-45f0-bde4-429c33684789","746282","FMNH","Birds","28630","Mimus polyglottos orpheus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"4372a015-b9d3-42b3-b883-df1dc4ba1ac4","758831","FMNH","Birds","41194","Crotophaga ani","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"98fe7974-65ce-4139-b432-3622163701e3","743692","FMNH","Birds","26049","Dendroica dominica dominica","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"7969a356-f4ec-4f37-8c8e-94dd4d0f35d8","743693","FMNH","Birds","26050","Dendroica dominica dominica","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"c327285d-915e-4e68-9993-cb94a8dd3d1f","744095","FMNH","Birds","26451","Seiurus aurocapillus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"8cfa7766-922c-49ff-b5c8-4b1745923044","744201","FMNH","Birds","26559","Dendroica palmarum palmarum","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"4958abd5-9654-4166-a71e-cdd10690baef","743707","FMNH","Birds","26064","Dendroica dominica dominica","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"33ac0ef9-92e2-46fa-99f8-94ece909853a","726756","FMNH","Birds","9127","Tiaris olivacea olivacea","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"c0b0db03-0ed8-4997-8f0c-151e8d5bb0d1","746277","FMNH","Birds","28625","Mimus polyglottos orpheus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"4eeee98a-ce7d-476c-bb7c-6eaf7f46e463","728266","FMNH","Birds","10621","Parula americana","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"d8e3c45d-7c51-4e3e-9e96-9d3ec9a5cd66","754765","FMNH","Birds","37134","Columbina passerina jamaicensis","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"40ffb6d3-8884-4a2a-830b-e29c15100202","759305","FMNH","Birds","41668","Todus todus","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"baf23e35-da9c-4f02-86b9-80c9d18d8a15","727519","FMNH","Birds","9880","Coereba flaveola flaveola","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"53844d23-1877-40e2-893c-8b08a6951cda","758830","FMNH","Birds","41193","Crotophaga ani","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"d60c51e6-fbde-4c4d-86be-887dadcee1f9","891420","FMNH","Birds","99762","Actitis macularia","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"bec0753e-f877-4377-9a91-bcd3cc7a5e07","725697","FMNH","Birds","8120","Dendroica discolor discolor","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"bd4173b2-6e51-441b-84d9-647786f85264","727350","FMNH","Birds","9711","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"c16fa077-b4cd-4dca-9284-6e62901b4172","757978","FMNH","Birds","40341","Amazona agilis","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"19adcc6c-f4b7-46af-9e04-2ff03cd69519","747799","FMNH","Birds","30142","Quiscalus niger crassirostris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"84dd3a4f-e138-4276-987a-59e215ce7745","1648592","FMNH","Birds","373766","Myadestes genibarbis solitarius","","O. Griswold","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"2c87c5f3-e73d-4389-9a3a-bedcc0ff7bb5","744050","FMNH","Birds","26407","Seiurus noveboracensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"cfa42f5e-190e-47e6-abc2-4492b6f84315","727537","FMNH","Birds","9898","Coereba flaveola flaveola","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"3227e6e2-9c1d-4d36-911f-244faae5ac53","746283","FMNH","Birds","28631","Mimus polyglottos orpheus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"60565fed-7e94-437a-b4d4-98c98801aa40","743926","FMNH","Birds","26283","Geothlypis trichas trichas","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"76d53be4-006e-4f85-a698-2512008c12db","1584427","FMNH","Birds","331133","Vireo modestus","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Female","","","",""
"5be3f861-42c6-40db-9dda-34808ca25a13","1647095","FMNH","Birds","372270","Nephoecetes niger niger","","O. Griswold","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"716168b7-aedc-40fa-b26e-4b407fd6e124","1584399","FMNH","Birds","331105","Tiaris bicolor marchii","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Male","","","",""
"f11c550e-d782-40e8-b4a3-792f75431077","757975","FMNH","Birds","40338","Amazona collaria","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"de06288d-7c0b-49d1-a540-7c07d66691eb","1584362","FMNH","Birds","331067","Todus todus","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Male","","","","No"
"6bf0777a-f5f0-4c7c-bbb9-ca78861491c9","1651469","FMNH","Birds","376636","Anthracothorax mango","","O. Griswold","","Jamaica","Jamaica","","","","skel","Female","","","",""
"e8d449c4-1e83-42d3-8550-0aab74d5a3b3","757974","FMNH","Birds","40337","Amazona collaria","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"e29dae4f-94bf-4658-8be4-2a45c6600eba","1561186","FMNH","Birds","307946","Euphonia jamaica","","T. S. Gillin","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"ad543bab-0c35-4bb2-993d-dd69f054b2e9","746279","FMNH","Birds","28627","Mimus polyglottos orpheus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"c7c5e92a-e99a-4d22-87d0-33f44e3f932f","744717","FMNH","Birds","27069","Euphonia jamaica","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"adea6c2b-8668-4360-b14f-92654370d873","728650","FMNH","Birds","11005","Petrochelidon fulva fulva","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"60b13615-c6ce-44e8-ac32-aa97e3b70e68","1561451","FMNH","Birds","308230","Dendroica dominica dominica","","W. W. Marsh","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"c3bf3df5-fb45-4166-8bd8-748f341a0209","758825","FMNH","Birds","41188","Crotophaga ani","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"ed958450-5f1a-4b76-b180-61d8bb9ed984","1706113","FMNH","Birds","431384","Coereba flaveola flaveola","","N. K. Klein","","Jamaica Cornwall","Jamaica","Cornwall","","","othr","Male","","","",""
"cac96573-86cb-4b6f-86a7-886f2d1d1dfb","736841","FMNH","Birds","19208","Tiaris olivacea olivacea","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
