"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6893c7e0-5069-4acf-883e-0f1714ca3ac9","4371755","FMNH","Insects","FMNHINS 0004 371 755","Pterygosomatidae Oudemans, 1910","","J. L. Fowler","","","","","","","","","","","1",""
"37ec2e61-9837-44ea-80b0-9bda59ffa33f","4371753","FMNH","Insects","FMNHINS 0004 371 753","Pterygosomatidae Oudemans, 1910","","J. P. Webb","","","","","","","","","","","1",""
"412b555f-a8ac-4642-ae01-9ea4b54c8b47","4371811","FMNH","Insects","FMNHINS 0004 371 811","Pterygosomatidae Oudemans, 1910","","L. K. Tanigoshi","","","","","","","","","","","1",""
"74a0095e-b71c-465e-a14e-487050d1f3e3","4371773","FMNH","Insects","FMNHINS 0004 371 773","Pterygosomatidae Oudemans, 1910","","W. L. Hunter","","","","","","","","","","","1",""
"1c267660-78c2-4313-b943-9050f68f2331","4371757","FMNH","Insects","FMNHINS 0004 371 757","Pterygosomatidae Oudemans, 1910","","W. J. Wrenn","","","","","","","","","","","1",""
"1d69aa21-3347-46e0-b7a4-790c4ed0f2d3","4371777","FMNH","Insects","FMNHINS 0004 371 777","Pterygosomatidae Oudemans, 1910","","R. B. Loomis, L. K. Tanigoshi, W. J. Wrenn, R. E. Dingman","","","","","","","","","","","1",""
"db6f9d48-0a95-41bd-9b74-585fc9fdf389","4371778","FMNH","Insects","FMNHINS 0004 371 778","Pterygosomatidae Oudemans, 1910","","R. B. Loomis, L. K. Tanigoshi, W. J. Wrenn, R. E. Dingman","","","","","","","","","","","1",""
"629b6ba0-dfed-43ae-933f-56692707a4fe","4371798","FMNH","Insects","FMNHINS 0004 371 798","Pterygosomatidae Oudemans, 1910","","G. W. Wadley","","","","","","","","","","","1",""
"aa38d612-aa9a-4cef-8482-e4894a051918","4371752","FMNH","Insects","FMNHINS 0004 371 752","Pterygosomatidae Oudemans, 1910","","J. C. Sullivan","","","","","","","","","","","1",""
"5e471374-81cc-4f44-ba1a-8884fd12bcda","4371845","FMNH","Insects","FMNHINS 0004 371 845","Pterygosomatidae Oudemans, 1910","","J. F. Copp","","","","","","","","","","","1",""
"df3a496b-369e-4ebb-8c19-6d35fccaaa51","4371813","FMNH","Insects","FMNHINS 0004 371 813","Pterygosomatidae Oudemans, 1910","","D. G. Marqua","","","","","","","","","","","1",""
"d015f247-1231-4acf-9486-7bbe16593492","4371818","FMNH","Insects","FMNHINS 0004 371 818","Pterygosomatidae Oudemans, 1910","","D. G. Marqua","","","","","","","","","","","1",""
"ef331c90-e0b1-4e74-b73b-2a785930163c","4371809","FMNH","Insects","FMNHINS 0004 371 809","Pterygosomatidae Oudemans, 1910","","J. L. Fowler","","","","","","","","","","","1",""
"3a946edb-15f1-4a63-9cc1-7603e194e31d","4371802","FMNH","Insects","FMNHINS 0004 371 802","Pterygosomatidae Oudemans, 1910","","J. L. Fowler, L. C. Spath","","","","","","","","","","","1",""
"6fde8bf1-7412-437f-902a-3c706b9c9519","4371790","FMNH","Insects","FMNHINS 0004 371 790","Pterygosomatidae Oudemans, 1910","","L. K. Tanigoshi","","","","","","","","","","","1",""
"3545f31e-2b1e-4843-9256-aac6458fab1f","4371793","FMNH","Insects","FMNHINS 0004 371 793","Pterygosomatidae Oudemans, 1910","","G. W. Wadley","","","","","","","","","","","1",""
"38e52f9b-62a8-4012-a1c2-2d0517541d64","4371786","FMNH","Insects","FMNHINS 0004 371 786","Pterygosomatidae Oudemans, 1910","","W. J. Wrenn","","","","","","","","","","","1",""
"9d40f216-19d1-49b9-82f8-18ee7025de08","4371787","FMNH","Insects","FMNHINS 0004 371 787","Pterygosomatidae Oudemans, 1910","","W. J. Wrenn","","","","","","","","","","","1",""
"3e157666-9eb4-4558-aa80-70f974976a52","4371779","FMNH","Insects","FMNHINS 0004 371 779","Pterygosomatidae Oudemans, 1910","","R. B. Loomis, L. K. Tanigoshi, W. J. Wrenn, R. E. Dingman","","","","","","","","","","","1",""
"f1050800-9ab6-484f-806b-15dd769d8757","4371780","FMNH","Insects","FMNHINS 0004 371 780","Pterygosomatidae Oudemans, 1910","","R. B. Loomis, L. K. Tanigoshi, W. J. Wrenn, R. E. Dingman","","","","","","","","","","","1",""
"9eddc0bc-eced-4dde-91b2-472b07bbe334","4371826","FMNH","Insects","FMNHINS 0004 371 826","Pterygosomatidae Oudemans, 1910","","D. E. Harvey","","","","","","","","","","","1",""
"945521b4-397e-4473-84c3-33bc770ccad8","4371832","FMNH","Insects","FMNHINS 0004 371 832","Pterygosomatidae Oudemans, 1910","","D. E. Harvey","","","","","","","","","","","1",""
"5684d257-a7d9-48a3-b1f6-3447cb0a5c6d","4371759","FMNH","Insects","FMNHINS 0004 371 759","Pterygosomatidae Oudemans, 1910","","L. D. Choate","","","","","","","","","","","1",""
"81c7abd7-71a2-4efe-a56f-c3f52663ce2d","4371760","FMNH","Insects","FMNHINS 0004 371 760","Pterygosomatidae Oudemans, 1910","","L. D. Choate","","","","","","","","","","","1",""
"c6eb7f93-b8ca-4034-b81e-b1497aac4586","4371761","FMNH","Insects","FMNHINS 0004 371 761","Pterygosomatidae Oudemans, 1910","","E. A. Liner, J. Boley","","United States of America Mississippi Hancock","United States of America","Mississippi","","","","","","","1",""
"6e34c3d8-900e-48ff-b766-51d0302acd24","4371762","FMNH","Insects","FMNHINS 0004 371 762","Pterygosomatidae Oudemans, 1910","","E. A. Liner, J. Boley","","United States of America Mississippi Hancock","United States of America","Mississippi","","","","","","","1",""
"99825d3e-77fe-4354-bdca-bd2f10e2c3f9","4371763","FMNH","Insects","FMNHINS 0004 371 763","Pterygosomatidae Oudemans, 1910","","E. A. Liner, G. H. Penn","","","","","","","","","","","1",""
"44effaa4-c859-427a-bbb4-76b11ac8e38d","4371764","FMNH","Insects","FMNHINS 0004 371 764","Pterygosomatidae Oudemans, 1910","","E. A. Liner, G. H. Penn","","","","","","","","","","","1",""
"ffe18edb-ae00-4493-84a8-a9410604a353","4371805","FMNH","Insects","FMNHINS 0004 371 805","Pterygosomatidae Oudemans, 1910","","J. L. Fowler","","","","","","","","","","","1",""
"7b696feb-57c8-4bde-aeb7-e7f2f933bcb7","4371806","FMNH","Insects","FMNHINS 0004 371 806","Pterygosomatidae Oudemans, 1910","","J. L. Fowler","","","","","","","","","","","1",""
"6530827a-52f0-4d93-b918-d4d6af4722aa","4371819","FMNH","Insects","FMNHINS 0004 371 819","Pterygosomatidae Oudemans, 1910","","D. G. Marqua","","","","","","","","","","","1",""
"b0a9c5a6-f300-4fbd-89f1-54713dc4623e","4371820","FMNH","Insects","FMNHINS 0004 371 820","Pterygosomatidae Oudemans, 1910","","D. G. Marqua","","","","","","","","","","","1",""
"2d06e33a-972b-4a3e-afbd-2457c6f55021","4371781","FMNH","Insects","FMNHINS 0004 371 781","Pterygosomatidae Oudemans, 1910","","R. B. Loomis, L. K. Tanigoshi, W. J. Wrenn, R. E. Dingman","","","","","","","","","","","1",""
"682cda50-94c7-414b-aa53-e8da31672777","4371782","FMNH","Insects","FMNHINS 0004 371 782","Pterygosomatidae Oudemans, 1910","","R. B. Loomis, L. K. Tanigoshi, W. J. Wrenn, R. E. Dingman","","","","","","","","","","","1",""
"48d2c6ba-8d5c-4971-9229-c5e128f0983e","4371774","FMNH","Insects","FMNHINS 0004 371 774","Pterygosomatidae Oudemans, 1910","","W. L. Hunter","","","","","","","","","","","1",""
"1cd3ca9f-8556-46eb-8ab5-30c5e744392b","4371775","FMNH","Insects","FMNHINS 0004 371 775","Pterygosomatidae Oudemans, 1910","","W. L. Hunter","","","","","","","","","","","1",""
"6a1d5730-6fa7-4e70-8d72-aff8f1ad12c7","4371796","FMNH","Insects","FMNHINS 0004 371 796","Pterygosomatidae Oudemans, 1910","","G. W. Wadley","","","","","","","","","","","1",""
"6c65201a-563b-4861-a3e3-5b22b5830fd6","4371799","FMNH","Insects","FMNHINS 0004 371 799","Pterygosomatidae Oudemans, 1910","","G. W. Wadley","","","","","","","","","","","1",""
"c95439b8-b835-4dab-bf82-2364bae1f26f","4371795","FMNH","Insects","FMNHINS 0004 371 795","Pterygosomatidae Oudemans, 1910","","G. W. Wadley","","","","","","","","","","","1",""
"9884dc5d-480c-4682-9957-85b4a6084302","4371804","FMNH","Insects","FMNHINS 0004 371 804","Pterygosomatidae Oudemans, 1910","","J. L. Fowler","","","","","","","","","","","1",""
"26397f9d-eb7e-42b8-be10-c0c8056065c7","4371821","FMNH","Insects","FMNHINS 0004 371 821","Pterygosomatidae Oudemans, 1910","","D. G. Marqua","","","","","","","","","","","1",""
"00fa5a3d-5050-436a-abdb-668f466b1311","4371815","FMNH","Insects","FMNHINS 0004 371 815","Pterygosomatidae Oudemans, 1910","","R. B. Loomis","","","","","","","","","","","1",""
"260869e9-e2f7-4784-8d33-f175b76973db","4371812","FMNH","Insects","FMNHINS 0004 371 812","Pterygosomatidae Oudemans, 1910","","D. G. Marqua","","","","","","","","","","","1",""
"7f2b786d-824e-4b08-a8fb-98d8cf12d072","4371756","FMNH","Insects","FMNHINS 0004 371 756","Pterygosomatidae Oudemans, 1910","","J. L. Fowler","","","","","","","","","","","1",""
"ed9eca41-22ff-4a23-8e6f-f2abbdfa26ec","4371771","FMNH","Insects","FMNHINS 0004 371 771","Pterygosomatidae Oudemans, 1910","","W. L. Hunter","","","","","","","","","","","1",""
"783f78d5-1728-4eb1-ac13-bce6c915478c","4371772","FMNH","Insects","FMNHINS 0004 371 772","Pterygosomatidae Oudemans, 1910","","W. L. Hunter","","","","","","","","","","","1",""
"43233a0f-45a2-43e6-b966-003a4b82f8e6","4371768","FMNH","Insects","FMNHINS 0004 371 768","Pterygosomatidae Oudemans, 1910","","R. B. Loomis, L. K. Tanigoshi, W. J. Wrenn, R. E. Dingman","","","","","","","","","","","1",""
"c4c89683-4833-4dbe-9725-e84dd5f41ab4","4371769","FMNH","Insects","FMNHINS 0004 371 769","Pterygosomatidae Oudemans, 1910","","R. B. Loomis, L. K. Tanigoshi, W. J. Wrenn, R. E. Dingman","","","","","","","","","","","1",""
"20404a3b-e864-435e-8d98-d5fa2b414529","4371797","FMNH","Insects","FMNHINS 0004 371 797","Pterygosomatidae Oudemans, 1910","","G. W. Wadley","","","","","","","","","","","1",""
"615d3029-1e6e-475e-a850-421de63cf54c","4371825","FMNH","Insects","FMNHINS 0004 371 825","Pterygosomatidae Oudemans, 1910","","D. E. Harvey","","","","","","","","","","","1",""
"b25320b9-3881-4fd0-9425-4a4bd3b70152","4371823","FMNH","Insects","FMNHINS 0004 371 823","Pterygosomatidae Oudemans, 1910","","D. E. Harvey","","","","","","","","","","","1",""
"bf3ce468-7507-44c5-9189-55bd7b86e3cc","4371824","FMNH","Insects","FMNHINS 0004 371 824","Pterygosomatidae Oudemans, 1910","","D. E. Harvey","","","","","","","","","","","1",""
"f5bc05c0-0ae4-4c50-bc04-bcdef6ac3404","4371827","FMNH","Insects","FMNHINS 0004 371 827","Pterygosomatidae Oudemans, 1910","","D. E. Harvey","","","","","","","","","","","1",""
"04b5ec84-65d4-46ec-8c11-8dd094b7d9a1","4371833","FMNH","Insects","FMNHINS 0004 371 833","Pterygosomatidae Oudemans, 1910","","D. E. Harvey","","","","","","","","","","","1",""
"a3b3b896-2222-469a-80a3-da00c55b7e14","4371834","FMNH","Insects","FMNHINS 0004 371 834","Pterygosomatidae Oudemans, 1910","","D. E. Harvey","","","","","","","","","","","1",""
"51c37593-4ec8-42fe-a925-1674f598ab87","4371836","FMNH","Insects","FMNHINS 0004 371 836","Pterygosomatidae Oudemans, 1910","","D. E. Harvey","","","","","","","","","","","1",""
"e6c58f72-a1a4-4e48-b294-ddcc86eb2de1","4371835","FMNH","Insects","FMNHINS 0004 371 835","Pterygosomatidae Oudemans, 1910","","D. E. Harvey","","","","","","","","","","","1",""
"b530317f-6350-4f91-8553-11ee51f90506","4371816","FMNH","Insects","FMNHINS 0004 371 816","Pterygosomatidae Oudemans, 1910","","R. B. Loomis","","","","","","","","","","","1",""
"735e8f0d-4379-425e-b51e-cc867f9dd949","4371817","FMNH","Insects","FMNHINS 0004 371 817","Pterygosomatidae Oudemans, 1910","","R. B. Loomis","","","","","","","","","","","1",""
"131dc1e1-683b-4033-97e4-369d1b547ef5","4371829","FMNH","Insects","FMNHINS 0004 371 829","Pterygosomatidae Oudemans, 1910","","D. E. Harvey","","","","","","","","","","","1",""
"57a6c89e-f52c-4166-8d1b-76709ba8679e","4371767","FMNH","Insects","FMNHINS 0004 371 767","Pterygosomatidae Oudemans, 1910","","R. B. Loomis, L. K. Tanigoshi, W. J. Wrenn, R. E. Dingman","","","","","","","","","","","1",""
"7b61b1f3-576b-4f26-a1b2-4e3abb0d627c","4371801","FMNH","Insects","FMNHINS 0004 371 801","Pterygosomatidae Oudemans, 1910","","J. L. Fowler, L. C. Spath","","","","","","","","","","","1",""
"9bc3005b-3138-4ca4-8b99-80573e51fafb","4371814","FMNH","Insects","FMNHINS 0004 371 814","Pterygosomatidae Oudemans, 1910","","R. B. Loomis","","","","","","","","","","","1",""
"48714248-da6b-4761-bfc5-ab13b8cfd2f1","4371765","FMNH","Insects","FMNHINS 0004 371 765","Pterygosomatidae Oudemans, 1910","","R. B. Loomis, L. K. Tanigoshi, W. J. Wrenn, R. E. Dingman","","","","","","","","","","","1",""
"3f7f6aa2-01a0-41a1-a606-91825b7a00d4","4371766","FMNH","Insects","FMNHINS 0004 371 766","Pterygosomatidae Oudemans, 1910","","R. B. Loomis, L. K. Tanigoshi, W. J. Wrenn, R. E. Dingman","","","","","","","","","","","1",""
"0f3404ef-1913-46fa-8b71-5d8345807142","4371830","FMNH","Insects","FMNHINS 0004 371 830","Pterygosomatidae Oudemans, 1910","","L. W. Robbins","","México Baja California Sur","México","Baja California Sur","","","","","","","1",""
"2d2d608c-ed49-4517-9f58-ae8ffd077725","4371807","FMNH","Insects","FMNHINS 0004 371 807","Pterygosomatidae Oudemans, 1910","","J. L. Fowler","","","","","","","","","","","1",""
"00a4814e-fac3-4fbc-be64-1060e26b0b4c","4371808","FMNH","Insects","FMNHINS 0004 371 808","Pterygosomatidae Oudemans, 1910","","J. L. Fowler","","","","","","","","","","","1",""
"0a789225-17f4-4674-b654-83ceb178ab27","4371788","FMNH","Insects","FMNHINS 0004 371 788","Pterygosomatidae Oudemans, 1910","","W. J. Wrenn","","","","","","","","","","","1",""
"dc8c129d-abbd-4f72-a6ad-44d0387c7bf2","4371810","FMNH","Insects","FMNHINS 0004 371 810","Pterygosomatidae Oudemans, 1910","","L. K. Tanigoshi","","","","","","","","","","","1",""
"f7155c34-670b-443c-83a1-76fc4a6c162b","4371770","FMNH","Insects","FMNHINS 0004 371 770","Pterygosomatidae Oudemans, 1910","","W. L. Hunter","","","","","","","","","","","1",""
"8235231e-1ab9-41af-8604-4f276c8bfec7","4371843","FMNH","Insects","FMNHINS 0004 371 843","Pterygosomatidae Oudemans, 1910","","J. F. Copp","","","","","","","","","","","1",""
"defa2077-1a15-49f6-9b96-9ce6fb59a7ce","4371844","FMNH","Insects","FMNHINS 0004 371 844","Pterygosomatidae Oudemans, 1910","","J. F. Copp","","","","","","","","","","","1",""
"311302ca-9f94-4b9d-bb0e-313f9d70fc78","4371746","FMNH","Insects","FMNHINS 0004 371 746","Pterygosomatidae Oudemans, 1910","","S. M. Cowen","","","","","","","","","","","1",""
"15c4d0d8-dc85-44e5-8142-33f36dc5064e","4371751","FMNH","Insects","FMNHINS 0004 371 751","Pterygosomatidae Oudemans, 1910","","J. C. Sullivan","","","","","","","","","","","1",""
"53c17d50-6cd6-4ae6-adb5-ea87619e5565","4371831","FMNH","Insects","FMNHINS 0004 371 831","Pterygosomatidae Oudemans, 1910","","L. W. Robbins","","México Baja California Sur","México","Baja California Sur","","","","","","","1",""
"48288b61-1cac-4bd7-a21e-d3486275b1a2","4371837","FMNH","Insects","FMNHINS 0004 371 837","Pterygosomatidae Oudemans, 1910","","J. F. Copp","","","","","","","","","","","1",""
"824c669a-303d-48a9-ac55-da53b5ffe767","4371822","FMNH","Insects","FMNHINS 0004 371 822","Pterygosomatidae Oudemans, 1910","","D. E. Harvey","","","","","","","","","","","1",""
"f868a62a-957c-48c1-91d2-c9c41d33eed4","4371776","FMNH","Insects","FMNHINS 0004 371 776","Pterygosomatidae Oudemans, 1910","","W. L. Hunter","","","","","","","","","","","1",""
"6db15a2b-200e-4b3c-b708-257766b47bec","4371783","FMNH","Insects","FMNHINS 0004 371 783","Pterygosomatidae Oudemans, 1910","","W. J. Wrenn","","","","","","","","","","","1",""
"7764a502-ce2f-4436-9bfc-eabcb09df0c7","4371828","FMNH","Insects","FMNHINS 0004 371 828","Pterygosomatidae Oudemans, 1910","","D. E. Harvey","","","","","","","","","","","1",""
"6f2178eb-1a8d-4320-bc6b-49bdf61e5017","4371803","FMNH","Insects","FMNHINS 0004 371 803","Pterygosomatidae Oudemans, 1910","","J. L. Fowler, L. C. Spath","","","","","","","","","","","1",""
"18789198-a557-4674-987b-fe8e51a2e9e6","4371749","FMNH","Insects","FMNHINS 0004 371 749","Pterygosomatidae Oudemans, 1910","","L. M. Williams","","","","","","","","","","","1",""
"5b455885-4dc5-4bd1-940e-2a079740c65d","4371750","FMNH","Insects","FMNHINS 0004 371 750","Pterygosomatidae Oudemans, 1910","","J. C. Sullivan","","","","","","","","","","","1",""
"befa93bf-1f09-4a4e-bb36-fce45adac4d5","4371754","FMNH","Insects","FMNHINS 0004 371 754","Pterygosomatidae Oudemans, 1910","","J. P. Webb","","","","","","","","","","","1",""
"89d53dc9-12bd-46d4-baf8-9bfe889a966c","4371747","FMNH","Insects","FMNHINS 0004 371 747","Pterygosomatidae Oudemans, 1910","","S. M. Cowen","","","","","","","","","","","1",""
"31185a10-ca15-44c7-a040-43409253e32f","1807455","FMNH","Insects","FMNHINS 0000 061 254","Mermessus coahuilanus (Gertsch & Davis, 1940)","","A. F. Newton, M. K. Thayer","FMHD#95-59","United States of America Arizona Coconino","United States of America","Arizona","Berlese","","","","34.99","-111.737","1",""
"3fff612a-77f6-4c00-b239-00b774af6ecf","2160525","FMNH","Insects","FMNHINS 0000 018 720","Heteroscorpion goodmani Lourenço, 1996","","S. M. Goodman","","","Madagascar","Toliara","","","","","-12.9083","49.1","1",""
"5c244a43-2670-40d9-8fc2-a29ee7c2dd3b","3474297","FMNH","Insects","FMNHINS 0003 474 297","Anthrobia acuminata (Emerton, 1913)","","L. E. Watrous","FMHD#81-124","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6967","-87.817","1",""
"c1b9a699-dd58-414c-962f-692fe6ae538f","3474287","FMNH","Insects","FMNHINS 0003 474 287","Mermessus entomologicus (Emerton, 1911)","","W. R. Suter","FMHD#82-75","United States of America Vermont Washington","United States of America","Vermont","Berlese","","","","44.4051","-72.3108","1",""
"7bd61e4b-79f5-47f4-8b48-89ec48631545","3474298","FMNH","Insects","FMNHINS 0003 474 298","Scironis tarsalis (Emerton, 1911)","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#97-309","United States of America Illinois Will","United States of America","Illinois","carrion trap","","","","41.405","-88.1767","1",""
"8dd049fb-7cd4-4841-b342-215d54999a20","3474321","FMNH","Insects","FMNHINS 0003 474 321","Walckenaeria palustris Millidge, 1983","","W. R. Suter","FMHD#82-146","United States of America Iowa Pottawattamie","United States of America","Iowa","Berlese","","","","41.4869","-96.0092","1",""
"314ef1eb-a7b5-4fed-904b-4473973f1c1f","3474311","FMNH","Insects","FMNHINS 0003 474 311","Tapinocyba simplex (Emerton, 1882)","","S. B. Peck, J. Kukalova-Peck","FMHD#75-373","Canada Québec Hull","Canada","Québec","Berlese","","","","","","13",""
"354ebe87-9ff8-4920-9243-6faa70060ded","2049798","FMNH","Insects","FMNHINS 0000 070 786","Floricomus setosus Chamberlin & Ivie, 1944","","R. Kaplan","FMHD#72-1129","United States of America Florida Marion","United States of America","Florida","","","","","29.2415","-81.6779","6","Yes"
"1504505c-e508-4a6c-b158-20d329bc1cba","964003","FMNH","Insects","FMNHINS 0000 011 031","Grosphus feti Lourenço, 1996","Holotype","S. M. Goodman","","","Madagascar","Toliara","","","","","-22.6833","44.83","1","No"
"c97c271f-6029-43a0-a39e-670da4f7c941","3474310","FMNH","Insects","FMNHINS 0003 474 310","Spirembolus redondo (Chamberlin & Ivie, 1945)","","T. R. Prentice","","","United States of America","California","","","","","33.2727","-116.831","2",""
"a3fe3b8c-00db-47cb-8bca-c9fdea30f451","3474278","FMNH","Insects","FMNHINS 0003 474 278","Gnathonaroides pedalis (Emerton, 1923)","","D. Jones, R. V. Chamberlin","DJ-178032","United States of America Utah Weber","United States of America","Utah","","","","","41.2732","-111.809","1",""
"c96ac263-79b5-4eb2-be9b-ea6bbe7b3841","3474285","FMNH","Insects","FMNHINS 0003 474 285","Hypselistes florens (Pickard-Cambridge, 1875)","","D. J. Zimring","","","United States of America","Illinois","sweeping","","","","41.8747","-88.0144","2",""
"038d526b-c43f-4b56-a0bd-9c8d48d07f9f","3474282","FMNH","Insects","FMNHINS 0003 474 282","Grammonota pallipes Banks, 1895","","J. F. Steffen","","","United States of America","Illinois","","","","","42.4704","-87.7984","1",""
"6fcace14-4b5c-44b1-8ea2-a04e6f0c05c8","3474286","FMNH","Insects","FMNHINS 0003 474 286","Islandiana unicornis Ivie, 1965","","H. S. Dybas, H. G. Nelson, P. S. Ward","","","","","Berlese","","","","41.0355","-87.6092","7",""
"59b135ee-9b1c-448a-95ab-a780d41e67ca","3474291","FMNH","Insects","FMNHINS 0003 474 291","Mermessus trilobatus (Emerton, 1882)","","M. K. Thayer, et al.","FMHD#96-102","United States of America Illinois Cook","United States of America","Illinois","FIT","","","","41.675","-87.875","1",""
"a55ab45d-6fbc-4d4d-85c3-6041f2bb25f8","3474317","FMNH","Insects","FMNHINS 0003 474 317","Walckenaeria directa (Pickard-Cambridge, 1874)","","P. P. Parrillo","FMHD#97-179","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.875","1",""
"d4f40f04-fc82-443b-959b-fddc08574f9f","3474299","FMNH","Insects","FMNHINS 0003 474 299","Scylaceus pallidus (Emerton, 1882)","","M. K. Thayer, O. Helmy","FMHD#96-21","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"7a79d641-e915-4441-947f-23590c9ced1b","3474289","FMNH","Insects","FMNHINS 0003 474 289","Mermessus maculatus (Banks, 1892)","","M. K. Thayer, et al.","FMHD#96-44","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"4214d014-60c6-4786-b2e8-df56a440d0b7","3474314","FMNH","Insects","FMNHINS 0003 474 314","Walckenaeria brevicornis (Emerton, 1882)","","J. E. Louderman, A. Antov","FMHD#99-8","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.8633","1",""
"b404db1e-f33c-47c3-b509-62b9d5b6d284","3474258","FMNH","Insects","FMNHINS 0003 474 258","Anthrobia acuminata (Emerton, 1913)","","J. E. Louderman","FMHD#99-79","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","3",""
"bb6afa08-ecaf-400c-b6f1-41c13e9b219a","3474315","FMNH","Insects","FMNHINS 0003 474 315","Walckenaeria castanea (Emerton, 1882)","","M. K. Thayer, A. Varsek, P. P. Parrillo","FMHD#97-252","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.865","1",""
"492a52be-b289-41af-87d0-fca6dd621670","3474305","FMNH","Insects","FMNHINS 0003 474 305","Soulgas corticarius (Emerton, 1909)","","M. K. Thayer, A. Varsek","FMHD#99-19","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
