"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ce8719d7-8137-47a2-8a78-9bac7cc6e2d5","2689735","FMNH","Mammals","190967","Soricomys leonardocoi","","M. R. M. Duya","184483","","","","","","alc,tiss","Male","15.4659","121.395","","Yes"
"3829013a-0b80-4f8c-8f50-4de9ce405c9d","2692606","FMNH","Mammals","193838","Musseromys inopinatus","","D. S. Balete","178091","","","","","","skull,asr","Male","17.0149","121.122","","No"
"c01aff94-b50e-47f3-93f9-3856ad5f714e","2689740","FMNH","Mammals","190972","Soricomys leonardocoi","Holotype","D. S. Balete","184445","","","","","","tiss","Male","15.4739","121.401","",""
"cde66776-fe99-432c-9d8b-2809fa080a85","2692287","FMNH","Mammals","193519","Soricomys montanus","","D. S. Balete","184503","","","","","","alc,tiss","Female","17.0221","121.118","","No"
"3ce66de2-f260-433a-b9b1-f4df2f360b0c","2692288","FMNH","Mammals","193520","Soricomys montanus","","D. S. Balete","184504","","","","","","tiss","Male","17.0221","121.118","","No"
"daf110bd-7ba6-4a85-b1de-1436e339aea5","2697481","FMNH","Mammals","198713","Musseromys beneficus","","D. S. Balete","199578","","","","","","alc,tiss","Female","16.5882","120.91","","No"
"8297e7b9-d15f-4e20-adbf-788d1d74b7fb","2684676","FMNH","Mammals","185908","Soricomys musseri","","D. S. Balete","184466","","","","","","tiss","Female","17.6926","122.034","","No"
"93dd3d0e-c907-4b0d-b278-26aa7bd6803a","2684677","FMNH","Mammals","185909","Soricomys musseri","","D. S. Balete","184467","","","","","","tiss","Male","17.6926","122.034","","Yes"
"99b39c45-72a2-4778-9de6-d95535de74f4","2692289","FMNH","Mammals","193521","Soricomys montanus","","D. S. Balete","184505","","","","","","tiss","Female","17.026","121.113","","No"
"b3a85e7c-9aad-4ac3-ab7f-f655d84b362f","2689734","FMNH","Mammals","190966","Soricomys leonardocoi","","D. S. Balete","184482","","","","","","alc,tiss","Female","15.4659","121.395","","Yes"
"7b6d456f-e55f-440e-981d-6f2a099cb24d","2689736","FMNH","Mammals","190968","Soricomys leonardocoi","","P. A. Alviola","184484","","","","","","alc,tiss","Male","15.4659","121.395","","Yes"
"d16d4c42-7ace-425c-9300-49b03528af57","2697483","FMNH","Mammals","198715","Soricomys montanus","","L. R. Heaney","184518","","","","","","tiss","Male","16.5765","120.878","",""
"898780d8-3cf1-4569-8304-2ccb40d6ed2c","2692607","FMNH","Mammals","193839","Musseromys inopinatus","Holotype","D. S. Balete","199573","","","","","","tiss","Male","17.0221","121.118","","Yes"
"f5bbaca6-0858-4ea6-9ab2-d265d1ee5d8b","2687081","FMNH","Mammals","188313","Soricomys montanus","","D. S. Balete","184469","","","","","","tiss","Male","16.8629","120.861","","No"
"ebd29ae7-b787-48b1-8806-92353538d620","2689741","FMNH","Mammals","190973","Soricomys leonardocoi","","D. S. Balete","184488","","","","","","tiss","Male","15.4739","121.401","","Yes"
"b2096139-cd2a-47f0-b0c7-f6e626f8ea5f","2692282","FMNH","Mammals","193514","Soricomys montanus","","L. R. Heaney","184498","","","","","","tiss","Male","17.0172","121.122","","No"
"0339987a-e539-433a-908f-fb2e15d5a60f","2697625","FMNH","Mammals","198857","Musseromys beneficus","","D. S. Balete","199579","","","","","","tiss","Male","16.5882","120.91","","Yes"
"f91b1e5a-61c4-48a5-b0f0-4acf0e8db2af","2689729","FMNH","Mammals","190961","Soricomys leonardocoi","","P. A. Alviola","184477","","","","","","alc,tiss","Female","15.4659","121.395","","Yes"
"f0d484cf-3f79-451a-9593-d2d576eb1a81","2689746","FMNH","Mammals","190978","Soricomys leonardocoi","","D. S. Balete","184493","","","","","","alc,tiss","Female","15.468","121.4","",""
"5ceba74f-24cc-42c6-8e04-7cfa63aa54ef","2689730","FMNH","Mammals","190962","Soricomys leonardocoi","","D. S. Balete","184478","","","","","","alc,tiss","Male","15.4659","121.395","","Yes"
"a8db658c-0408-45f6-a9ee-cb7980b4cb3f","2684678","FMNH","Mammals","185910","Soricomys musseri","","D. S. Balete","184468","","","","","","alc,tiss","Female","17.6958","122.042","","No"
"9a1820ae-cd21-4fc6-a5aa-ec85d191b879","2689742","FMNH","Mammals","190974","Soricomys leonardocoi","","P. A. Alviola","184489","","","","","","alc,tiss","Female","15.468","121.4","","No"
"b9af5d31-2a17-404c-a3b7-0c2fbb7bae9f","2687082","FMNH","Mammals","188314","Soricomys montanus","Holotype","D. S. Balete","184444","","","","","","tiss","Male","16.8629","120.861","",""
"666a3821-1b61-4649-ab75-b566cb2745d6","2687084","FMNH","Mammals","188316","Soricomys montanus","","D. S. Balete","184471","","","","","","alc,tiss","Male","16.8629","120.861","",""
"9ce04041-2411-4ff9-b511-689964c4976e","2689743","FMNH","Mammals","190975","Soricomys leonardocoi","","D. S. Balete","184490","","","","","","alc,tiss","Female","15.468","121.4","",""
"7c57cf36-2bc9-4b6a-bacd-13e6cc7da98c","2689747","FMNH","Mammals","190979","Soricomys leonardocoi","","D. S. Balete","184494","","","","","","tiss","Female","15.468","121.4","",""
"b3e0b01e-cbcd-4b26-91b4-ebd4c66d16e8","2689748","FMNH","Mammals","190980","Soricomys leonardocoi","","D. S. Balete","184495","","","","","","alc,tiss","Female","15.4662","121.358","",""
"2991fa65-a4ff-4d3a-b418-aa11a4f2ff14","2687217","FMNH","Mammals","188449","Soricomys montanus","","L. R. Heaney","184476","","","","","","tiss","Male","16.8623","120.867","","No"
"587c82f6-349d-46a5-bb24-3504b11d975d","2689744","FMNH","Mammals","190976","Soricomys leonardocoi","","D. S. Balete","184491","","","","","","alc,tiss","Female","15.468","121.4","",""
"12fa3c7c-1f02-44d7-be10-36fdf9a15baa","2689731","FMNH","Mammals","190963","Soricomys leonardocoi","","D. S. Balete","184479","","","","","","tiss","Male","15.4659","121.395","","No"
"e84cb75f-0ab7-4501-ab08-56de57b30983","2689749","FMNH","Mammals","190981","Soricomys leonardocoi","","D. S. Balete","184496","","","","","","alc,tiss","Female","15.4662","121.358","",""
"f4f5c9f1-8914-472d-b64a-f8bd9ab9adf6","2666072","FMNH","Mammals","167304","Soricomys kalinga","","L. R. Heaney","184447","","","","","","tiss","Male","17.425","121.068","","No"
"6d5cb869-85dc-4143-accd-b8b4a5347d68","2666073","FMNH","Mammals","167305","Soricomys kalinga","","L. R. Heaney","184448","","","","","","alc,tiss","Male","17.425","121.068","","No"
"a022bc59-31e9-46ee-b711-bee980cde366","2666074","FMNH","Mammals","167306","Soricomys kalinga","","L. R. Heaney","184449","","","","","","alc,tiss","Male","17.425","121.068","","Yes"
"d4d16ec1-8408-48c4-b4f5-569fd9289bd9","2666075","FMNH","Mammals","167307","Soricomys kalinga","","L. R. Heaney","221650","","","","","","tiss","Female","17.425","121.068","","No"
"5449840d-9d50-4dc8-98e9-2997fbd5456d","2666076","FMNH","Mammals","167308","Soricomys kalinga","","L. R. Heaney","184450","","","","","","tiss","Male","17.425","121.068","","No"
"50679220-83b1-47c2-9054-49fc94d0eefe","2666077","FMNH","Mammals","167309","Soricomys kalinga","","L. R. Heaney","146206","","","","","","alc","Female","17.425","121.068","","No"
"0d8159ca-4c74-4e7b-a1de-12a42b4d405b","2667890","FMNH","Mammals","169122","Soricomys kalinga","","E. A. Rickart","184451","","","","","","alc,tiss","Male","17.4417","121.071","","No"
"cf79fd89-66a4-42a6-839b-8d881cb314f7","2667891","FMNH","Mammals","169123","Soricomys kalinga","","E. A. Rickart","184452","","","","","","tiss","Male","17.4417","121.071","","No"
"507e5749-074d-41dd-9258-041c6b5331ba","2667892","FMNH","Mammals","169124","Soricomys kalinga","","E. A. Rickart","184453","","","","","","tiss","Male","17.4417","121.071","","No"
"9a2a4719-c28a-47e4-8b37-fa4a4d91c58f","2674324","FMNH","Mammals","175556","Soricomys kalinga","","E. A. Rickart","184459","","","","","","tiss","Female","17.43","121.002","",""
"a7815c38-8355-46fa-936d-c9d009afa402","2674325","FMNH","Mammals","175557","Soricomys kalinga","","E. A. Rickart","184460","","","","","","alc,tiss","Male","17.4283","120.997","","No"
"cc772cdd-d21d-4751-9c9a-a204f811f6c3","2674326","FMNH","Mammals","175558","Soricomys kalinga","","E. A. Rickart","184461","","","","","","tiss","Female","17.4283","120.997","","No"
"c6ed75d0-c20e-450c-841f-a1054f3f5d42","2674327","FMNH","Mammals","175559","Soricomys kalinga","","E. A. Rickart","184462","","","","","","alc,tiss","Male","17.4283","120.997","","No"
"821c5aa5-c8a2-4489-a5ac-d0b5d0c772e2","2692283","FMNH","Mammals","193515","Soricomys montanus","","E. A. Rickart","184499","","","","","","alc,tiss","Female","17.0172","121.122","","No"
"6fa736b2-f90b-4665-9d0c-d8ad2f3584d7","2689737","FMNH","Mammals","190969","Soricomys leonardocoi","","D. S. Balete","184485","","","","","","alc,tiss","Male","15.4659","121.395","",""
"7a6410f0-0c35-42ad-a09f-e4992d5ab55a","2677173","FMNH","Mammals","178405","Musseromys gulantang","Holotype","D. S. Balete","206000","","","","","","tiss","Male","14.0518","121.54","","Yes"
"a32a0d71-dac6-4648-910d-b664d7783ccd","707762","FMNH","Mammals","209482","Soricomys musseri","","D. S. Balete","143700","","","","","","tiss","Male","16.2553","121.889","",""
"ecdab17a-c63d-4994-8f2d-741681adc6d1","708420","FMNH","Mammals","209522","Musseromys anacuao","Holotype","D. S. Balete","199572","","","","","","tiss","Female","16.2553","121.889","","No"
"6f1ff2aa-6e10-465e-9172-cded8418a8a3","708423","FMNH","Mammals","209523","Musseromys anacuao","","D. S. Balete","192836","","","","","","tiss","Male","16.2553","121.889","","No"
"6ef12137-4747-40c3-9950-d9da65549086","708424","FMNH","Mammals","209524","Musseromys anacuao","","D. S. Balete","152220","","","","","","alc,tiss","Female","16.2553","121.889","","No"
"2d459765-9ded-46f0-87ec-fe486c30cd67","2125968","FMNH","Mammals","214319","Soricomys montanus","","D. S. Balete","184519","","","","","","alc,tiss","Male","17.0172","121.122","",""
"e2dd678b-4bff-4007-b9c4-c71a2c08df70","2126040","FMNH","Mammals","214332","Musseromys inopinatus","","D. S. Balete","199575","","","","","","alc,tiss","Male","17.0327","121.116","","Yes"
"37b3854f-ecea-41c5-a3aa-1dcf5af8ec7a","2126063","FMNH","Mammals","214333","Musseromys inopinatus","","D. S. Balete","199576","","","","","","tiss","Male","17.0327","121.116","","Yes"
"9996792a-183d-4e55-aff1-c4ec1c033d8c","2669733","FMNH","Mammals","170965","Soricomys kalinga","","L. R. Heaney","184454","","","","","","tiss","Female","17.4417","121.071","",""
"cc584643-13de-49a7-a269-f12f98ecf886","2669734","FMNH","Mammals","170966","Soricomys kalinga","","E. A. Rickart","184455","","","","","","tiss","Female","17.4417","121.071","","No"
"60c16127-8ed4-47cc-9bf8-592817ca822e","2669735","FMNH","Mammals","170967","Soricomys kalinga","","L. R. Heaney","146207","","","","","","skull,skel","Male","17.4417","121.071","","No"
"a0f402b1-32d5-4dfa-ae7d-2dc0d68a0dac","2674488","FMNH","Mammals","175720","Soricomys kalinga","","E. A. Rickart","184463","","","","","","tiss","Male","17.4283","120.997","","No"
"863edaf8-becf-45ad-9da4-3bf70f408239","2674489","FMNH","Mammals","175721","Soricomys kalinga","","E. A. Rickart","184464","","","","","","tiss","Male","17.4283","120.997","","No"
"33f584d1-5f22-43af-9a8f-e94c4bd38b9c","2674320","FMNH","Mammals","175552","Soricomys kalinga","","L. R. Heaney","184456","","","","","","tiss","Female","17.43","121.002","",""
"d275fd86-9bfc-4154-8136-cfd14b9da2ce","2674321","FMNH","Mammals","175553","Soricomys kalinga","","E. A. Rickart","184457","","","","","","alc,tiss","Female","17.43","121.002","",""
"b84f97e5-0247-413a-aabd-b43dc02a885a","2674322","FMNH","Mammals","175554","Soricomys kalinga","","E. A. Rickart","184458","","","","","","tiss","Male","17.43","121.002","","No"
"2f690e95-5bc6-4882-b057-aa12389ff54b","2674323","FMNH","Mammals","175555","Soricomys kalinga","Holotype","E. A. Rickart","184529","","","","","","tiss","Male","17.43","121.002","",""
"33daa053-6f5c-4efc-9890-317e70481ad7","2646050","FMNH","Mammals","147176","Soricomys musseri","Holotype","D. S. Balete","4325","","","","","","skull,asr","Male","17.7","122.033","","No"
