"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c60cf51e-0515-45c2-a193-b1df901a3c5a","4186088","FMNH","Insects","FMNHINS 0004 186 088","Mormidea pama Rolston, 1978","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.2565","-90.9231","1",""
"4ff2376f-5707-4e34-ae53-7750935a22d7","4188121","FMNH","Insects","FMNHINS 0004 188 121","Pentatomidae Leach, 1815","","P. Hubbell","","","","","at light","","","","","","1",""
"2bd7b33b-6034-4ccc-a3a4-cc3f06a0c038","4186659","FMNH","Insects","FMNHINS 0004 186 659","Proxys Spinola, 1837","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"6adac7d0-9516-49e5-9f73-98dc3d8cfc01","4186089","FMNH","Insects","FMNHINS 0004 186 089","Mormidea pama Rolston, 1978","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.2565","-90.9231","1",""
"6004d076-bfa5-46f0-a52e-11977c5f33d4","4186356","FMNH","Insects","FMNHINS 0004 186 356","Padaeus viduus Vollenhoven, 1868","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"0fdc3738-6c38-4e7e-9d19-6d77afa9f97a","4186611","FMNH","Insects","FMNHINS 0004 186 611","Podisus Herrich-Schäffer, 1851","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"a237f080-772b-400a-af32-a679f1d469c3","4175938","FMNH","Insects","FMNHINS 0004 175 938","Euschistus biformis Stål, 1862","","R. D. Mitchell","","","Guatemala","Zacapa","sweeping","","","","15.1044","-89.7998","1",""
"b27a4478-2c92-46bd-859a-b57dc99de8ff","4186090","FMNH","Insects","FMNHINS 0004 186 090","Mormidea pama Rolston, 1978","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.2565","-90.9231","1",""
"db2f0ee1-f2a8-467c-813f-0642dbf322eb","4186658","FMNH","Insects","FMNHINS 0004 186 658","Proxys Spinola, 1837","","F. J. W. Schmidt","","","","","","","","","","","1",""
"5f4bd40d-c93c-4efd-aed0-77a76218fecb","4176259","FMNH","Insects","FMNHINS 0004 176 259","Euschistus sulcacitus Rolston, 1971","","R. L. Wenzel","","","","","","","","","","","1",""
"ef2001bf-b810-4135-81ac-2f76bf1dec31","4186661","FMNH","Insects","FMNHINS 0004 186 661","Proxys Spinola, 1837","","R. L. Wenzel","","","","","","","","","","","1",""
"a36c66e9-5d4b-4b3d-9961-958af2b6fe9a","4188110","FMNH","Insects","FMNHINS 0004 188 110","Pentatomidae Leach, 1815","","F. J. W. Schmidt","","","Guatemala","Izabal","","","","","15.6895","-88.6153","1",""
"854197e3-c9e8-4efa-969a-ca15160ae77c","4188108","FMNH","Insects","FMNHINS 0004 188 108","Pentatomidae Leach, 1815","","F. J. W. Schmidt","","","Guatemala","Izabal","","","","","15.6895","-88.6153","1",""
"141d5f51-8a3b-43c1-aff7-4b5b16276351","4188111","FMNH","Insects","FMNHINS 0004 188 111","Pentatomidae Leach, 1815","","F. J. W. Schmidt","","","Guatemala","Izabal","","","","","15.6895","-88.6153","1",""
"88af4173-0f06-4236-a07b-257e9e6d2372","4188109","FMNH","Insects","FMNHINS 0004 188 109","Pentatomidae Leach, 1815","","F. J. W. Schmidt","","","Guatemala","Izabal","","","","","15.6895","-88.6153","1",""
"1e17abfc-6b08-4a10-a46b-6696283035e7","4188112","FMNH","Insects","FMNHINS 0004 188 112","Pentatomidae Leach, 1815","","F. J. W. Schmidt","","","Guatemala","Izabal","","","","","15.6895","-88.6153","1",""
"5dfac081-86b4-476b-8a30-d7fa881b1499","4188113","FMNH","Insects","FMNHINS 0004 188 113","Pentatomidae Leach, 1815","","F. J. W. Schmidt","","","Guatemala","Izabal","","","","","15.6895","-88.6153","1",""
"f7462462-70e5-4ac5-b19e-d141756ebc74","4188114","FMNH","Insects","FMNHINS 0004 188 114","Pentatomidae Leach, 1815","","F. J. W. Schmidt","","","Guatemala","Izabal","","","","","15.6895","-88.6153","1",""
"ff06ce59-49c2-4303-8e30-cd4baa693f80","4175928","FMNH","Insects","FMNHINS 0004 175 928","Euschistus bifibulus Palisot de Beauvois, 1817","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"0f13f032-ea21-4442-bf59-ba66bd216ab5","4186086","FMNH","Insects","FMNHINS 0004 186 086","Mormidea pama Rolston, 1978","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"dbda72bd-dd39-453d-9681-8e2d2a76cd81","4185857","FMNH","Insects","FMNHINS 0004 185 857","Mormidea collaris Dallas, 1851","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"6647503b-8e0d-4d02-978f-8e0862539be1","4185858","FMNH","Insects","FMNHINS 0004 185 858","Mormidea collaris Dallas, 1851","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"9a0a17e0-81b6-4508-8874-091709aab044","4186081","FMNH","Insects","FMNHINS 0004 186 081","Mormidea pama Rolston, 1978","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"beb10275-ead2-4be6-8ea3-ad486f96a0db","4186082","FMNH","Insects","FMNHINS 0004 186 082","Mormidea pama Rolston, 1978","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"446c4a16-4e02-460b-923d-4e09bedeba2a","4186083","FMNH","Insects","FMNHINS 0004 186 083","Mormidea pama Rolston, 1978","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"461adcdd-3ce1-4317-97da-71616cdfedfc","4186084","FMNH","Insects","FMNHINS 0004 186 084","Mormidea pama Rolston, 1978","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"e8651c2e-7841-4d60-a45c-80b46023889a","4186085","FMNH","Insects","FMNHINS 0004 186 085","Mormidea pama Rolston, 1978","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"106b60f4-cc86-4f50-b669-41a8569c63af","4186225","FMNH","Insects","FMNHINS 0004 186 225","Mormidea Amyot & Serville, 1843","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"dc36492b-8159-4d38-a637-a2446f93f05b","4186098","FMNH","Insects","FMNHINS 0004 186 098","Mormidea pama Rolston, 1978","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.4851","-90.9041","1",""
"90472259-5fff-477a-b048-ca7491ddfce0","4175936","FMNH","Insects","FMNHINS 0004 175 936","Euschistus biformis Stål, 1862","","R. D. Mitchell","","","","","sweeping","","","","14.3905","-90.8769","1",""
"46373039-0118-4669-8671-72546e5672b7","4186080","FMNH","Insects","FMNHINS 0004 186 080","Mormidea pama Rolston, 1978","","R. D. Mitchell","","","","","sweeping","","","","14.3905","-90.8769","1",""
"c8db5e65-f637-4f43-ad09-41ccafc9db68","4186862","FMNH","Insects","FMNHINS 0004 186 862","Thyanta Stål, 1862","","R. D. Mitchell","","","","","sweeping","","","","14.3905","-90.8769","1",""
"827a4a29-4558-4247-838c-b395f790db77","4186221","FMNH","Insects","FMNHINS 0004 186 221","Murgantia Stål, 1862","","R. D. Mitchell","","","","","","","","","14.8004","-91.817","1",""
"e5d70ef4-e9cc-4afb-8c1e-2af6019ded32","4186222","FMNH","Insects","FMNHINS 0004 186 222","Murgantia Stål, 1862","","R. D. Mitchell","","","","","","","","","14.8004","-91.817","1",""
"a3840c94-fab2-401c-b392-53cf78d96551","4186223","FMNH","Insects","FMNHINS 0004 186 223","Murgantia Stål, 1862","","R. D. Mitchell","","","","","","","","","14.8004","-91.817","1",""
"6caff3bd-2402-472b-9fb2-09a348623e3e","4186037","FMNH","Insects","FMNHINS 0004 186 037","Mormidea ypsilon Linnaeus, 1758","","T. Sabine","","","","","","","","","15.3926","-88.7526","1",""
"065e8647-c696-479f-8eb3-715622a84a6b","4186664","FMNH","Insects","FMNHINS 0004 186 664","Proxys Spinola, 1837","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.2565","-90.9231","1",""
"4c92c327-a962-47e7-92d9-207017edbff7","4188122","FMNH","Insects","FMNHINS 0004 188 122","Pentatomidae Leach, 1815","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.2565","-90.9231","1",""
"4a21179e-b36c-47a5-91bb-8cd932abdc1d","4186032","FMNH","Insects","FMNHINS 0004 186 032","Mormidea notulata Herrich-Schäffer, 1844","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"f7bebad3-4988-47f6-9f1f-e60f056951b4","4186035","FMNH","Insects","FMNHINS 0004 186 035","Mormidea ypsilon Linnaeus, 1758","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"7bf80e67-bb59-49b1-ac68-a9abbef89ea7","4186696","FMNH","Insects","FMNHINS 0004 186 696","Stiretrus (Oncogaster) anchorago Fabricius, 1775","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"db7f2b53-c148-4699-a3e7-688533a7563a","4175890","FMNH","Insects","FMNHINS 0004 175 890","Edessa cornuta Burmeister, 1835","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"44ddc047-eee1-4317-8af6-010fee100467","4175891","FMNH","Insects","FMNHINS 0004 175 891","Edessa cornuta Burmeister, 1835","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"0640d454-9a83-4c6e-aea5-bd2281e6232e","4186603","FMNH","Insects","FMNHINS 0004 186 603","Podisus Herrich-Schäffer, 1851","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"682602b9-8317-497f-a1da-3f35f4376936","4186428","FMNH","Insects","FMNHINS 0004 186 428","Perillus confluens Herrich-Schäffer, 1840","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1044","-89.7998","1",""
"e483874d-a3e8-4c94-969b-44b396f477d3","4186613","FMNH","Insects","FMNHINS 0004 186 613","Podisus Herrich-Schäffer, 1851","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1044","-89.7998","1",""
"29f06a61-d313-45dc-b941-89bd5cdb1e68","4188120","FMNH","Insects","FMNHINS 0004 188 120","Pentatomidae Leach, 1815","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1044","-89.7998","1",""
"3d0a4e6f-2f3e-48c2-8a87-ac6c14be80af","4176044","FMNH","Insects","FMNHINS 0004 176 044","Euschistus olacitus Rolston, 1971","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1044","-89.7998","1",""
"004ce522-d6ea-4dfc-ae61-266ce2997e7e","4185628","FMNH","Insects","FMNHINS 0004 185 628","Euthrhynchus floridanus Linnaeus, 1767","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1044","-89.7998","1",""
"839a7b7b-8dbd-4720-9813-069c35839ca3","4175898","FMNH","Insects","FMNHINS 0004 175 898","Edessa godmani Distant, 1881","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1044","-89.7998","1",""
"89386173-50a8-441c-a85a-dd2beb6dfacc","4175897","FMNH","Insects","FMNHINS 0004 175 897","Edessa godmani Distant, 1881","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1044","-89.7998","1",""
"fefb20ca-c89f-413e-952f-c6b0b1f0e0ce","4186604","FMNH","Insects","FMNHINS 0004 186 604","Podisus Herrich-Schäffer, 1851","","F. J. W. Schmidt","","","Guatemala","","","","","","15.0234","-91.8844","1",""
"c73d975e-9d44-4130-a6f0-6fc1d14f6708","4186031","FMNH","Insects","FMNHINS 0004 186 031","Mormidea notulata Herrich-Schäffer, 1844","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"3332c6bc-d951-461a-92c9-7ccf43f61f5f","4188118","FMNH","Insects","FMNHINS 0004 188 118","Pentatomidae Leach, 1815","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"1651ea1a-bfe2-4026-a738-9f9f570e85fe","4188119","FMNH","Insects","FMNHINS 0004 188 119","Pentatomidae Leach, 1815","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"ad32e576-f69c-42f6-bdd7-a45c598044b8","4186357","FMNH","Insects","FMNHINS 0004 186 357","Padaeus viduus Vollenhoven, 1868","","R. D. Mitchell","","Guatemala Sacatepéquez","Guatemala","Sacatepéquez","sweeping","","","","","","1",""
"ffbae140-fe2b-4dac-b0b1-45761bf19af5","4186224","FMNH","Insects","FMNHINS 0004 186 224","Mormidea Amyot & Serville, 1843","","T. Sabine","","","Guatemala","","","","","","15.7032","-88.5987","1",""
"51013c21-ff00-4dde-a5fa-c1a454748c8f","4186683","FMNH","Insects","FMNHINS 0004 186 683","Rhyssocephala splendens Blanchard, 1840","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"a0959993-006e-4469-ac21-0958a03803ff","4186680","FMNH","Insects","FMNHINS 0004 186 680","Rhyssocephala splendens Blanchard, 1840","","R. D. Mitchell","","","Guatemala","Chimaltenango","at light","","","","14.5003","-90.9551","1",""
"6cb0fca7-77a4-434f-bd81-43a39a058a0b","4186681","FMNH","Insects","FMNHINS 0004 186 681","Rhyssocephala splendens Blanchard, 1840","","R. D. Mitchell","","","Guatemala","Chimaltenango","at light","","","","14.5003","-90.9551","1",""
"6f1cdf51-c52f-481c-a02a-6b5225483709","4186682","FMNH","Insects","FMNHINS 0004 186 682","Rhyssocephala splendens Blanchard, 1840","","R. D. Mitchell","","","Guatemala","Chimaltenango","at light","","","","14.5003","-90.9551","1",""
"e10ee9a0-c38e-4efb-b0b0-19ac82da3561","4175937","FMNH","Insects","FMNHINS 0004 175 937","Euschistus biformis Stål, 1862","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"644e7e43-6def-46c4-a1ce-936abcaf97da","4186863","FMNH","Insects","FMNHINS 0004 186 863","Thyanta Stål, 1862","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"9e2e9eca-7fec-4034-a881-bdc2a0e0c282","4175024","FMNH","Insects","FMNHINS 0004 175 024","Acrosternum Fieber, 1860","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"c4ce0975-bf57-4ba8-b109-47b5b08dd64b","4175025","FMNH","Insects","FMNHINS 0004 175 025","Acrosternum Fieber, 1860","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"22777ddf-0a2a-48c5-94ea-f4891aa8a49c","4186612","FMNH","Insects","FMNHINS 0004 186 612","Podisus Herrich-Schäffer, 1851","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.5003","-90.9551","1",""
"b57781c7-7f1c-4aee-ab55-414963d93ac9","4186662","FMNH","Insects","FMNHINS 0004 186 662","Proxys Spinola, 1837","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.4762","-90.9803","1",""
"befee79f-4148-4b80-a478-ba0c01f76fcd","4185831","FMNH","Insects","FMNHINS 0004 185 831","Macropygium Spinola, 1837","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4762","-90.9803","1",""
"4499549e-1fc5-4dd2-835e-6559376f1f26","4185832","FMNH","Insects","FMNHINS 0004 185 832","Macropygium Spinola, 1837","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4762","-90.9803","1",""
"22677d65-86b6-4f44-9e49-171887c534aa","4185833","FMNH","Insects","FMNHINS 0004 185 833","Macropygium Spinola, 1837","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4762","-90.9803","1",""
"b9c7ea78-a432-4c9e-b1c4-e1bfb609a881","4185834","FMNH","Insects","FMNHINS 0004 185 834","Macropygium Spinola, 1837","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4762","-90.9803","1",""
"9fd2790a-b6cb-43c1-a294-aa9618557251","4175125","FMNH","Insects","FMNHINS 0004 175 125","Apateticus Dallas, 1851","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4762","-90.9803","1",""
"989fceb2-0911-4468-b39a-4dbd5c5f8316","4175755","FMNH","Insects","FMNHINS 0004 175 755","Chlorocoris Spinola, 1837","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4762","-90.9803","1",""
"ea2ea856-4427-4742-8c49-e2df2bddcf5e","4175894","FMNH","Insects","FMNHINS 0004 175 894","Edessa cornuta Burmeister, 1835","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"25ab3059-ac6d-480a-adec-93eb9d8e7f39","4175895","FMNH","Insects","FMNHINS 0004 175 895","Edessa cornuta Burmeister, 1835","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"e1653901-d4f2-427c-b53b-583b51c544e9","4175892","FMNH","Insects","FMNHINS 0004 175 892","Edessa cornuta Burmeister, 1835","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"b90ee79c-4b93-4226-b913-ac2efd567545","4175893","FMNH","Insects","FMNHINS 0004 175 893","Edessa cornuta Burmeister, 1835","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"17731766-553c-4416-8c86-06e4df330b4f","4185629","FMNH","Insects","FMNHINS 0004 185 629","Euthrhynchus floridanus Linnaeus, 1767","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","14.9651","-91.9386","1",""
"9f76607f-c3e4-482f-b000-4ec9807e5efe","4185617","FMNH","Insects","FMNHINS 0004 185 617","Euschistus Dallas, 1851","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","14.9651","-91.9386","1",""
"366e651c-97a8-4d64-b026-05a92b58d2c0","4186028","FMNH","Insects","FMNHINS 0004 186 028","Mormidea notulata Herrich-Schäffer, 1844","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"a0881f53-fece-48ba-849c-6c6b2221449c","4176258","FMNH","Insects","FMNHINS 0004 176 258","Euschistus sulcacitus Rolston, 1971","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"fce69371-1ed9-4061-a732-0db3a8c3193d","4186663","FMNH","Insects","FMNHINS 0004 186 663","Proxys Spinola, 1837","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"965d672e-d0f0-41c2-876e-7aa4a223b9b1","4176260","FMNH","Insects","FMNHINS 0004 176 260","Euschistus sulcacitus Rolston, 1971","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"a819ff37-3456-4a38-8bb0-ad4d39e7c8a9","4185627","FMNH","Insects","FMNHINS 0004 185 627","Euthrhynchus floridanus Linnaeus, 1767","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"3270d2fe-613f-4a62-85d6-0be093242ef8","4186030","FMNH","Insects","FMNHINS 0004 186 030","Mormidea notulata Herrich-Schäffer, 1844","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"45901c8e-e1ec-4657-b470-d9b0c914b183","4186029","FMNH","Insects","FMNHINS 0004 186 029","Mormidea notulata Herrich-Schäffer, 1844","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"5f340f57-cde1-4ecc-9c57-6a82d333a9c9","4186092","FMNH","Insects","FMNHINS 0004 186 092","Mormidea pama Rolston, 1978","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"42efd649-49f5-4056-b04b-e13c549e6ec8","4186093","FMNH","Insects","FMNHINS 0004 186 093","Mormidea pama Rolston, 1978","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"0718003b-a4e0-429d-b817-426c94efc9f7","4186094","FMNH","Insects","FMNHINS 0004 186 094","Mormidea pama Rolston, 1978","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"31f912e7-f0e9-4332-a8d5-74bfcd701cdf","4186095","FMNH","Insects","FMNHINS 0004 186 095","Mormidea pama Rolston, 1978","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"8310515a-a7df-40a9-94d8-adba10ab78da","4186096","FMNH","Insects","FMNHINS 0004 186 096","Mormidea pama Rolston, 1978","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"24738b8b-8913-40cb-bfda-d1bb62b79c07","4186697","FMNH","Insects","FMNHINS 0004 186 697","Stiretrus (Oncogaster) anchorago Fabricius, 1775","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"eaf5dfee-72b1-48eb-b851-1abf231a0c50","4186033","FMNH","Insects","FMNHINS 0004 186 033","Mormidea notulata Herrich-Schäffer, 1844","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"413492bc-c62d-4cd9-a4fd-045eda773a88","4186036","FMNH","Insects","FMNHINS 0004 186 036","Mormidea ypsilon Linnaeus, 1758","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"9619c534-8111-49ae-aa8e-9dddd26eb598","4186097","FMNH","Insects","FMNHINS 0004 186 097","Mormidea pama Rolston, 1978","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"13ec367a-a490-44ab-8bd8-7edf846b73b2","4175984","FMNH","Insects","FMNHINS 0004 175 984","Euschistus crenator Fabricius, 1794","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.4833","-91.05","1",""
"14939c9b-a7b2-49f5-a2fa-84ea8aa399d5","4175985","FMNH","Insects","FMNHINS 0004 175 985","Euschistus crenator Fabricius, 1794","","","","","","","sweeping","","","","15.5663","-89.9886","1",""
"b76e400c-c4f8-45c3-a2a6-57ed2e68ea16","4175991","FMNH","Insects","FMNHINS 0004 175 991","Euschistus crenator Fabricius, 1794","","","","","","","","","","","15.5663","-89.9886","1",""
"2a7b8f4d-1f92-459e-8700-da5ce854a301","4175983","FMNH","Insects","FMNHINS 0004 175 983","Euschistus crenator Fabricius, 1794","","R. D. Mitchell","","","","","","","","","14.8004","-91.817","1",""
"c3bd5405-adb7-41be-9078-2464a1a9a2f5","4175993","FMNH","Insects","FMNHINS 0004 175 993","Euschistus crenator Fabricius, 1794","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"7b2df728-9a85-491c-b776-a70af888dd68","2912286","FMNH","Insects","FMNHINS 0002 912 286","Ceratocombidae","","LLAMA","FMHD#2009-118","","Guatemala","Sacatepéquez","Winkler","","","","14.5348","-90.694","1",""
"8b725bd9-ab8f-4efb-8bc7-a5fdfefa36f3","2912332","FMNH","Insects","FMNHINS 0002 912 332","Schizopteridae Reuter, 1891","","LLAMA","FMHD#2009-100","","Guatemala","Izabal","Winkler","","","","15.5141","-88.8652","5",""
