"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9d9a45dd-3179-4d53-90d2-6190f17ac9dc","2692757","FMNH","Mammals","193989","Mormopterus francoismoutoui","","S. M. Goodman","216956","","","","","","tiss","Female","-20.9455","55.3308","",""
"d8d5c526-8a48-44c7-ac22-3669b0fe1fc0","3168865","FMNH","Mammals","229081","Mormopterus francoismoutoui","","S. M. Goodman","216962","","","","","","skull,asr","Male","-20.9811","55.643","",""
"246c2e10-07c9-407b-a208-beec66e249bb","2692768","FMNH","Mammals","194000","Mormopterus francoismoutoui","","S. M. Goodman","216932","","","","","","tiss","Female","-21.11","55.2595","",""
"de0c535f-080c-4276-a060-b0ceabe1ae9f","2692769","FMNH","Mammals","194001","Mormopterus francoismoutoui","","S. M. Goodman","216933","","","","","","tiss","Female","-21.11","55.2595","",""
"3e074ec6-4567-4f48-9bce-5b36f7f560b8","3168906","FMNH","Mammals","229109","Mormopterus francoismoutoui","","S. M. Goodman","217004","","","","","","skull,asr","Female","-20.9811","55.643","",""
"34ff8a59-f8ab-4879-aa12-8a72583afeae","3168907","FMNH","Mammals","229110","Mormopterus francoismoutoui","","S. M. Goodman","216990","","","","","","skull,asr","Male","-20.9811","55.643","",""
"1759e53c-24e7-415a-ac49-9159961c5573","2692766","FMNH","Mammals","193998","Mormopterus francoismoutoui","","S. M. Goodman","216930","","","","","","tiss","Female","-21.11","55.2595","",""
"48aa13f2-a264-42fd-a4fd-64e9502d8e5e","3168866","FMNH","Mammals","229082","Mormopterus francoismoutoui","","S. M. Goodman","216963","","","","","","skull,asr","Male","-20.9811","55.643","",""
"b45a7474-ce7f-4b24-b64b-4552366253e8","2692771","FMNH","Mammals","194003","Mormopterus francoismoutoui","","S. M. Goodman","216935","","","","","","tiss","Male","-21.11","55.2595","",""
"f83ec3fa-cf8d-443c-8ca1-2c15ceed2a04","2692761","FMNH","Mammals","193993","Mormopterus francoismoutoui","","S. M. Goodman","216923","","","","","","tiss","Male","-21.3749","55.7095","",""
"dd60f2dc-f4f2-4669-8b81-8c00f2a517a2","3168908","FMNH","Mammals","229111","Mormopterus francoismoutoui","","S. M. Goodman","216991","","","","","","skull,asr","Male","-20.9811","55.643","",""
"88a423de-5998-4605-941a-757726f5b83d","2692753","FMNH","Mammals","193985","Mormopterus francoismoutoui","","S. M. Goodman","216952","","","","","","tiss","Male","-20.9455","55.3308","",""
"5a00a79b-eb90-409a-993d-e9b5a6fa066b","2692776","FMNH","Mammals","194008","Mormopterus francoismoutoui","","S. M. Goodman","216940","","","","","","tiss","Female","-21.11","55.2595","",""
"6c648560-0c11-421e-b70e-27a94d91630c","3168909","FMNH","Mammals","229112","Mormopterus francoismoutoui","","S. M. Goodman","216992","","","","","","skull,asr","Male","-20.9811","55.643","",""
"c6b0a49f-7870-4ed8-a89d-fd36f5eafb1a","3168867","FMNH","Mammals","229083","Mormopterus francoismoutoui","","S. M. Goodman","216979","","","","","","skull,asr","Female","-20.9811","55.643","",""
"cb8b8852-8a0b-4dd6-8901-5bd923dab8df","3168910","FMNH","Mammals","229113","Mormopterus francoismoutoui","","S. M. Goodman","216993","","","","","","skull,asr","Male","-20.9811","55.643","",""
"513942bc-a576-4c9d-b4d0-2b28040e779f","3168868","FMNH","Mammals","229084","Mormopterus francoismoutoui","","S. M. Goodman","216964","","","","","","skull,asr","Male","-20.9811","55.643","",""
"f62d2ee0-0da0-4799-a1af-f8808b23808c","3168869","FMNH","Mammals","229085","Mormopterus francoismoutoui","","S. M. Goodman","216965","","","","","","skull,asr","Male","-20.9811","55.643","",""
"5740a8a7-6d9c-48f4-98a1-d2eb65345b29","3168870","FMNH","Mammals","229086","Mormopterus francoismoutoui","","S. M. Goodman","216980","","","","","","skull,asr","Female","-20.9811","55.643","",""
"5eed69ee-9e99-4586-a06d-bb56cb7cad44","3168911","FMNH","Mammals","229114","Mormopterus francoismoutoui","","S. M. Goodman","217005","","","","","","skull,asr","Female","-20.9811","55.643","",""
"d71b4c1d-461c-4326-b89a-44903024bf22","2692772","FMNH","Mammals","194004","Mormopterus francoismoutoui","","S. M. Goodman","216936","","","","","","tiss","Female","-21.11","55.2595","",""
"aa37ae38-c830-44d2-8a89-eba7331a06cb","3168912","FMNH","Mammals","229115","Mormopterus francoismoutoui","","S. M. Goodman","217006","","","","","","skull,asr","Female","-20.9811","55.643","",""
"3fd94e36-4d4d-4619-9e74-4ec2ff80f90c","3168913","FMNH","Mammals","229116","Mormopterus francoismoutoui","","S. M. Goodman","216994","","","","","","skull,asr","Male","-20.9811","55.643","",""
"9b9003c8-efd5-42e8-b833-6f7dc77444d6","2692770","FMNH","Mammals","194002","Mormopterus francoismoutoui","","S. M. Goodman","216934","","","","","","tiss","Female","-21.11","55.2595","",""
"bbb24feb-31ea-49ae-893d-25e8ce4bdbad","2500148","FMNH","Mammals","149","Pteropus subniger","","Ward's Natural Science Establishment","32129","","","","","","skin,skull","","","","",""
"1fbee651-4ef6-47bd-b44a-781b1b862017","3168914","FMNH","Mammals","229117","Mormopterus francoismoutoui","","S. M. Goodman","216995","","","","","","skull,asr","Male","-20.9811","55.643","",""
"765accd4-78fe-412d-963f-ad6a3d314091","3168915","FMNH","Mammals","229118","Mormopterus francoismoutoui","","S. M. Goodman","216996","","","","","","skull,asr","Male","-20.9811","55.643","",""
"f3ad39ae-f9aa-44a5-bfbc-12f3a6041173","3168916","FMNH","Mammals","229119","Mormopterus francoismoutoui","","S. M. Goodman","216997","","","","","","skull,asr","Male","-20.9811","55.643","",""
"37133204-71f7-4918-9d30-9b2818e11c65","3168917","FMNH","Mammals","229120","Mormopterus francoismoutoui","","S. M. Goodman","216998","","","","","","skull,asr","Male","-20.9811","55.643","",""
"388d65a1-59b4-4ad6-b5cd-2292fd777150","3168871","FMNH","Mammals","229087","Mormopterus francoismoutoui","","S. M. Goodman","216966","","","","","","skull,asr","Male","-20.9811","55.643","",""
"3545f848-ad62-499d-b66f-ebe3d08a9135","3168872","FMNH","Mammals","229088","Mormopterus francoismoutoui","","S. M. Goodman","216967","","","","","","skull,asr","Male","-20.9811","55.643","",""
"1c353c44-9054-470a-aa3c-e8ccc25d017f","3168873","FMNH","Mammals","229089","Mormopterus francoismoutoui","","S. M. Goodman","216968","","","","","","skull,asr","Male","-20.9811","55.643","",""
"7263f502-6fb3-4420-8344-382723bd1277","3168875","FMNH","Mammals","229090","Mormopterus francoismoutoui","","S. M. Goodman","216969","","","","","","skull,asr","Male","-20.9811","55.643","",""
"20f9852c-41b2-446c-9612-1bf8a2ea284d","3168876","FMNH","Mammals","229091","Mormopterus francoismoutoui","","S. M. Goodman","216970","","","","","","skull,asr","Male","-20.9811","55.643","",""
"518f51ec-4216-4564-9ad3-5e56d271622b","3168877","FMNH","Mammals","229092","Mormopterus francoismoutoui","","S. M. Goodman","216971","","","","","","skull,asr","Male","-20.9811","55.643","",""
"1ee4cda3-94db-4e14-8873-a6d389684302","2692783","FMNH","Mammals","194015","Mormopterus francoismoutoui","","S. M. Goodman","216945","","","","","","tiss","Male","-20.9178","55.4832","",""
"b7c82c2a-87a9-4976-82a2-11049a337fdf","2692777","FMNH","Mammals","194009","Mormopterus francoismoutoui","","S. M. Goodman","216941","","","","","","tiss","Male","-21.11","55.2595","",""
"6f48fea5-329d-4aa4-be64-2404f0fc8a8d","3168878","FMNH","Mammals","229093","Mormopterus francoismoutoui","","S. M. Goodman","216972","","","","","","skull,asr","Male","-20.9811","55.643","",""
"1e2cd5f2-3fce-4406-a2f8-7babfed6b822","3168879","FMNH","Mammals","229094","Mormopterus francoismoutoui","","S. M. Goodman","216973","","","","","","skull,asr","Male","-20.9811","55.643","",""
"1a9808f1-8a20-4cd0-bc59-eea9a15f30ae","3168881","FMNH","Mammals","229095","Mormopterus francoismoutoui","","S. M. Goodman","216981","","","","","","skull,asr","Female","-20.9811","55.643","",""
"9b416764-6b70-4626-84a5-ba1b0a3e1417","3168882","FMNH","Mammals","229096","Mormopterus francoismoutoui","","S. M. Goodman","216982","","","","","","skull,asr","Female","-20.9811","55.643","",""
"bf9d4733-4193-4bb3-be5b-907392eb54f5","3168918","FMNH","Mammals","229121","Mormopterus francoismoutoui","","S. M. Goodman","216999","","","","","","skull,asr","Male","-20.9811","55.643","",""
"01c45a2e-79ae-4b37-a919-ab7bfebd629a","2692784","FMNH","Mammals","194016","Mormopterus francoismoutoui","","S. M. Goodman","216946","","","","","","tiss","Female","-20.9178","55.4832","","No"
"0c563a67-f414-4cfb-9e89-b50f2dfba763","2521072","FMNH","Mammals","21846","Tenrec ecaudatus","","Ward's Natural Science Establishment","38502","","","","","","skin,skull","","","","",""
"43c97383-5d31-4c31-9bbf-06677ffb54a4","2521074","FMNH","Mammals","21848","Tenrec ecaudatus","","Ward's Natural Science Establishment","38504","","","","","","skin,skull","","","","",""
"09968c7c-677a-4676-b4dd-bcf4c8367e75","2521075","FMNH","Mammals","21849","Tenrec ecaudatus","","Ward's Natural Science Establishment","38505","","","","","","skin,skull","","","","",""
"18130525-a1ca-40ab-9b06-b30c843d1d77","2521076","FMNH","Mammals","21850","Tenrec ecaudatus","","Ward's Natural Science Establishment","38506","","","","","","skin,skull","","","","",""
"14cfa8b8-2df1-4844-b75e-9710df20491d","2521077","FMNH","Mammals","21851","Tenrec ecaudatus","","Ward's Natural Science Establishment","38507","","","","","","skin","","","","",""
"a61683a1-44de-4758-a05e-7244e840e0ba","2521073","FMNH","Mammals","21847","Tenrec ecaudatus","","Ward's Natural Science Establishment","38503","","","","","","skin,skull","","","","",""
"005c935c-08e8-4e43-a451-2730c44a14f0","2692767","FMNH","Mammals","193999","Mormopterus francoismoutoui","","S. M. Goodman","216931","","","","","","tiss","Female","-21.11","55.2595","",""
"89259c15-e433-47f4-b63d-1cb716cb5563","2692754","FMNH","Mammals","193986","Mormopterus francoismoutoui","Holotype","S. M. Goodman","216953","","","","","","tiss","Male","-20.9455","55.3308","",""
"2c70a7fe-4707-435c-bd02-9e7b1163daed","3168919","FMNH","Mammals","229122","Mormopterus francoismoutoui","","S. M. Goodman","217000","","","","","","skull,asr","Male","-20.9811","55.643","",""
"5fa0ef04-f00c-48cb-8046-25dde3920f34","2692762","FMNH","Mammals","193994","Mormopterus francoismoutoui","","S. M. Goodman","216924","","","","","","tiss","Male","-21.3749","55.7095","",""
"15bdfd83-20bb-401c-aa6f-3ffbfad358e0","2692750","FMNH","Mammals","193982","Mormopterus francoismoutoui","","S. M. Goodman","216949","","","","","","tiss","Male","-20.9455","55.3308","",""
"9a893764-b2d8-4959-bdb1-ed9eb29c67e0","3168920","FMNH","Mammals","229123","Mormopterus francoismoutoui","","S. M. Goodman","217007","","","","","","skull,asr","Female","-20.9811","55.643","",""
"14ce5b92-d596-432a-8fa3-e59e9d798085","3168883","FMNH","Mammals","229097","Mormopterus francoismoutoui","","S. M. Goodman","216983","","","","","","skull,asr","Female","-20.9811","55.643","",""
"6e4dbaf7-e1c1-4c14-a524-c5e9a4f7bb23","3168884","FMNH","Mammals","229098","Mormopterus francoismoutoui","","S. M. Goodman","216974","","","","","","skull,asr","Male","-20.9811","55.643","",""
"4ff8bf3a-6b75-400c-b8ee-c08bc642fb50","3168921","FMNH","Mammals","229124","Mormopterus francoismoutoui","","S. M. Goodman","217001","","","","","","skull,asr","Male","-20.9811","55.643","",""
"fa18ce45-e85e-457f-96a2-5dd22beae820","2692781","FMNH","Mammals","194013","Mormopterus francoismoutoui","","S. M. Goodman","216926","","","","","","skull,skel","","-21.11","55.2595","",""
"a0521f04-6565-4c5f-8ba1-3e4781545ae4","2692782","FMNH","Mammals","194014","Mormopterus francoismoutoui","","S. M. Goodman","216927","","","","","","skull,skel","","-21.11","55.2595","",""
"e7e25091-3b90-47f0-8253-78f1855b55a4","3168922","FMNH","Mammals","229125","Mormopterus francoismoutoui","","S. M. Goodman","217002","","","","","","skull,asr","Male","-20.9811","55.643","",""
"dc88a526-a3ba-43b4-bf44-f9260e5e783a","3168886","FMNH","Mammals","229099","Mormopterus francoismoutoui","","S. M. Goodman","216975","","","","","","skull,asr","Male","-20.9811","55.643","",""
"f69a88ad-6942-485e-bebd-bc8fb840a878","3168887","FMNH","Mammals","229100","Mormopterus francoismoutoui","","S. M. Goodman","216976","","","","","","skull,asr","Male","-20.9811","55.643","",""
"b1385146-3bba-4d5b-adbd-39486746af76","3168923","FMNH","Mammals","229126","Mormopterus francoismoutoui","","S. M. Goodman","217003","","","","","","skull,asr","Male","-20.9811","55.643","",""
"221bf453-48d4-4aef-9faf-c90e26bf874b","3168888","FMNH","Mammals","229101","Mormopterus francoismoutoui","","S. M. Goodman","216977","","","","","","skull,asr","Male","-20.9811","55.643","",""
"a376d3a8-39ed-428f-bfea-915c5112e68f","2692755","FMNH","Mammals","193987","Mormopterus francoismoutoui","","S. M. Goodman","216954","","","","","","tiss","Female","-20.9455","55.3308","","Yes"
"f1a3e4c0-ca81-4e23-8595-5fd9391d1903","2692778","FMNH","Mammals","194010","Mormopterus francoismoutoui","","S. M. Goodman","216942","","","","","","tiss","Male","-21.11","55.2595","",""
"b3a11496-dcc5-443e-8d46-ab058fc30d65","2692773","FMNH","Mammals","194005","Mormopterus francoismoutoui","","S. M. Goodman","216937","","","","","","tiss","Female","-21.11","55.2595","",""
"7fe77683-20cd-40b1-a48a-a406c4706a86","2692758","FMNH","Mammals","193990","Mormopterus francoismoutoui","","S. M. Goodman","216947","","","","","","alc","Female","-20.9455","55.3308","",""
"8bd50fba-0d87-41b4-a084-686e2385ed8c","3168890","FMNH","Mammals","229102","Mormopterus francoismoutoui","","S. M. Goodman","216978","","","","","","skull,asr","Male","-20.9811","55.643","",""
"c073de2d-8708-4493-9030-dd9e26280365","3168847","FMNH","Mammals","229067","Mormopterus francoismoutoui","","B. Ramasindrazana","217008","","","","","","skull,asr","Female","-21.11","55.2597","",""
"f74eaf53-5a4f-49e7-9f38-059aa72ea938","2692759","FMNH","Mammals","193991","Mormopterus francoismoutoui","","S. M. Goodman","216948","","","","","","alc","Female","-20.9455","55.3308","",""
"c0f41107-c2f6-4f5b-9dad-eb50b36338c8","3168899","FMNH","Mammals","229103","Mormopterus francoismoutoui","","S. M. Goodman","216985","","","","","","skull,asr","Male","-20.9811","55.643","",""
"7b57b3e3-3585-449c-a4f0-decdbc011db1","3168900","FMNH","Mammals","229104","Mormopterus francoismoutoui","","S. M. Goodman","216984","","","","","","skull,asr","Male","-20.9811","55.643","",""
"13b4b639-eb61-45c8-8177-d992b816a601","3168901","FMNH","Mammals","229105","Mormopterus francoismoutoui","","S. M. Goodman","216986","","","","","","skull,asr","Male","-20.9811","55.643","",""
"dfe984b0-1a31-4791-8313-ce10cb0d0b1f","3168852","FMNH","Mammals","229068","Mormopterus francoismoutoui","","B. Ramasindrazana","153303","","","","","","skull,asr","Female","-21.11","55.2597","",""
"f3203680-6499-48b9-8e60-d43d19e72800","2692774","FMNH","Mammals","194006","Mormopterus francoismoutoui","","S. M. Goodman","216938","","","","","","tiss","Female","-21.11","55.2595","",""
"cb7fb73e-5eb7-4c12-8a00-dec6ce4d87cd","3168853","FMNH","Mammals","229069","Mormopterus francoismoutoui","","B. Ramasindrazana","155676","","","","","","skull,asr","Female","-21.11","55.2597","",""
"888e787d-9e6c-43cd-8926-7a86606e357b","2692763","FMNH","Mammals","193995","Mormopterus francoismoutoui","","S. M. Goodman","216925","","","","","","tiss","Female","-21.3749","55.7095","",""
"42e26098-5bb9-45e0-b7ff-102f95eba964","2692760","FMNH","Mammals","193992","Mormopterus francoismoutoui","","S. M. Goodman","216922","","","","","","tiss","Female","-21.3749","55.7095","",""
"e34623a1-c099-490f-bb4d-22cc555b809e","3168903","FMNH","Mammals","229106","Mormopterus francoismoutoui","","S. M. Goodman","216987","","","","","","skull,asr","Male","-20.9811","55.643","",""
"f960cc37-4761-4b2e-a7aa-61b83d22fe64","2573081","FMNH","Mammals","74208","Mormopterus francoismoutoui","","Morel","151381","","","","","","alc","Male","","","",""
"067753c5-2224-44f1-9bd5-689d76522e01","2573082","FMNH","Mammals","74209","Mormopterus francoismoutoui","","Morel","151382","","","","","","alc","Female","","","",""
"161445c6-5f3f-4060-bd60-6eb700211525","3168854","FMNH","Mammals","229070","Mormopterus francoismoutoui","","B. Ramasindrazana","155728","","","","","","skull,asr","Female","-21.11","55.2597","",""
