"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"07a39860-db45-44cc-ba1e-6eea59bd3a5f","813790","FMNH","Insects","FMNHINS 0000 813 790","Lepidoptera","","","Str-273","Japan","Japan","","","","","","","","2",""
"09cfb7a1-5b3c-4a0e-89bd-a79611b5a035","813804","FMNH","Insects","FMNHINS 0000 813 804","Lepidoptera","","","Str-273","Japan","Japan","","","","","","","","2",""
"811bed63-de39-4ab6-8f7c-9ed0cd81ed1b","814351","FMNH","Insects","FMNHINS 0000 814 351","Eurema laeta bethesba (Janson, 1878)","","Rev. Loomis","Str-2984","Japan","Japan","","","","","","","","3",""
"30da33b0-281d-4088-8dd6-c24c7353c7f7","815802","FMNH","Insects","FMNHINS 0000 815 802","Pieris crucivora Boisduval","","","Str-273","Japan","Japan","","","","","","","","4",""
"ee0bac07-ee33-4304-a9ed-c2adc5429c5d","815824","FMNH","Insects","FMNHINS 0000 815 824","Anthocharis scolymus Butler, 1866","","","Str-273","Japan","Japan","","","","","","","","4",""
"332dabcb-16bf-483e-94ae-c1b1c6284120","816323","FMNH","Insects","FMNHINS 0000 816 323","Lepidoptera","","","Str-273","Japan","Japan","","","","","","","","6",""
"45078d3c-5075-4141-b9ae-213165826947","817651","FMNH","Insects","FMNHINS 0000 817 651","Colias simoda De Corza","","","Str-273","Japan","Japan","","","","","","","","5",""
"8615c064-84fe-487d-8aa7-7232346ba0c8","818292","FMNH","Insects","FMNHINS 0000 818 292","Lepidoptera","","","Str-273","Japan","Japan","","","","","","","","4",""
"9ad2bed3-3c2c-469a-b129-d42124947531","818295","FMNH","Insects","FMNHINS 0000 818 295","Lepidoptera","","","Str-273","Japan","Japan","","","","","","","","4",""
"ecac5feb-c568-425f-be29-9dc983489c20","818297","FMNH","Insects","FMNHINS 0000 818 297","Lepidoptera","","","Str-273","Japan","Japan","","","","","","","","4",""
"77b63fad-8c30-4fcc-aff5-1a30e3a03b91","818869","FMNH","Insects","FMNHINS 0000 818 869","Eurema hecabe mandarina (de l'Orza, 1869)","","","Str-273","Japan","Japan","","","","","","","","8",""
"49cebe68-b48d-4f5a-8e94-80737c92704d","819068","FMNH","Insects","FMNHINS 0000 819 068","Lepidoptera","","","Str-273","Japan","Japan","","","","","","","","6",""
"1a85bf1c-c9f4-4e45-ab80-c4b85884539d","800682","FMNH","Insects","FMNHINS 0000 800 682","Amblypodia Horsfield, 1829","","W. F. Kirby","Str-3325","Japan","Japan","","","","","","","","1",""
"6474616e-a4d7-47ae-a9c4-a4d4d638579b","801301","FMNH","Insects","FMNHINS 0000 801 301","Antigius attilia (Bremer, 1861)","","","Str-273","Japan","Japan","","","","","","","","1",""
"93315415-6c8d-4e09-a1de-4bc72a79bc48","810763","FMNH","Insects","FMNHINS 0000 810 763","Ypthima fasciata Butler","","","Str-273","Japan","Japan","","","","","","","","2",""
"ef97a6f5-54d2-44d3-8edb-0ecc74a6959c","806468","FMNH","Insects","FMNHINS 0000 806 468","Amphipyra surnia Felder","","","Str-273","Japan","Japan","","","","","","","","1",""
"56651fc2-da31-4a8c-b6c0-38af1a5ab057","808766","FMNH","Insects","FMNHINS 0000 808 766","Apatura clytie Schiffermüller","","","Str-273","Japan","Japan","","","","","","","","2",""
"5b321d6f-5011-43b6-affb-f098a46fe44a","811697","FMNH","Insects","FMNHINS 0000 811 697","Attacus ricini Donovan","","","Str-273","Japan","Japan","","","","","","","","2",""
"976061f2-add5-445f-a188-dff414ed8e17","814744","FMNH","Insects","FMNHINS 0000 814 744","Barsine striata Bremer & Grey","","","Str-273","Japan","Japan","","","","","","","","3",""
"98f296dc-50df-4430-8678-caf57543c20c","803200","FMNH","Insects","FMNHINS 0000 803 200","Dasychira tenebrosa Walker","","","Str-273","Japan","Japan","","","","","","","","1",""
"8984855a-96fc-447a-8746-bc7e6dccf1c4","811445","FMNH","Insects","FMNHINS 0000 811 445","Pyrgus maculatus Bremer & Grey","","","Str-273","Japan","Japan","","","","","","","","2",""
"da9c8b7f-fc7d-499e-9148-b4b25782dabb","810424","FMNH","Insects","FMNHINS 0000 810 424","Hesperilla lamprospilus Felder","","","Str-273","Japan","Japan","","","","","","","","2",""
"995f054d-a0cb-411f-bf2b-16e63eeb3888","801090","FMNH","Insects","FMNHINS 0000 801 090","Hestina japonica Felder","","","Str-273","Japan","Japan","","","","","","","","1",""
"2bc02b09-2d5b-4e9f-b64b-b13f5299dd12","801577","FMNH","Insects","FMNHINS 0000 801 577","Euripus charonda Hewitson","","","Str-273","Japan","Japan","","","","","","","","1",""
"e57f2cb2-ded0-4ba0-b867-e2c604e40cd6","812249","FMNH","Insects","FMNHINS 0000 812 249","Euripus japonica Felder","","","Str-273","Japan","Japan","","","","","","","","3",""
"5cbb63aa-9640-4cff-82c2-05ccfce132e5","813415","FMNH","Insects","FMNHINS 0000 813 415","Hesperia varia Murray","","","Str-273","Japan","Japan","","","","","","","","3",""
"7aae7325-d140-4a97-9dea-3cc9ab902ea8","810113","FMNH","Insects","FMNHINS 0000 810 113","Naxa textilis Walker","","","Str-273","Japan","Japan","","","","","","","","2",""
"7c50a6a0-5bc4-48e2-a9df-7a1f498c6258","816260","FMNH","Insects","FMNHINS 0000 816 260","Halthia interruptaria Felder","","","Str-273","Japan","Japan","","","","","","","","4",""
"3b8b5a1c-2145-4bde-91dc-dbeeca2f5878","800251","FMNH","Insects","FMNHINS 0000 800 251","Leucophasia sinapis var. amurensis Ménétries","","","Str-273","Japan","Japan","","","","","","","","1",""
"078ce2db-6bd1-4fd6-a710-3e10aca83a3c","811758","FMNH","Insects","FMNHINS 0000 811 758","Lasiocampa fasciatella Ménétries","","","Str-273","Japan","Japan","","","","","","","","2",""
"6c4560b5-0308-48bf-9765-6e447482b8a1","803214","FMNH","Insects","FMNHINS 0000 803 214","Limenitis camilla var. japonica Ménétries","","E. T. Owen","Str-2174","Japan","Japan","","","","","","","","1",""
"ff5dbf43-ec54-4d18-8e7c-b1ebbbc83c53","800380","FMNH","Insects","FMNHINS 0000 800 380","Luehdorfia japenica","","Smithsonian Institution, National Museum of Natural History","Str-2875","Japan","Japan","","","","","","","","1",""
"b938ff4c-f7e9-48c9-bea3-68daaa4f4019","816968","FMNH","Insects","FMNHINS 0000 816 968","Mycalesis perdiccas Hewitson","","","Str-273","Japan","Japan","","","","","","","","4",""
"2d8c7199-756c-410c-b9ae-58266d4fa70b","816080","FMNH","Insects","FMNHINS 0000 816 080","Neptis aceris Lepechin","","W. F. Kirby","Str-3325","Japan","Japan","","","","","","","","4",""
"0e9ae4cd-b835-4875-9362-6a0ec7f37ee9","813425","FMNH","Insects","FMNHINS 0000 813 425","Pamphila flava Murray","","","Str-273","Japan","Japan","","","","","","","","3",""
"c9d89e62-6e22-4a35-baa1-be0fd40b7aeb","815857","FMNH","Insects","FMNHINS 0000 815 857","Terias laeta Boisduval","","","Str-273","Japan","Japan","","","","","","","","4",""
"6fc12ec6-249e-427b-95e4-baf5e862d2d5","818411","FMNH","Insects","FMNHINS 0000 818 411","Papilio alcinous Klug","","","Str-273","Japan","Japan","","","","","","","","4",""
"40088001-7411-44b4-97d2-6587914bea62","815693","FMNH","Insects","FMNHINS 0000 815 693","Papilio dehaanii Felder","","","Str-273","Japan","Japan","","","","","","","","3",""
"11f09198-c786-4696-848a-6b09ea534333","815705","FMNH","Insects","FMNHINS 0000 815 705","Papilio demetrius Cramer","","","Str-273","Japan","Japan","","","","","","","","3",""
"1e19a0ae-9e94-43d8-bd0c-03f594d69810","803167","FMNH","Insects","FMNHINS 0000 803 167","Papilio malicentus Janson","","","Str-273","Japan","Japan","","","","","","","","1",""
"8666b9f2-20ac-456c-9f5e-b92370d03c24","815371","FMNH","Insects","FMNHINS 0000 815 371","Papilio var. hippocrates Felder","","W. C. Hewitson","Str-3273","Japan","Japan","","","","","","","","3",""
"ee4ae7ef-5e88-4c53-84b9-deb6cc8d7595","811662","FMNH","Insects","FMNHINS 0000 811 662","Parnassius glacialis Butler","","","Str-273","Japan","Japan","","","","","","","","4",""
"b8f2dd5e-0134-458f-b139-4b6b00f181e4","811830","FMNH","Insects","FMNHINS 0000 811 830","Pidoris glaucopis Drury","","","Str-273","Japan","Japan","","","","","","","","2",""
"d47e37a1-0179-4732-a378-052be639baa7","801579","FMNH","Insects","FMNHINS 0000 801 579","Sasakia charonda Hewitson","","","Str-273","Japan","Japan","","","","","","","","1",""
"754944e3-a82f-4710-978f-0bf7f551c87c","814458","FMNH","Insects","FMNHINS 0000 814 458","Pyrgus thetys Ménétries","","","Str-273","Japan","Japan","","","","","","","","3",""
"fd01285f-b20e-4e01-90fd-6e92ef0f8963","816946","FMNH","Insects","FMNHINS 0000 816 946","Satyrus dryas var. bipunctatus Motschulsky","","","Str-273","Japan","Japan","","","","","","","","4",""
"f7e93311-ca67-42e8-8920-f28af9ecaf3d","814747","FMNH","Insects","FMNHINS 0000 814 747","Setina flava Bremer & Grey","","","Str-273","Japan","Japan","","","","","","","","3",""
"8597f656-77ac-4a0f-a700-980599606d2f","802403","FMNH","Insects","FMNHINS 0000 802 403","Smerinthus dyras Walker","","Rev. Loomis","Str-2984","Japan","Japan","","","","","","","","1",""
"16abd4b5-b3a5-4470-b510-bf5a23e5b1e6","803041","FMNH","Insects","FMNHINS 0000 803 041","Spilosoma menthastri var. punctaria Cramer","","","Str-273","Japan","Japan","","","","","","","","1",""
"bf51be82-761c-40d2-88ed-6d76bd1bb7a5","803869","FMNH","Insects","FMNHINS 0000 803 869","Telea jama-mai","","","Str-273","Japan","Japan","","","","","","","","1",""
"6c8c4ee5-8c50-4986-a81f-8813795f80d1","805863","FMNH","Insects","FMNHINS 0000 805 863","Papilio machaon Linnaeus, 1758","","Loomis","Str-2985","Japan","Japan","","","","","","","","1",""
"8d30119a-bf2d-4c40-aa8b-5ccb5c637da2","813215","FMNH","Insects","FMNHINS 0000 813 215","Northia cyanecula Herrich-Schäffer","","","Str-273","Japan","Japan","","","","","","","","2",""
"e81a53e6-95d2-4e3a-aa46-b7bb61100080","814629","FMNH","Insects","FMNHINS 0000 814 629","Vanessa c-album f. hemigera Butler","","","Str-273","Japan","Japan","","","","","","","","3",""
"1dfb1d6d-9b00-404a-b6e3-1b8020d86709","815897","FMNH","Insects","FMNHINS 0000 815 897","Vanessa nojaponica Siebert","","","Str-273","Japan","Japan","","","","","","","","4",""
"b10ebd62-9b9f-4c4b-9493-56ed3c720aec","802486","FMNH","Insects","FMNHINS 0000 802 486","Vanessa xanthomelas W.-V.","","","Str-273","Japan","Japan","","","","","","","","1",""
"3376427e-a5ba-4b3d-802b-9b18578a8a4c","816666","FMNH","Insects","FMNHINS 0000 816 666","Hesperia guttatus Bremer","","","Str-273","Japan","Japan","","","","","","","","4",""
"c406ac71-19e9-4d39-b399-4308d672f18a","806108","FMNH","Insects","FMNHINS 0000 806 108","Abraxas martaria Guenée, 1858","","","Str-273","Japan","Japan","","","","","","","","1",""
"324db4f3-db39-4e75-acf0-e96b4cd71d21","805416","FMNH","Insects","FMNHINS 0000 805 416","Pryeria sinica Moore","","","Str-273","Japan","Japan","","","","","","","","1",""
"fc4e3754-082f-4398-a715-e63416f74ae0","816978","FMNH","Insects","FMNHINS 0000 816 978","Ypthima argus Butler","","Loomis","Str-2985","Japan","Japan","","","","","","","","4",""
"ffeb7308-0aa9-4185-9d5c-9a2da13bc50d","804172","FMNH","Insects","FMNHINS 0000 804 172","Macroglossa affinis Bremer","","Loomis","Str-2985","Japan","Japan","","","","","","","","1",""
"8eb9d53c-5d13-4194-9572-2633cb10d834","811084","FMNH","Insects","FMNHINS 0000 811 084","Smerinthus roseipennis Butler","","","Str-274","Japan","Japan","","","","","","","","2",""
"d3884049-51b4-40a9-92f7-777ee9712eca","811341","FMNH","Insects","FMNHINS 0000 811 341","Papilio xuthus Linnaeus","","","Str-274","Japan","Japan","","","","","","","","2",""
"7a90cefc-9511-4cb5-b059-2e7e328bfbe3","801571","FMNH","Insects","FMNHINS 0000 801 571","Apatura iris Linnaeus","","Loomis","Str-2985","Japan","Japan","","","","","","","","1",""
"861237b4-82cc-4537-9e05-6efe017983de","811277","FMNH","Insects","FMNHINS 0000 811 277","Choerocampa japonica Boisduval","","","Str-274","Japan","Japan","","","","","","","","2",""
"358da863-454c-4611-b6b4-a9e5f22db85e","818668","FMNH","Insects","FMNHINS 0000 818 668","Lycaena argiades Pallas","","Loomis","Str-2985","Japan","Japan","","","","","","","","6",""
"d664b6b5-59db-4d86-b20a-047f650c4eef","818683","FMNH","Insects","FMNHINS 0000 818 683","Lycaena argiades Pallas","","Loomis","Str-2985","Japan","Japan","","","","","","","","6",""
"acce514b-490e-4f48-b1cc-9245d4d5663c","818674","FMNH","Insects","FMNHINS 0000 818 674","Lycaena maha var. japonica Murray","","","Str-274","Japan","Japan","","","","","","","","6",""
"b536c5a6-f3b5-45a9-988b-64c21a8ccaba","808699","FMNH","Insects","FMNHINS 0000 808 699","Thecla diamantina Oberthür","","","Str-274","Japan","Japan","","","","","","","","2",""
"341615ca-64be-44d3-b4a1-38b37ac3bf60","813635","FMNH","Insects","FMNHINS 0000 813 635","Lepidoptera","","","Str-275","Japan","Japan","","","","","","","","2",""
"8081efdc-fd54-44ab-9e40-06f05e5d170d","811970","FMNH","Insects","FMNHINS 0000 811 970","Harpyia vinula Linnaeus","","O. Takahashi","Str-2905","Japan","Japan","","","","","","","","2",""
"4e5ec86e-22be-4fb1-9975-d955b182b823","817945","FMNH","Insects","FMNHINS 0000 817 945","Syntomis fortunei Orza","","","Str-273","Japan","Japan","","","","","","","","4",""
"e377ac31-4928-43e9-bc6e-c12c8b0c9168","812118","FMNH","Insects","FMNHINS 0000 812 118","Arctia caja (Linnaeus, 1758)","","O. Takahashi","Str-2905","Japan","Japan","","","","","","","","2",""
"e71ff026-d18f-4469-90e0-9eed75cfd9ec","811979","FMNH","Insects","FMNHINS 0000 811 979","Porthesia","","O. Takahashi","Str-2905","Japan","Japan","","","","","","","","2",""
"cf849155-6f64-4b36-9142-e6d1903784c2","811642","FMNH","Insects","FMNHINS 0000 811 642","Bombyx Linnaeus, 1758","","O. Takahashi","Str-2906","Japan","Japan","","","","","","","","2",""
"9b4435bc-2e56-4f80-aa71-243e17f8162d","813716","FMNH","Insects","FMNHINS 0000 813 716","Thyris usitata Butler","","","Str-273","Japan","Japan","","","","","","","","2",""
"43e48579-c376-4937-a2fb-447a6e4b8d59","803867","FMNH","Insects","FMNHINS 0000 803 867","Antheraea Hübner, 1819","","","Str-273","Japan","Japan","","","","","","","","1",""
"f293948e-f890-461e-bfff-f226004874e2","811704","FMNH","Insects","FMNHINS 0000 811 704","Antheraea Hübner, 1819","","","Str-273","Japan","Japan","","","","","","","","2",""
"8deb1187-26bc-404d-8de1-2abf9ed0d7cc","813636","FMNH","Insects","FMNHINS 0000 813 636","Erastria Hübner, 1806","","","Str-273","Japan","Japan","","","","","","","","2",""
"1de5b7a2-a47b-4ba8-9772-6ec6277aea0f","806646","FMNH","Insects","FMNHINS 0000 806 646","Heliothis Ochsenheimer, 1816","","","Str-273","Japan","Japan","","","","","","","","1",""
"53844b64-8bab-4dc7-9c41-8d955b68a333","805175","FMNH","Insects","FMNHINS 0000 805 175","Lasiocampa Schrank, 1802","","","Str-273","Japan","Japan","","","","","","","","1",""
"98e8e66d-1267-40c2-a591-5a49307ad292","810645","FMNH","Insects","FMNHINS 0000 810 645","Lasiocampa Schrank, 1802","","","Str-273","Japan","Japan","","","","","","","","2",""
"11790e07-62dd-4c42-b3b1-770ffc1eaf8e","813630","FMNH","Insects","FMNHINS 0000 813 630","Mamestra Ochsenheimer, 1816","","","Str-273","Japan","Japan","","","","","","","","2",""
"da5b2491-6106-48a8-b33c-395d4f7cf829","813719","FMNH","Insects","FMNHINS 0000 813 719","Nonagria Ochsenheimer, 1816","","","Str-273","Japan","Japan","","","","","","","","2",""
"0619c86b-e4f5-473c-bb16-1eb4b7dd19af","802242","FMNH","Insects","FMNHINS 0000 802 242","Oiketicus Guilding, 1827","","","Str-273","Japan","Japan","","","","","","","","1",""
"c7f422e1-2cda-4064-a6cb-d63951bd44e7","813720","FMNH","Insects","FMNHINS 0000 813 720","Plusia Ochsenheimer, 1816","","","Str-273","Japan","Japan","","","","","","","","2",""
"5117de2e-14ef-432f-9599-b37cbc3a4fc3","813721","FMNH","Insects","FMNHINS 0000 813 721","Serrodes Guenée, 1852","","","Str-273","Japan","Japan","","","","","","","","2",""
"e3e64e26-6376-48b7-8b6a-688af1ce13d2","815672","FMNH","Insects","FMNHINS 0000 815 672","Rhaphidognatha setaformis","","","Str-273","Japan","Japan","","","","","","","","3",""
"c0e2d4ef-504d-411a-a473-ec10da72e2e4","808008","FMNH","Insects","FMNHINS 0000 808 008","Rhodia fugax Butler","","J. Doll","Str-2705","Japan","Japan","","","","","","","","2",""
"9aa03dba-b020-42fe-b2be-a00cd19e17a4","806932","FMNH","Insects","FMNHINS 0000 806 932","Boarmia","","","Str-273","Japan","Japan","","","","","","","","1",""
"56548374-bb5e-4310-8269-de6f73a619c1","801619","FMNH","Insects","FMNHINS 0000 801 619","Chrysophanus phlaeas var. daimo Linnaeus","","","Str-273","Japan","Japan","","","","","","","","1",""
"4b7b76de-5bba-47d6-8a95-b9bae28ae05b","809044","FMNH","Insects","FMNHINS 0000 809 044","Terias","","","Str-273","Japan","Japan","","","","","","","","2",""
"745360a8-7f6d-44ea-bede-42df7efdc3b3","807335","FMNH","Insects","FMNHINS 0000 807 335","Papilio helenus var. japonica Linnaeus","","","Str-273","Japan","Japan","","","","","","","","1",""
"8eda5ac6-1412-472b-9ba8-af205187e46f","805429","FMNH","Insects","FMNHINS 0000 805 429","Papilio xuthus Linnaeus","","","Str-273","Japan","Japan","","","","","","","","1",""
"2187a35a-c453-43c5-90db-7b1da4591a85","818164","FMNH","Insects","FMNHINS 0000 818 164","Vanessa c-aureum Linnaeus","","","Str-273","Japan","Japan","","","","","","","","5",""
"7f9dc32c-1856-4757-a84e-0886548e0873","802483","FMNH","Insects","FMNHINS 0000 802 483","Vanessa urticae Linnaeus","","","Str-273","Japan","Japan","","","","","","","","1",""
"0fc9320b-0f40-4990-8a89-11c0693f9228","801990","FMNH","Insects","FMNHINS 0000 801 990","Argynnis adippe var. pallescens Butler","","","Str-273","Japan","Japan","","","","","","","","1",""
"21cf29e8-902e-43a0-9d96-c13dd7bce4f2","801975","FMNH","Insects","FMNHINS 0000 801 975","Argynnis laodice Pallas","","","Str-273","Japan","Japan","","","","","","","","1",""
"6a7273e5-2740-4636-af57-57c1a03070cc","816752","FMNH","Insects","FMNHINS 0000 816 752","Argynnis nerippe Felder","","","Str-273","Japan","Japan","","","","","","","","4",""
"3b55f332-2d74-4734-b0ae-afc035d9cb24","801981","FMNH","Insects","FMNHINS 0000 801 981","Argynnis ruslana Motschulsky","","W. F. Kirby","Str-3325","Japan","Japan","","","","","","","","1",""
"286b972c-6e1e-429b-bbf5-f2d832a92076","817584","FMNH","Insects","FMNHINS 0000 817 584","Artaxa guttata Walker","","","Str-273","Japan","Japan","","","","","","","","6",""
"fa004ca2-44bf-4d05-a0ec-394f576fcb84","810857","FMNH","Insects","FMNHINS 0000 810 857","Debis diana Butler","","","Str-273","Japan","Japan","","","","","","","","2",""
"4ee78f38-f0f2-4ccd-8b88-26d039de7696","814705","FMNH","Insects","FMNHINS 0000 814 705","Debis sicelis Hewitson","","","Str-273","Japan","Japan","","","","","","","","3",""
"14a7974d-d15c-4b4b-b24d-03bb428e4b3a","803028","FMNH","Insects","FMNHINS 0000 803 028","Hylophila prasinana Linnaeus","","","Str-273","Japan","Japan","","","","","","","","1",""
"7353503c-6f41-465c-9555-7eccd602ffae","806697","FMNH","Insects","FMNHINS 0000 806 697","Bolina flavomaculata Bremer","","","Str-273","Japan","Japan","","","","","","","","1",""
"aee75ce3-22a1-462e-b93b-e259512f148a","805817","FMNH","Insects","FMNHINS 0000 805 817","Bryophila oxybiensis Milliére","","","Str-273","Japan","Japan","","","","","","","","1",""
"5f62e6dd-5d80-4548-9658-34ec2436c860","806645","FMNH","Insects","FMNHINS 0000 806 645","Calpe","","","Str-273","Japan","Japan","","","","","","","","1",""
"31029f29-fa40-49ca-a4f6-655c303be119","812226","FMNH","Insects","FMNHINS 0000 812 226","Brahmaea japonica Butler","","","Str-273","Japan","Japan","","","","","","","","2",""
"a7461cec-1b6f-474b-8a86-32d30352ea21","803981","FMNH","Insects","FMNHINS 0000 803 981","Camptoloma erythropygum Felder","","","Str-273","Japan","Japan","","","","","","","","1",""
"b018c54b-8d97-4e66-9bc4-8c4c16f4b036","803986","FMNH","Insects","FMNHINS 0000 803 986","Laria","","","Str-273","Japan","Japan","","","","","","","","1",""
"2a67d73b-85b3-4434-b3ea-58cc3af8f205","816325","FMNH","Insects","FMNHINS 0000 816 325","Taeniocampa","","","Str-273","Japan","Japan","","","","","","","","6",""
"50f1f0de-f05e-4481-8127-56954d69c0c1","817951","FMNH","Insects","FMNHINS 0000 817 951","Toxocampa","","","Str-273","Japan","Japan","","","","","","","","5",""
"4b71f324-74fb-4c23-b0fd-07181b8c2564","803698","FMNH","Insects","FMNHINS 0000 803 698","Nola Leach, 1815","","","Str-273","Japan","Japan","","","","","","","","1",""
"3c0d9ac5-a914-47dd-9c66-7febaabd967b","803868","FMNH","Insects","FMNHINS 0000 803 868","Antheraea yamamai (Guérin-Méneville, 1861)","","","Str-273","Japan","Japan","","","","","","","","1",""
"3f072625-0a1b-42d1-8d13-86303c94b0ca","811706","FMNH","Insects","FMNHINS 0000 811 706","Antheraea yamamai (Guérin-Méneville, 1861)","","","Str-273","Japan","Japan","","","","","","","","2",""
"07b0d451-362c-4ac8-8af4-66fdbbec35e5","800684","FMNH","Insects","FMNHINS 0000 800 684","Amblypodia dedonea Moore","","","Str-273","Japan","Japan","","","","","","","","1",""
"ddac8b21-832c-4a1b-8b0c-4ceb6f989ddd","808388","FMNH","Insects","FMNHINS 0000 808 388","Lycaena hellotia Ménétries","","","Str-273","Japan","Japan","","","","","","","","2",""
"f98688e5-fc88-4355-9f85-1f354732b062","809135","FMNH","Insects","FMNHINS 0000 809 135","Thecla japonica Murray","","","Str-273","Japan","Japan","","","","","","","","2",""
"41e666fc-96ab-44d7-aae2-07fd6a832a79","801098","FMNH","Insects","FMNHINS 0000 801 098","Thecla saepestiata Hewitson","","","Str-273","Japan","Japan","","","","","","","","1",""
"06bdf837-c1eb-4cb9-95ee-3dafb3e39a2d","812714","FMNH","Insects","FMNHINS 0000 812 714","Argynnis anadyomene Felder & Felder, 1862","","W. F. Kirby","Str-3325","Japan","Japan","","","","","","","","3",""
"bc822871-cde4-48a8-8c75-7f51546de4f8","801395","FMNH","Insects","FMNHINS 0000 801 395","Colias Fabricius, 1807","","","Str-273","Japan","Japan","","","","","","","","1",""
"a0dfdd89-80a0-47db-8c58-92d124700db0","809919","FMNH","Insects","FMNHINS 0000 809 919","Melitaea Fabricius, 1807","","","Str-273","Japan","Japan","","","","","","","","2",""
