"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3e311220-68c8-4435-985f-27a7bbaba7e2","2977871","FMNH","Insects","FMNHINS 0000 124 263","Heliconius sapho (Drury, 1782)","","T. H. Heyde","Str-3012","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"6e87616e-a786-49fa-af7e-574563d6495f","809534","FMNH","Insects","FMNHINS 0000 809 534","Heliconius sapho (Drury, 1782)","","T. H. Heyde","Str-3012","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"88b22049-514b-4d41-9221-f09a74979691","3052838","FMNH","Insects","FMNHINS 0000 124 655","Callicore lyca aegina (Felder & Felder, 1861)","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"3b348130-2d4a-4d24-874e-0749035c9eb0","2982599","FMNH","Insects","FMNHINS 0000 124 299","Eueides lampeto fuliginosus Stichel, 1903","","W. C. Hewitson","Str-3293","Ecuador","Ecuador","","","","","","","","1",""
"f782a9e5-651e-44e5-b9d9-fdf16ece7751","3045146","FMNH","Insects","FMNHINS 0000 124 539","Batesia hypochlora hemichrysa (Salvin & Godman, 1862)","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"eb37cde0-3340-4a39-9686-075edcae92a6","3045469","FMNH","Insects","FMNHINS 0000 124 551","Hamadryas ferox tegyra (Fruhstorfer, 1916)","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"3f608694-5942-444a-a3ce-09eab983cc10","3052676","FMNH","Insects","FMNHINS 0000 124 650","Asterope leprieuri depuiseti (Felder & Felder, 1861)","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"ba1b6bd6-6994-4f3e-8d78-1ea21828c26a","802503","FMNH","Insects","FMNHINS 0000 124 652","Callicore tolima (Hewitson, 1851)","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"a9112b9f-8ee6-4ca4-a3ac-f34145dde124","803359","FMNH","Insects","FMNHINS 0000 125 435","Pedaliodes Butler, 1867","","T. H. Heyde","Str-3016","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"77d6d128-5e12-4374-bb54-003c96bd01e7","803146","FMNH","Insects","FMNHINS 0000 125 403","Pedaliodes napaea (Bates, 1865)","","T. Reakirt","Str-3145","Ecuador","Ecuador","","","","","","","","1",""
"edfeeb00-2b35-443b-bd1c-3ce017ebda9b","801249","FMNH","Insects","FMNHINS 0000 125 566","Athesis acrisione Hewitson, 1869","","W. C. Hewitson","Str-3293","Ecuador","Ecuador","","","","","","","","1",""
"b162cba3-14a5-430b-8515-e48d8ba440aa","800073","FMNH","Insects","FMNHINS 0000 125 643","Melinaea menophilus cocana Haensch, 1903","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"e2733924-0a08-48c2-98e3-a4a0f0f58478","800730","FMNH","Insects","FMNHINS 0000 125 662","Hypothyris lycaste antonia (Hewitson, 1869)","","W. C. Hewitson","Str-3293","Ecuador","Ecuador","","","","","","","","1",""
"0ea6869f-bc82-49f7-aaaf-7ff0c1d8bc57","801739","FMNH","Insects","FMNHINS 0000 125 711","Ithomia hyala Hewitson, 1856","","","Str-988","Ecuador","Ecuador","","","","","","","","1",""
"184673f3-f0da-476f-87d1-4b6be0d20092","801769","FMNH","Insects","FMNHINS 0000 125 742","Heterosais giulia (Hewitson, 1855)","","T. H. Heyde","Str-3012","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"81f66d13-6342-4806-a3dd-16864e02d914","2980115","FMNH","Insects","FMNHINS 0000 124 290","Heliconius telesiphe (Doubleday, 1847)","","W. C. Hewitson","Str-3293","Ecuador","Ecuador","","","","","","","","1",""
"5aad7263-ee08-4ec0-9685-f0af9d0a983b","801165","FMNH","Insects","FMNHINS 0000 124 440","Eresia pelonia Hewitson, 1852","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"c112e829-95fa-481c-b412-c6a8be08bd20","802428","FMNH","Insects","FMNHINS 0000 124 443","Eresia ithomioides Hewitson, 1864","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"af64ea4d-4257-48a0-805b-a786d565ad2a","801166","FMNH","Insects","FMNHINS 0000 124 450","Castilia perilla (Hewitson, 1852)","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"da9aac44-36a7-41b4-aa25-1692327a89ed","802972","FMNH","Insects","FMNHINS 0000 125 484","Antirrhea philoctetes lindigii Felder & Felder, 1862","","T. H. Heyde","Str-2995","Ecuador","Ecuador","","","","","","","","1",""
"0f823261-01cb-4d89-bba9-828bed64ace7","802259","FMNH","Insects","FMNHINS 0000 124 686","Perisama bomplandii equatorialis (Guenée, 1872)","","T. H. Heyde","Str-3001","Ecuador","Ecuador","","","","","","","","1",""
"e52f5c41-092b-4756-a61f-57f691b2d786","802261","FMNH","Insects","FMNHINS 0000 124 699","Catacore kolyma pasithea (Hewitson, 1864)","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"d30fbc20-c34c-4e79-85dc-fc09ca6a93ef","803505","FMNH","Insects","FMNHINS 0000 125 432","Corades iduna Hewitson, 1850","","T. H. Heyde","Str-3011","Ecuador","Ecuador","","","","","","","","1",""
"1125b28d-2208-4e1f-9213-f28ca43c518e","800999","FMNH","Insects","FMNHINS 0000 800 999","Eurema salome limoneus (Felder & Felder, 1861)","","T. Reakirt","Str-3145","Ecuador","Ecuador","","","","","","","","1",""
"b733fd8c-7d3c-404f-ad19-4e8942d1d00f","805752","FMNH","Insects","FMNHINS 0000 805 752","Lepidoptera","","T. H. Heyde","Str-3011","Ecuador","Ecuador","","","","","","","","1",""
"6165e87f-649d-47e2-a676-8d55f2687b23","807732","FMNH","Insects","FMNHINS 0000 807 732","Pieris Schrank, 1801","","T. H. Heyde","Str-3011","Ecuador","Ecuador","","","","","","","","2",""
"754fc88b-d7c4-4417-a13e-086a424932e0","807846","FMNH","Insects","FMNHINS 0000 807 846","Pieris lycimnia Cramer","","T. Reakirt","Str-3145","Ecuador","Ecuador","","","","","","","","2",""
"17e1d887-9ead-4a6c-ad6e-ab0a3f32a0f5","808453","FMNH","Insects","FMNHINS 0000 808 453","Pseudopieris nehemia aequatorialis (Felder & Felder, 1861)","","","Str-987","Ecuador","Ecuador","","","","","","","","2",""
"162bfa6c-799b-4d85-ac47-44270a6bd700","815039","FMNH","Insects","FMNHINS 0000 815 039","Pieris lorena Hewitson","","W. C. Hewitson","Str-3293","Ecuador","Ecuador","","","","","","","","4",""
"6662a5ec-4dd6-48d8-97f7-03058fc7336c","815216","FMNH","Insects","FMNHINS 0000 815 216","Pieris leucadia Felder","","T. Reakirt","Str-3145","Ecuador","Ecuador","","","","","","","","4",""
"e7271dab-0582-4324-8569-3b92b280debf","802929","FMNH","Insects","FMNHINS 0000 802 929","Cithaerias pireta (Stoll, 1780)","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"a1d7ddc3-b104-406f-b161-d2a73a19f04b","809962","FMNH","Insects","FMNHINS 0000 809 962","Telenassa jana (Felder & Felder, 1867)","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"d3c68159-d685-4aa7-bb11-903ac6ad3946","809670","FMNH","Insects","FMNHINS 0000 809 670","Apatura elis Felder","","W. C. Hewitson","Str-3293","Ecuador","Ecuador","","","","","","","","2",""
"db1e0e01-9818-4d04-989c-2dc8142b50f8","802692","FMNH","Insects","FMNHINS 0000 802 692","Eudamus","","T. H. Heyde","Str-2995","Ecuador","Ecuador","","","","","","","","1",""
"cc6cf268-e75e-4f80-b516-042777533dec","800410","FMNH","Insects","FMNHINS 0000 800 410","Necyria duellona Westwood","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"d764cc6a-a0c2-4a46-847f-0a9b1acd940f","800408","FMNH","Insects","FMNHINS 0000 800 408","Mesosemia latifasciata Hewitson","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"f9782759-188c-45f6-9c37-24e5776c1bf5","801460","FMNH","Insects","FMNHINS 0000 801 460","Heliconius notabilis Salvin & Godman","","W. C. Hewitson","Str-3293","Ecuador","Ecuador","","","","","","","","1",""
"5e50db0b-9823-47f4-82af-c98da40d1869","801763","FMNH","Insects","FMNHINS 0000 801 763","Hymenitis","","T. H. Heyde","Str-3011","Ecuador","Ecuador","","","","","","","","1",""
"30172607-0a20-4bf6-b427-dfe29dae0f64","802073","FMNH","Insects","FMNHINS 0000 802 073","Morpho hecuba var. phanodemus Hewitson","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"5fe31c6f-ac85-4316-b76d-87c643750c70","810521","FMNH","Insects","FMNHINS 0000 810 521","Morpho hecuba var. phanodemus Hewitson","","","Str-987","Ecuador","Ecuador","","","","","","","","2",""
"ccf6c8b4-1c4a-43a5-b0ec-6414f78e6907","811190","FMNH","Insects","FMNHINS 0000 811 190","Pyrrhopyge hadassa Hewitson","","","Str-987","Ecuador","Ecuador","","","","","","","","2",""
"313fd1b8-604f-4188-8e72-05fe93a3eb0c","801658","FMNH","Insects","FMNHINS 0000 801 658","Emesis angularis Hewitson","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"7c65e3f0-b302-4d9c-a30f-5c5bf6cfa923","803533","FMNH","Insects","FMNHINS 0000 803 533","Pyrrhopyge cosyra Druce","","T. H. Heyde","Str-3011","Ecuador","Ecuador","","","","","","","","1",""
"193228d3-cb94-4a59-8f39-680cb4f516bc","806583","FMNH","Insects","FMNHINS 0000 806 583","Palindia","","T. H. Heyde","Str-3011","Ecuador","Ecuador","","","","","","","","1",""
"8648176a-7703-47c0-9ecb-548e33782906","808356","FMNH","Insects","FMNHINS 0000 808 356","Euterpe fiurytele Hewitson","","","Str-987","Ecuador","Ecuador","","","","","","","","2",""
"2f877619-0c19-4752-a09b-ba6c6534c48e","800879","FMNH","Insects","FMNHINS 0000 800 879","Mesosemia","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"9136af1e-f4b0-4dca-b070-baa4ceaf3924","808091","FMNH","Insects","FMNHINS 0000 808 091","Zeonia sylphina Bates","","","Str-987","Ecuador","Ecuador","","","","","","","","2",""
"c104dba6-8656-422b-99e1-aa5933347f53","816288","FMNH","Insects","FMNHINS 0000 816 288","Thecla cadmus Felder","","","Str-987","Ecuador","Ecuador","","","","","","","","4",""
"5abef33b-3c46-4113-afcd-4c8978c4126c","801726","FMNH","Insects","FMNHINS 0000 801 726","Dircenna Doubleday, 1847","","T. H. Heyde","Str-2995","Ecuador","Ecuador","","","","","","","","1",""
"5ca91821-a64c-400d-b286-d810231ee470","809668","FMNH","Insects","FMNHINS 0000 809 668","Doxocopa agathina (Cramer, 1777)","","W. C. Hewitson","Str-3293","Ecuador","Ecuador","","","","","","","","2",""
"23576b31-4af5-4640-a200-3d75f9b92ee3","801487","FMNH","Insects","FMNHINS 0000 801 487","Pyrrhogyra otolais Bates, 1864","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"a825cb26-359b-4e68-9f8b-f5ab9293a198","800001","FMNH","Insects","FMNHINS 0000 800 001","Terias","","T. H. Heyde","Str-2996","Ecuador","Ecuador","","","","","","","","1",""
"7945d0a2-399d-4b66-a688-aa7810f752db","800654","FMNH","Insects","FMNHINS 0000 800 654","Pieris Schrank, 1801","","E. T. Owen","Str-2187","Ecuador","Ecuador","","","","","","","","1",""
"1806aa48-14fa-46b7-b5de-1af05a132def","803966","FMNH","Insects","FMNHINS 0000 803 966","Papilio bitias Godart","","E. T. Owen","Str-2183","Ecuador","Ecuador","","","","","","","","1",""
"b180ed68-d809-42ce-9f51-c7485bb59249","801946","FMNH","Insects","FMNHINS 0000 801 946","Papilio phalaecus Hewitson","","A. Gaujon","Str-1378","Ecuador","Ecuador","","","","","","","","1",""
"1f0d217c-accb-42a1-872c-5482c81cd32d","800653","FMNH","Insects","FMNHINS 0000 800 653","Pieris Schrank, 1801","","T. H. Heyde","Str-2997","Ecuador","Ecuador","","","","","","","","1",""
"bb97771d-65c3-4bb7-9a53-391b1c66cbb4","801778","FMNH","Insects","FMNHINS 0000 801 778","Heliconius atthis (Doubleday, 1847)","","","Str-989","Ecuador Guayas","Ecuador","Guayas","","","","","","","1",""
"a7b2d156-77d5-49c8-9075-260b6d2a16ff","809492","FMNH","Insects","FMNHINS 0000 809 492","Greta dercetis (Doubleday, 1847)","","W. C. Hewitson","Str-3293","Ecuador","Ecuador","","","","","","","","1",""
"38949e33-7a14-41bc-8bd1-15dadf39364d","809585","FMNH","Insects","FMNHINS 0000 809 585","Heliconius cyrbia Godart, 1819","","W. C. Hewitson, T. Reakirt","Str-3302","Ecuador","Ecuador","","","","","","","","2",""
"6ccaae11-cf29-4b5a-b0ae-99bcfea1c4c9","801809","FMNH","Insects","FMNHINS 0000 801 809","Actinote alcione Hewitson, 1852","","W. C. Hewitson","Str-3293","Ecuador","Ecuador","","","","","","","","1",""
"ad04240b-8011-4862-aa34-592e0e6e5d1d","816882","FMNH","Insects","FMNHINS 0000 816 882","Callicore lyca aegina (Felder & Felder, 1861)","","","Str-987","Ecuador","Ecuador","","","","","","","","3",""
"fa2933b8-7b6a-4621-8d0a-585c2e75cc1f","809596","FMNH","Insects","FMNHINS 0000 809 596","Eueides lampeto fuliginosus Stichel, 1903","","W. C. Hewitson","Str-3293","Ecuador","Ecuador","","","","","","","","1",""
"670bbd6a-2edd-4f6c-aa47-289770d0ba86","800503","FMNH","Insects","FMNHINS 0000 800 503","Tegosa etia (Hewitson, 1868)","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"382b48b7-efac-47e2-9a6a-ae997c4b3666","808775","FMNH","Insects","FMNHINS 0000 808 775","Batesia hypochlora hemichrysa (Salvin & Godman, 1862)","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"ce8ab4e5-97ae-4fd2-8c3b-b272afbce24e","808773","FMNH","Insects","FMNHINS 0000 808 773","Hamadryas ferox tegyra (Fruhstorfer, 1916)","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"1040cf1f-2b94-4943-970e-b3dfa1be128e","808310","FMNH","Insects","FMNHINS 0000 808 310","Callicore eunomia (Hewitson, 1853)","","","Str-987","Ecuador","Ecuador","","","","","","","","2",""
"b2bca3ca-4a2f-4ae4-9e42-5ceb11299c4c","809928","FMNH","Insects","FMNHINS 0000 809 928","Orophila diotima (Hewitson, 1852)","","W. C. Hewitson","Str-3293","Ecuador","Ecuador","","","","","","","","1",""
"9475e5f1-accf-4789-94a3-b33998d17d62","807632","FMNH","Insects","FMNHINS 0000 807 632","Asterope buckleyi (Hewitson, 1869)","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"4a142726-1e37-4849-9131-7f7b2c9ddcc4","807634","FMNH","Insects","FMNHINS 0000 807 634","Asterope leprieuri depuiseti (Felder & Felder, 1861)","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"8f6641bb-cbe5-4f1f-9e29-2255a956b70e","811144","FMNH","Insects","FMNHINS 0000 811 144","Manerebia leaena (Hewitson, 1861)","","W. C. Hewitson","Str-3293","Ecuador","Ecuador","","","","","","","","2",""
"1676990f-69dd-4981-938f-a92dcdbf0044","803140","FMNH","Insects","FMNHINS 0000 803 140","Lymanopoda panacea (Hewitson, 1869)","","W. C. Hewitson","Str-3293","Ecuador","Ecuador","","","","","","","","1",""
"1f270889-d4d0-4839-8ea0-31d590242439","816565","FMNH","Insects","FMNHINS 0000 816 565","Heliconius telesiphe (Doubleday, 1847)","","W. C. Hewitson","Str-3293","Ecuador","Ecuador","","","","","","","","3",""
"e80830ac-e939-4292-a770-ab38fb303b98","3122714","FMNH","Insects","FMNHINS 0000 125 593","Oleria onega janarilla (Hewitson, 1863)","","O. Staudinger","Str-1853","Ecuador","Ecuador","","","","","","","","1",""
"89d48240-02a4-47a0-b31e-26e69bfd716b","808400","FMNH","Insects","FMNHINS 0000 808 400","Oleria onega janarilla (Hewitson, 1863)","","O. Staudinger","Str-1853","Ecuador","Ecuador","","","","","","","","1",""
"3df11c85-34d4-4d70-a8a1-e296b61a75d1","800363","FMNH","Insects","FMNHINS 0000 800 363","Euterpe chrysolophana","","O. Staudinger","Str-2042","Ecuador","Ecuador","","","","","","","","1",""
