"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e1b12cca-690a-424d-b0e1-5a8ac847e11f","646892","FMNH","Fishes","67781","Nezumia hildebrandi","","","OR-58-2319","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.0833","-52.75","1",""
"1f08695d-be55-4f09-a305-f88a45e3d9ed","646897","FMNH","Fishes","67786","Nezumia hildebrandi","","","OR-58-2319","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.0833","-52.75","10",""
"76d70a03-8d1a-4a55-8cfc-a2d28a73fbd6","644427","FMNH","Fishes","65292","Halieutichthys","","","OR-58-2303","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","6.0667","-52.5833","1",""
"206f4953-62a4-41c7-8cb2-7d67ba98ccae","646899","FMNH","Fishes","67788","Nezumia hildebrandi","","","OR-57-2030","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.1667","-52.9167","8",""
"96702465-1f8c-44d1-940c-cc49fd579295","643869","FMNH","Fishes","64889","Ogcocephalus nasutus","","","OR-57-2035","French Guiana","French Guiana","","40' flat trawl","","alc","","6.3333","-52.85","1",""
"ba8fa0db-ea9e-4442-baba-9765d2e149dc","643870","FMNH","Fishes","64890","Ogcocephalus nasutus","","","OR-57-2036","French Guiana","French Guiana","","40' flat trawl","","alc","","6.2167","-52.8833","1",""
"e2d93c4d-8e6f-4f2d-9d1c-fd0f4c2a8b98","644923","FMNH","Fishes","65964","Ogcocephalus nasutus","","","OR-58-2301","French Guiana","French Guiana","","62' flat trawl","","alc","","6.1333","-52.6167","1",""
"107ec6f1-91c6-4f34-b8b2-607e1cbfd615","643877","FMNH","Fishes","64897","Ogcocephalus nasutus","","","OR-58-2303","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","6.0667","-52.5833","1",""
"aa986cc5-e8ad-4398-9c3f-800a41d1bf34","668631","FMNH","Fishes","89573","Opisthonema oglinum","","","OR-58-2321A","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","6.8667","-53.3","12",""
"f6f348ca-148f-4e51-9c9e-4c3654afc734","645439","FMNH","Fishes","66479","Opisthonema oglinum","","","OR-57-2043","French Guiana","French Guiana","","45 ft. Ballerina","","alc","","5.9667","-52.7333","1",""
"7467a359-e45f-4405-984d-c595875a81d2","650508","FMNH","Fishes","71392","Pareques acuminatus","","","OR-58-2315","French Guiana","French Guiana","","40' flat trawl","","alc","","6.0167","-52.3667","2",""
"a343f114-f0bc-454b-bb90-a2a0e0123a84","648456","FMNH","Fishes","69459","Phrynelox scaber","","","OR-57-2032","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","6.65","-52.8833","1",""
"8ccce905-324b-4c8d-95c2-484ce42890ec","648153","FMNH","Fishes","69310","Phycis phycis","","","OR-57-2030","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.1667","-52.9167","9",""
"b1e641ad-8929-4436-a5b7-0cad0a75b8c5","648150","FMNH","Fishes","69307","Phycis phycis","","","OR-58-2319","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.0833","-52.75","1",""
"e4001a8c-8f1d-4c4e-a715-901690a123f9","646391","FMNH","Fishes","67316","Polyclemus brasilienis","","","OR-57-2038","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.7667","-53","1",""
"b9f422c9-2e8e-4535-9afb-d96f8a6597ca","643531","FMNH","Fishes","64680","Polymixia lowei","","","OR-58-2320","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.0833","-52.7833","2","Yes"
"576ef5e4-ae0c-4c64-849e-b004f550b93e","653579","FMNH","Fishes","74394","Anchoa spinifer","","","OR-57-2038","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.7667","-53","1",""
"e4bc23ad-9605-4064-b40a-fbeac1a0c840","645933","FMNH","Fishes","66843","Porichthys porosissimus","","","OR-57-2032","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","6.65","-52.8833","1",""
"3234c46d-ca98-4cea-9f0e-ab2a62c2de5d","645934","FMNH","Fishes","66844","Porichthys porosissimus","","","OR-57-2044","French Guiana","French Guiana","","45' ballerina","","alc","","5.8667","-52.05","1",""
"5690afb6-7abf-4aed-936c-e0d4826177cd","645935","FMNH","Fishes","66845","Porichthys porosissimus","","","OR-57-2045","French Guiana","French Guiana","","45' ballerina","","alc","","5.7667","-52.0333","1",""
"fae7eec8-3522-4aa0-91e4-4ced90e20eb7","644308","FMNH","Fishes","65173","Apogon pseudomaculatus","","","OR-58-2308","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","5.9333","-52.3333","3",""
"6c53322c-2500-43b3-b64b-5bf823410981","643786","FMNH","Fishes","64749","Priacanthus arenatus","","","OR-58-2309","French Guiana","French Guiana","","65 ft. flat trawl","","alc","","5.9","-52.2833","1",""
"e18d4664-7334-40cf-9516-0f93191d4d2a","644152","FMNH","Fishes","65017","Prionodes atrobranchus","","","OR-57-2032","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","6.65","-52.8833","3",""
"94e6bea7-1b94-45a0-838a-3bad4093e932","644178","FMNH","Fishes","65043","Prionodes atrobranchus","","","OR-58-2304","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","6.2","-52.5667","2",""
"9f6642e2-d734-490c-b602-662c78352536","644179","FMNH","Fishes","65044","Prionodes atrobranchus","","","OR-58-2305","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","6.0167","-52.3667","1",""
"ded3a53a-12c7-479a-b211-57500b17468c","644180","FMNH","Fishes","65045","Prionodes atrobranchus","","","OR-58-2308","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","5.9333","-52.3333","1",""
"734071f2-557e-4b29-b5c7-a99b8e479d7e","646521","FMNH","Fishes","67504","Prionotus paralatus","","","OR-57-2032","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","6.65","-52.8833","4",""
"5554c8ce-590a-4b06-b924-a3bba9c3d9e9","646519","FMNH","Fishes","67502","Prionotus paralatus","","","OR-57-2044","French Guiana","French Guiana","","45' ballerina","","alc","","5.8667","-52.05","4",""
"672d10fd-00d8-4ad4-a6cc-0a66c0eff98b","646527","FMNH","Fishes","67510","Prionotus paralatus","","","OR-58-2301","French Guiana","French Guiana","","62' flat trawl","","alc","","6.1333","-52.6167","1",""
"8f28f28c-0ee6-4f62-9efa-839c67da4dee","646523","FMNH","Fishes","67506","Prionotus paralatus","","","OR-58-2303","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","6.0667","-52.5833","1",""
"0064fd4e-e95d-4eef-9f3c-828e53bcd26c","646525","FMNH","Fishes","67508","Prionotus paralatus","","","OR-58-2318","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","6.25","-52.5833","1",""
"a2947326-c9ce-4e32-b5dc-9f8f483bd5f4","646562","FMNH","Fishes","67545","Prionotus punctatus","","","OR-57-2035","French Guiana","French Guiana","","40' flat trawl","","alc","","6.3333","-52.85","2",""
"c398a1fd-5e66-4812-badc-e1d97debb54c","646554","FMNH","Fishes","67537","Prionotus punctatus","","","OR-57-2036","French Guiana","French Guiana","","40' flat trawl","","alc","","6.2167","-52.8833","1",""
"d1e25230-9889-4fe1-910a-cdf1d8a4dbc4","646553","FMNH","Fishes","67536","Prionotus punctatus","","","OR-57-2037","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.85","-53","2",""
"701f619e-8e3b-4c2d-ad97-3af8526026cd","646566","FMNH","Fishes","67549","Prionotus punctatus","","","OR-57-2037","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.85","-53","3",""
"0992b39d-ac07-4e9a-9506-444bf05c7e2c","646561","FMNH","Fishes","67544","Prionotus punctatus","","","OR-57-2041","French Guiana","French Guiana","","40 ft. ballerina","","alc","","5.9167","-52.7667","1",""
"2ce431ef-77b6-4b65-a729-f65d48c1993d","646549","FMNH","Fishes","67532","Prionotus punctatus","","","OR-57-2044","French Guiana","French Guiana","","45' ballerina","","alc","","5.8667","-52.05","2",""
"ae9b911e-0939-48e0-bcd0-6dcbf57beb6b","646552","FMNH","Fishes","67535","Prionotus punctatus","","","OR-57-2045","French Guiana","French Guiana","","45' ballerina","","alc","","5.7667","-52.0333","1",""
"1ff678a6-d4dd-4915-8840-404fb640afe1","646560","FMNH","Fishes","67543","Prionotus punctatus","","","OR-58-2308","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","5.9333","-52.3333","1",""
"473703e4-953f-4cc5-ba60-7e41656786e8","646338","FMNH","Fishes","67263","Pristipomoides aquilonaris","","","OR-57-2036","French Guiana","French Guiana","","40' flat trawl","","alc","","6.2167","-52.8833","1",""
"168df157-b503-4555-b6ba-2e37e26d93cd","646323","FMNH","Fishes","67248","Pristipomoides aquilonaris","","","OR-57-2044","French Guiana","French Guiana","","45' ballerina","","alc","","5.8667","-52.05","1",""
"83eb04b4-97b4-4c6f-9437-a8febb29078d","646333","FMNH","Fishes","67258","Pristipomoides aquilonaris","","","OR-58-2301","French Guiana","French Guiana","","62' flat trawl","","alc","","6.1333","-52.6167","1",""
"f71b193d-9a96-495a-9048-4383de21be43","646337","FMNH","Fishes","67262","Pristipomoides aquilonaris","","","OR-58-2305","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","6.0167","-52.3667","1",""
"773dff4d-2a43-43e6-a6ce-97da41293815","650563","FMNH","Fishes","71447","Brotulidae","","","OR-57-2030","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.1667","-52.9167","4",""
"11cdfd2a-2059-4686-ae86-c5905b8f13a9","644251","FMNH","Fishes","65116","Polydactylus virginicus","","","OR-57-2032","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","6.65","-52.8833","1",""
"a7ff62bb-9775-4be1-abdc-765a42ad23b3","646398","FMNH","Fishes","67323","Orthopristis","","","OR-57-2034","French Guiana","French Guiana","","40' flat trawl","","alc","","6.4167","-52.8333","1",""
"2e75a23f-1721-41b2-8815-0cc569bece98","643965","FMNH","Fishes","64867","Trachinocephalus myops","","","OR-57-2035","French Guiana","French Guiana","","40' flat trawl","","alc","","6.3333","-52.85","1",""
"8351a38a-0f31-4424-872e-1fe56b7d9803","643966","FMNH","Fishes","64868","Trachinocephalus myops","","","OR-57-2036","French Guiana","French Guiana","","40' flat trawl","","alc","","6.2167","-52.8833","1",""
"3a419fbc-227e-49ae-bc96-dad990cfa099","646068","FMNH","Fishes","67149","Parasudis truculentus","","","OR-57-2030","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.1667","-52.9167","1",""
"0b90518e-a6d3-4376-8204-b595b4914f6b","646372","FMNH","Fishes","67297","Cynoscion","","","OR-57-2037","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.85","-53","1",""
"caf02658-af17-4fdc-8b41-c9278197a66f","646407","FMNH","Fishes","67332","Orthopristis","","","OR-57-2037","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.85","-53","6",""
"df9b0a6c-b8a7-4773-a33d-4c4b7d0ae271","644252","FMNH","Fishes","65117","Polydactylus virginicus","","","OR-57-2037","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.85","-53","4",""
"958ab52e-e307-4d16-a9cf-e73b03cfa087","644259","FMNH","Fishes","65124","Polydactylus virginicus","","","OR-57-2038","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.7667","-53","2",""
"9665cb95-6f9a-40ae-9ffc-f89935894c43","646406","FMNH","Fishes","67331","Orthopristis","","","OR-57-2041","French Guiana","French Guiana","","40 ft. ballerina","","alc","","5.9167","-52.7667","1",""
"8ad16adc-3c58-4500-ac9c-832752fba1b3","646684","FMNH","Fishes","67667","Selar crumenophthalmus","","","OR-57-2043","French Guiana","French Guiana","","45 ft. Ballerina","","alc","","5.9667","-52.7333","1",""
"766dfc1d-ca41-41c3-bace-3ea444798078","646396","FMNH","Fishes","67321","Orthopristis","","","OR-57-2044","French Guiana","French Guiana","","45' ballerina","","alc","","5.8667","-52.05","1",""
"fe8941e1-7ae6-4a15-9394-8640dc069142","646400","FMNH","Fishes","67325","Orthopristis","","","OR-57-2044","French Guiana","French Guiana","","45' ballerina","","alc","","5.8667","-52.05","2",""
"3986a4c8-6a87-4896-b8c9-ffc2f5ce9876","646678","FMNH","Fishes","67661","Selar crumenophthalmus","","","OR-58-2303","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","6.0667","-52.5833","14",""
"4e2dd014-36e9-44ec-9964-8a3554557316","646395","FMNH","Fishes","67320","Orthopristis","","","OR-58-2305","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","6.0167","-52.3667","1",""
"fdc1d9d2-19fb-4cb2-b73c-57cb25bf55c1","644258","FMNH","Fishes","65123","Polydactylus virginicus","","","OR-58-2310","French Guiana","French Guiana","","40' flat trawl","","alc","","5.5","-52.1667","9","Yes"
"027eb13a-12b4-4565-8fd2-0157ddd11acf","650509","FMNH","Fishes","71393","Pareques","","","OR-58-2315","French Guiana","French Guiana","","40' flat trawl","","alc","","6.0167","-52.3667","1",""
"b0aa93be-5492-44f0-81ec-12dea5a77de5","646675","FMNH","Fishes","67658","Selar crumenophthalmus","","","OR-58-2319","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.0833","-52.75","3",""
"c8f0dd39-4554-4ff2-bd85-11de47cd9fdb","646070","FMNH","Fishes","67151","Parasudis truculentus","","","OR-58-2319","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.0833","-52.75","2",""
"a814f6b2-258a-431b-b978-f30def66b1d4","646071","FMNH","Fishes","67152","Parasudis truculentus","","","OR-58-2320","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","7.0833","-52.7833","3",""
"5d25acd6-8577-429a-a223-2ad59a768d4a","643793","FMNH","Fishes","64756","Dactylopterus volitans","","","OR-57-2041","French Guiana","French Guiana","","40 ft. ballerina","","alc","","5.9167","-52.7667","1",""
"894a2100-90b4-452e-9bf6-8e7f920a8690","648089","FMNH","Fishes","69246","Congridae","","","OR-58-2303","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","6.0667","-52.5833","2",""
"6197e27c-e566-4578-97ce-d7ed65b05944","670019","FMNH","Fishes","91480","Echeneidae","","","OR-58-2303","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","6.0667","-52.5833","1",""
"b782f8fd-0c22-453b-b960-7f696754be4d","669312","FMNH","Fishes","90587","Ephippidae","","","OR-57-2037","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.85","-53","1",""
"49c12440-3ac5-4b62-9314-c5a0615ce0ea","646300","FMNH","Fishes","67225","Rhomboplites aurorubens","","","OR-57-2032","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","6.65","-52.8833","1",""
"9ba50fb9-f772-490d-812c-4e371f315cc5","646301","FMNH","Fishes","67226","Rhomboplites aurorubens","","","OR-57-2035","French Guiana","French Guiana","","40' flat trawl","","alc","","6.3333","-52.85","1",""
"a1a6b831-2e9d-44e9-927c-aaf01075ef5d","648423","FMNH","Fishes","69426","Rypticus randalli","","","OR-57-2038","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.7667","-53","1",""
"7f7fd6c6-99fa-4b49-b5e0-43b3ee87318f","645399","FMNH","Fishes","66439","Acanthostracion quadricornis","","","OR-57-2036","French Guiana","French Guiana","","40' flat trawl","","alc","","6.2167","-52.8833","1",""
"3efd67ed-83d5-4a59-bbb0-f206d65e47e3","644897","FMNH","Fishes","65938","Gymnachirus","","","OR-57-2036","French Guiana","French Guiana","","40' flat trawl","","alc","","6.2167","-52.8833","1",""
"9c097a31-9b7f-4e0e-b0cb-bfa2d88de178","668343","FMNH","Fishes","90000","Rhinobatos","","","OR-57-2045","French Guiana","French Guiana","","45' ballerina","","alc","","5.7667","-52.0333","2",""
"09bee47b-f656-48c3-9adb-fe2f4c035ead","644898","FMNH","Fishes","65939","Gymnachirus","","","OR-57-2045","French Guiana","French Guiana","","45' ballerina","","alc","","5.7667","-52.0333","4",""
"d2a490c4-077c-4e0f-bf68-0166e38fa056","644902","FMNH","Fishes","65943","Gymnachirus","","","OR-58-2309","French Guiana","French Guiana","","65 ft. flat trawl","","alc","","5.9","-52.2833","2",""
"b1d20fb4-70c7-4aa9-87c5-9b06a34225c5","644903","FMNH","Fishes","65944","Gymnachirus","","","OR-58-2310","French Guiana","French Guiana","","40' flat trawl","","alc","","5.5","-52.1667","1",""
"262eb7f7-cec4-41ea-985f-7dc7d485baaf","643340","FMNH","Fishes","64564","Polydactylus virginicus","","","OR-58-2310","French Guiana","French Guiana","","40' flat trawl","","","","5.5","-52.1667","1",""
"f73a3725-8d70-47cd-85bd-b0c1bb6131b5","643702","FMNH","Fishes","64507","Lepophidium brevibarbe","","","OR-57-2045","French Guiana","French Guiana","","45' ballerina","","alc","","5.7667","-52.0333","2",""
"2af3acf7-58a8-489b-ab3b-d65a2f75e251","643713","FMNH","Fishes","64518","Lepophidium brevibarbe","","","OR-58-2308","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","5.9333","-52.3333","2",""
"b7cf641d-b974-4126-bc0b-dd3a24c183a4","645781","FMNH","Fishes","66691","Mustelus higmani","","","OR-57-2037","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.85","-53","1",""
"430b54c2-0933-4326-b9f8-e38881da49a7","643521","FMNH","Fishes","64670","Myripristis jacobus","","","OR-57-2045","French Guiana","French Guiana","","45' ballerina","","alc","","5.7667","-52.0333","1",""
"83271356-a0de-453f-bc75-21f2c5ba88c2","643529","FMNH","Fishes","64678","Myripristis jacobus","","","OR-58-2308","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","5.9333","-52.3333","7",""
"42af33ca-9125-420a-b22e-25d306f4ff2a","643532","FMNH","Fishes","64681","Myripristis jacobus","","","OR-58-2313","French Guiana","French Guiana","","","","alc","","5.8667","-52.3167","1",""
"87891606-82fa-4bd7-99ce-bfbe73793e4f","645362","FMNH","Fishes","66402","Scorpaena agassizi","","","OR-57-2032","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","6.65","-52.8833","1",""
"71e065cd-6d15-4b66-bd4e-611e145e5d57","644865","FMNH","Fishes","65906","Scorpaena brasiliensis","","","OR-57-2043","French Guiana","French Guiana","","45 ft. Ballerina","","alc","","5.9667","-52.7333","1",""
"1e97993c-7ffa-4410-9938-baf5ca1425d6","644866","FMNH","Fishes","65907","Scorpaena brasiliensis","","","OR-57-2044","French Guiana","French Guiana","","45' ballerina","","alc","","5.8667","-52.05","2",""
"36fffc72-20f9-4ca9-b474-fec73a21f6c0","644829","FMNH","Fishes","65870","Scorpaena brasiliensis","","","OR-58-2308","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","5.9333","-52.3333","2",""
"232b605e-1126-4a03-9ac5-27fd04eb021d","644873","FMNH","Fishes","65914","Scorpaena calcarata","","","OR-57-2045","French Guiana","French Guiana","","45' ballerina","","alc","","5.7667","-52.0333","1",""
"d4b8fd5e-9df7-4377-9126-335c25df5f8c","644876","FMNH","Fishes","65917","Scorpaena calcarata","","","OR-58-2308","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","5.9333","-52.3333","2",""
"0c6639aa-68c3-4602-9003-57e15c13d33d","645381","FMNH","Fishes","66421","Scorpaena isthmensis","","","OR-57-2044","French Guiana","French Guiana","","45' ballerina","","alc","","5.8667","-52.05","2",""
"2b7c6a9f-9908-467b-a08f-049441de9f27","645371","FMNH","Fishes","66411","Scorpaena isthmensis","","","OR-57-2032","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","6.65","-52.8833","1",""
"4fd70a03-0370-4f83-861c-b09da38b09e2","645372","FMNH","Fishes","66412","Scorpaena isthmensis","","","OR-57-2038","French Guiana","French Guiana","","40 ft. flat trawl","","alc","","5.7667","-53","1",""
"b8b10d59-9d1e-49ef-800e-3c38b7d83f5f","645379","FMNH","Fishes","66419","Scorpaena isthmensis","","","OR-58-2308","French Guiana","French Guiana","","62 ft. flat trawl","","alc","","5.9333","-52.3333","4",""
"37a077a7-ca16-45be-9401-639204a25536","645364","FMNH","Fishes","66404","Scorpaena isthmensis","","","OR-58-2309","French Guiana","French Guiana","","65 ft. flat trawl","","alc","","5.9","-52.2833","1",""
"6192d02b-2dac-41c1-abf8-fe2200f9f228","645302","FMNH","Fishes","66342","Ophidion holbrookii","","","OR-57-2044","French Guiana","French Guiana","","45' ballerina","","alc","","5.8667","-52.05","1",""
"eeb263fa-bf8d-418c-9cdc-b57b29e8810e","648072","FMNH","Fishes","69229","Paraconger guianensis","","","OR-57-2045","French Guiana","French Guiana","","45' ballerina","","alc","","5.7667","-52.0333","1",""
"11154836-4ab5-4a74-9d2d-3ff8cdfc929d","646418","FMNH","Fishes","67343","Haemulon aurolineatum","","","OR-57-2035","French Guiana","French Guiana","","40' flat trawl","","alc","","6.3333","-52.85","3","No"
