"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"912a7922-a72d-4c13-82f8-6d49030451f3","673431","FMNH","Fishes","94235","Nemacheilus","","T. R. Roberts, S. Woerjoatmodjo","K-1976-25","Borneo","Borneo","","","","alc","","-0.5","111.75","5",""
"f6b0c9f6-6ffc-4040-8089-a08a6efb3824","673439","FMNH","Fishes","94243","Ompok binotatus","Holotype","T. R. Roberts","K-1976-39","Borneo Kalimantan","Borneo","Kalimantan","","","alc","","0.8","112.783","1",""
"6357b370-3ce8-4a9a-a4f4-fd431d0abfa2","673398","FMNH","Fishes","94202","Osteochilus enneaporos","","T. R. Roberts, S. Woerjoatmodjo","K-1976-27","Borneo","Borneo","","","","alc","","-0.6583","111.667","1",""
"84a22214-9ec3-4476-bd7c-cc4ded92ee61","673399","FMNH","Fishes","94203","Osteochilus microcephalus","","T. R. Roberts, S. Woerjoatmodjo","K-1976-17","Borneo","Borneo","","","","alc","","0.1","110.583","1",""
"d96b2fda-ecfc-46f1-a6fd-ff4583e2570f","673400","FMNH","Fishes","94204","Osteochilus triporos","","T. R. Roberts, S. Woerjoatmodjo","K-1976-19","Borneo","Borneo","","","","alc","","0.084108","111.489","1",""
"8b721beb-a23e-443c-8ed5-0b81a1a904ba","673401","FMNH","Fishes","94205","Oxygaster anomalura","","T. R. Roberts, S. Woerjoatmodjo","K-1976-16","Borneo","Borneo","","","","alc","","0.1083","110.617","2",""
"8c3c9560-a6a2-4348-8768-4e0ca8699ab5","673402","FMNH","Fishes","94206","Oxygaster hypophthalmus","","T. R. Roberts, S. Woerjoatmodjo","K-1976-9","Borneo","Borneo","","","","alc","","0.3917","109.883","3",""
"9ca80f7c-2e49-4b89-93d4-5bf3c9e8e385","673444","FMNH","Fishes","94248","Parambassis apogonoides","","T. R. Roberts, S. Woerjoatmodjo","K-1976-14","Borneo","Borneo","","","","alc","","0.1167","110.583","2",""
"69476d9b-c0cd-418d-b8b1-072f5ab5efe1","673445","FMNH","Fishes","94249","Parambassis macrolepis","","T. R. Roberts, S. Woerjoatmodjo","K-1976-20","Borneo","Borneo","","","","alc","","0.1167","111.533","2",""
"6bf184d4-1179-4334-a7d6-be46ac33c688","665708","FMNH","Fishes","86794","Adioryx cornutus","","D. M. Cohen","TV-216","Borneo","Borneo","","poison","","alc","","4.59898","118.787","2",""
"61966c1e-5025-44f8-93e9-ab8cb2cf1767","626175","FMNH","Fishes","47811","Premnas biaculeatus","","John G. Shedd Aquarium","Z47809","Borneo","Borneo","","","","alc","","","","1",""
"c85631fe-7aed-4155-9864-d3b525b3c003","660830","FMNH","Fishes","81467","Gerreidae","","","TV-218","Borneo","Borneo","","","","alc","","4.61879","118.755","1",""
"567e46d0-4bbf-49b8-8698-cb40bae038bd","673429","FMNH","Fishes","94233","Barbucca diabolica","Paratype(s)","T. R. Roberts","K-1976-37","Borneo","Borneo","","","","alc","","0.7833","112.8","3",""
"5569ee31-d5ba-4ad7-bc06-80894df284d8","611886","FMNH","Fishes","13266","Pristis cuspidatus","","","Z13266","Borneo","Borneo","","","","","","","","3","No"
"80bbdf5a-8b59-4df6-97a8-235b909353f9","673447","FMNH","Fishes","94251","Betta dimidiata","Paratype(s)","T. R. Roberts","K-1976-32","Borneo","Borneo","","","","alc","","0.3917","111.625","6",""
"0822ad13-86e8-4453-93b1-27a7189a00d8","663685","FMNH","Fishes","84866","Chromis margaritifer","","D. M. Cohen","TV-216","Borneo","Borneo","","poison","","alc","","4.59898","118.787","1",""
"3f007405-9f1b-4a66-b9af-6283c0784929","673440","FMNH","Fishes","94244","Pseudeutropius brachypopterus","","T. R. Roberts","K-1976-32","Borneo","Borneo","","","","alc","","0.3917","111.625","5",""
"660cc208-7091-4641-9b77-0becff0b12fb","673405","FMNH","Fishes","94209","Puntioplites bulu","","T. R. Roberts, S. Woerjoatmodjo","K-1976-15","Borneo","Borneo","","","","alc","","0.125","110.6","4",""
"59dd177a-2eca-461c-8d9b-1f94ece5ade2","673406","FMNH","Fishes","94210","Puntioplites waandersi","","T. R. Roberts","K-1976-33","Borneo","Borneo","","","","alc","","0.65","112.175","1",""
"cd7ad382-ffeb-4df4-b03c-0d0d2ff398ba","673407","FMNH","Fishes","94211","Puntius anchisporus","","T. R. Roberts","K-1976-37","Borneo","Borneo","","","","alc","","0.7833","112.8","3",""
"aac9d474-8509-470f-a50c-e2a9df2e6843","673408","FMNH","Fishes","94212","Puntius bramoides","","T. R. Roberts, S. Woerjoatmodjo","K-1976-14","Borneo","Borneo","","","","alc","","0.1167","110.583","4",""
"8c765db2-5ca1-4589-b778-de83bde19621","673410","FMNH","Fishes","94214","Puntius lateristriga","","T. R. Roberts, S. Woerjoatmodjo","K-1976-6","Borneo","Borneo","","","","alc","","0.4083","109.225","2",""
"5cc71cec-a3ae-4b0d-bf9d-081f6e0d2924","673413","FMNH","Fishes","94217","Rasbora argyrotaenia","","T. R. Roberts, S. Woerjoatmodjo","K-1976-17","Borneo","Borneo","","","","alc","","0.1","110.583","5",""
"2d55328a-fe2a-450a-996b-f2d3a7fd4b64","673417","FMNH","Fishes","94221","Rasbora dorsiocellata","","T. R. Roberts","K-1976-32","Borneo","Borneo","","","","alc","","0.3917","111.625","3",""
"afa068ac-5a9d-4f44-a3c7-6738071b7a50","673418","FMNH","Fishes","94222","Rasbora dusonensis","","T. R. Roberts, S. Woerjoatmodjo","K-1976-3","Borneo","Borneo","","","","alc","","0.0167","109.267","3",""
"c7fc02f0-0254-4c7d-96a0-0b4c3a31635a","638859","FMNH","Fishes","60120","Rasbora einthovenii","","R. von Hentig","Z60120","Borneo","Borneo","","","","alc","","-0.753917","114.51","4",""
"b7fdce5f-c2de-4ef9-80a2-1f9c1aedb393","673419","FMNH","Fishes","94223","Rasbora myersi","","T. R. Roberts","K-1976-31","Borneo","Borneo","","","","alc","","0.0833","111.483","4",""
"232bca92-078c-489a-b3d9-b5cb9966bb23","673420","FMNH","Fishes","94224","Rasbora pauciperforata","","T. R. Roberts, S. Woerjoatmodjo","K-1976-5","Borneo","Borneo","","","","alc","","0.3167","109.133","10",""
"ab7a2332-65a8-4e35-b69e-da207ecafb51","673421","FMNH","Fishes","94225","Rasbora sarawakensis","","T. R. Roberts, S. Woerjoatmodjo","K-1976-6","Borneo","Borneo","","","","alc","","0.4083","109.225","5",""
"daf3db3a-8897-4a58-95bb-ebb6296d3fe1","673422","FMNH","Fishes","94226","Rasbora trilineata","","T. R. Roberts","K-1976-31","Borneo","Borneo","","","","alc","","0.0833","111.483","2",""
"6bbb47e5-c1e1-4a22-94f3-d4c9f5aa419c","673423","FMNH","Fishes","94227","Rasborichthys helfrichi","","T. R. Roberts","K-1976-41","Borneo","Borneo","","","","alc","","0.8333","112.65","2",""
"fd2048be-59b0-4f2d-acc4-e4404daf33f7","673425","FMNH","Fishes","94229","Homaloptera nebulosa","","T. R. Roberts, S. Woerjoatmodjo","K-1976-26","Borneo","Borneo","","","","alc","","-0.5333","111.658","2",""
"44ac3148-dc4a-4abd-836f-0dca0f6530b1","673430","FMNH","Fishes","94234","Nemacheilus selangoricus","","T. R. Roberts","K-1976-37","Borneo","Borneo","","","","alc","","0.7833","112.8","7",""
"c73788c8-0354-420f-9ad0-a723e6eb38db","626174","FMNH","Fishes","47810","Abudefduf oxyodon","","John G. Shedd Aquarium","Z47809","Borneo","Borneo","","","","alc","","","","1",""
"a167ff96-dc59-417e-b2de-8f1307238101","673450","FMNH","Fishes","94254","Achiroides melanorhynchus","","T. R. Roberts","K-1976-33","Borneo","Borneo","","","","alc","","0.65","112.175","3",""
"b75c5d05-13c3-42f2-a5fb-067bcf6946e8","673432","FMNH","Fishes","94236","Vaillantella euepiptera","","T. R. Roberts, S. Woerjoatmodjo","K-1976-17","Borneo","Borneo","","","","alc","","0.1","110.583","3",""
"2a60496f-745a-40ed-acab-35303d0909bf","605550","FMNH","Fishes","5762","Lagocephalus lunaris","","","Z5762","Borneo","Borneo","","","","alc","","","","1",""
"eea53e98-739d-4c8c-96c2-59913d7cc8d1","605549","FMNH","Fishes","5761","Toxotes jaculator","","","Z5761","Borneo","Borneo","","","","alc","","","","1",""
"29ee9124-756b-4059-9fe9-c6f0ba3b16a7","673428","FMNH","Fishes","94232","Acanthopsoides gracilis","","T. R. Roberts","K-1976-37","Borneo","Borneo","","","","alc","","0.7833","112.8","5",""
"c6161ba2-16d1-4a93-9f2f-e0db203bd5d1","673426","FMNH","Fishes","94230","Acantophthalmus semicinctus","","T. R. Roberts, S. Woerjoatmodjo","K-1976-17","Borneo","Borneo","","","","alc","","0.1","110.583","2",""
"6dad5a03-d0a8-4fac-bc67-d182848ec554","673427","FMNH","Fishes","94231","Acantophthalmus shelfordi","","T. R. Roberts, S. Woerjoatmodjo","K-1976-16","Borneo","Borneo","","","","alc","","0.1083","110.617","3",""
"c4cca9ed-86de-444f-b2eb-9a5db7afb2d7","673433","FMNH","Fishes","94237","Bagrichthys macropterus","","T. R. Roberts","K-1976-45","Borneo","Borneo","","","","alc","","0.425","111.875","2",""
"a5697755-0e73-4298-a10c-ea61b712a4ab","673442","FMNH","Fishes","94246","Xenentodon canciloides","","T. R. Roberts, S. Woerjoatmodjo","K-1976-22","Borneo","Borneo","","","","alc","","-0.325","111.733","3",""
"c1368419-41fd-43fa-95eb-d8036bafed9b","673446","FMNH","Fishes","94250","Brachygobius xanthomelas","","T. R. Roberts, S. Woerjoatmodjo","K-1976-17","Borneo","Borneo","","","","alc","","0.1","110.583","6",""
"0c59d3d1-7889-474d-bb37-722ecb2f3049","673434","FMNH","Fishes","94238","Mystus nigriceps","","T. R. Roberts","K-1976-32","Borneo","Borneo","","","","alc","","0.3917","111.625","3",""
"dbe5701a-50c5-47fe-8306-d995d5ca8e59","673441","FMNH","Fishes","94245","Parakysis anomalopteryx","Paratype(s)","T. R. Roberts","K-1976-39","Borneo Kalimantan","Borneo","Kalimantan","","","alc","","0.8","112.783","2",""
"45b71ce4-69cc-4266-af98-2989a422c035","673411","FMNH","Fishes","94215","Rasbora gracilis","","T. R. Roberts, S. Woerjoatmodjo","K-1976-5","Borneo","Borneo","","","","alc","","0.3167","109.133","4",""
"0fe2ae14-d5f9-4d86-b77f-8c2da5d4c412","673412","FMNH","Fishes","94216","Rasbora gracilis","","T. R. Roberts, S. Woerjoatmodjo","K-1976-8","Borneo","Borneo","","","","alc","","0.4","109.742","8",""
"3f151973-2b03-44f1-a349-398757e68983","673415","FMNH","Fishes","94219","Rasbora paucisqualis","","T. R. Roberts, S. Woerjoatmodjo","K-1976-9","Borneo","Borneo","","","","alc","","0.3917","109.883","11",""
"34595245-0914-408d-84ac-cabff057cced","673416","FMNH","Fishes","94220","Rasbora kalbarensis","","T. R. Roberts, S. Woerjoatmodjo","K-1976-10","Borneo","Borneo","","","","alc","","0.3667","109.992","5",""
"767a9558-f6aa-4352-9037-8c976ae09983","673409","FMNH","Fishes","94213","Puntius endecanalis","Paratype(s)","T. R. Roberts","K-1976-37","Borneo","Borneo","","","","alc","","0.7833","112.8","2",""
"563a09ab-177e-4db9-95ab-b4d9467ca682","673451","FMNH","Fishes","94255","Chonerhinos amabilis","Paratype(s)","T. R. Roberts","K-1976-35","Borneo","Borneo","","","","alc","","0.8","112.867","1",""
"5418c46f-3cd7-4c1d-b970-6c602c4907c4","673389","FMNH","Fishes","94193","Clupeichthys bleekeri","","T. R. Roberts, S. Woerjoatmodjo","K-1976-14","Borneo","Borneo","","","","alc","","0.1167","110.583","9",""
"53a1fd85-b930-4ab4-bd8e-1441a9f536cb","673390","FMNH","Fishes","94194","Cyclocheilichthys armatus","","T. R. Roberts","K-1976-44","Borneo","Borneo","","","","alc","","0.8167","112.05","3",""
"9b34144d-67a4-491f-8338-d494566aba74","673391","FMNH","Fishes","94195","Cyclocheilichthys heteronema","","T. R. Roberts, S. Woerjoatmodjo","K-1976-15","Borneo","Borneo","","","","alc","","0.125","110.6","5",""
"faf88717-4c25-493f-aab5-cdb3ac7a2be8","673392","FMNH","Fishes","94196","Cyclocheilichthys janthochir","","T. R. Roberts, S. Woerjoatmodjo","K-1976-20","Borneo","Borneo","","","","alc","","0.1167","111.533","1",""
"91b5c2fa-c264-4727-8d52-e73695f765a7","673393","FMNH","Fishes","94197","Dangila ocellata","","T. R. Roberts, S. Woerjoatmodjo","K-1976-20","Borneo","Borneo","","","","alc","","0.1167","111.533","1",""
"eb9d7732-6bff-47cf-83a6-32bbc991183a","687178","FMNH","Fishes","108813","Ompok binotatus","Paratype(s)","T. R. Roberts","K-1976-39","Borneo Kalimantan","Borneo","Kalimantan","","","alc","","0.8","112.783","2",""
"bbd6d277-8dfa-48fb-905c-0209790f5a68","673394","FMNH","Fishes","94198","Epalzeorhynchos kalopterus","","T. R. Roberts, S. Woerjoatmodjo","K-1976-16","Borneo","Borneo","","","","alc","","0.1083","110.617","1",""
"03c8261a-2af0-463f-9e03-d67f50b96fa0","626173","FMNH","Fishes","47809","Euxiphipops sexstriatus","","John G. Shedd Aquarium","Z47809","Borneo","Borneo","","","","alc","","","","1",""
"b0060b20-c5f6-4cce-83c6-0f3739456216","673414","FMNH","Fishes","94218","Sundadanio echinus","Paratype(s)","T. R. Roberts, S. Woerjoatmodjo","K-1976-5","Borneo","Borneo","","","","alc","","0.3167","109.133","5",""
"af8644d1-81eb-4663-9303-93e8def9111a","625247","FMNH","Fishes","46073","Zebrasoma xanthurum","","John G. Shedd Aquarium","Z46073","Borneo","Borneo","","","","alc","","","","1","No"
