"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fbd50c4f-cac6-43f7-9963-48f0b5d86658","1906549","FMNH","Amphibians and Reptiles","79145","Lamprophis fuliginosus","","C. Evans","4228","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","cleared and stained","","","","",""
"4c3814f1-b618-4bfd-aecc-d54613f10bfe","1889572","FMNH","Amphibians and Reptiles","62258","Lamprophis fuliginosus","","J. S. Owen","405","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","cleared and stained","","","","",""
"0896c03e-54cb-406b-9cb3-122ca92b5730","1885730","FMNH","Amphibians and Reptiles","58410","Atractaspis irregularis","","J. S. Owen","166","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","cleared and stained","","","","",""
"e58db1cf-335e-4c50-a0fc-84d33c792ca7","1879004","FMNH","Amphibians and Reptiles","51698","Bitis gabonica","","J. S. Owen","ABA 426","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","skull","","","","",""
"9591ac2a-97d1-449f-a143-58378e4f9105","1889497","FMNH","Amphibians and Reptiles","62183","Causus resimus","","J. S. Owen","296","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","skull","","","","",""
"0d0488ce-2240-4746-a98f-e371495c84a0","1885729","FMNH","Amphibians and Reptiles","58409","Atractaspis irregularis","","J. S. Owen","242","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","skull","","","","","No"
"90a0beb8-17a1-4f86-abd5-358eb9800a99","1874824","FMNH","Amphibians and Reptiles","47537","Varanus exanthematicus exanthematicus","","A. B. Anderson","","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","cleared and stained","Male","","","",""
"8178380f-ffac-4536-a64a-16ada7ec37ad","1878989","FMNH","Amphibians and Reptiles","51683","Varanus exanthematicus","","J. S. Owen","ABA 320","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","skull","","","","",""
"2b2250c1-a43c-4d27-8482-30f408c2cadb","1879003","FMNH","Amphibians and Reptiles","51697","Lamprophis lineatus","","J. S. Owen","ABA 279","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","skull","","","","",""
"8fb1f5f3-06e9-4cf8-8ce2-9cc112a7e983","1885717","FMNH","Amphibians and Reptiles","58397","Atractaspis microlepidota","","J. S. Owen","189","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","skel","","","","",""
"e6cf107c-4666-428d-b285-29072d3fea26","1889496","FMNH","Amphibians and Reptiles","62182","Causus resimus","","J. S. Owen","255","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","skull","","","","",""
"912ac719-16bd-427d-8ccd-e772973148a8","1889526","FMNH","Amphibians and Reptiles","62212","Dasypeltis scabra","","J. S. Owen","358","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","skull","","","","",""
"737f4abe-7ee8-481c-b8bd-e40831a2257d","1889563","FMNH","Amphibians and Reptiles","62249","Lamprophis fuliginosus","","J. S. Owen","315","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","cleared and stained","","","","",""
"0806411c-4636-4749-8109-35c337eeec54","1874876","FMNH","Amphibians and Reptiles","47589","Chamaeleo laevigatus","","A. B. Anderson","192","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","cleared and stained","","","","",""
"27413bca-adb8-4a8e-8277-84fc87d4e725","1889714","FMNH","Amphibians and Reptiles","62400","Agama agama","","H. Hoogstraal","4346","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","cleared and stained","","","","",""
"24c4fa52-050d-4d3b-a7a9-5612adb4e834","1875699","FMNH","Amphibians and Reptiles","48404","Varanus exanthematicus exanthematicus","","A. B. Anderson","264","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","skin,dried","","","","",""
"3eaa09ed-ca0d-482d-a073-403817abc36a","1889517","FMNH","Amphibians and Reptiles","62203","Atractaspis irregularis","","J. S. Owen","256","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","cleared and stained","","","","",""
"65ce5518-c24d-4221-8942-b7c5c1ef11f5","1889576","FMNH","Amphibians and Reptiles","62262","Lamprophis fuliginosus","","J. S. Owen","414","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","cleared and stained","","","","",""
"b98a5cba-e7fa-4a2e-a50d-57dbd5a65ac6","1889541","FMNH","Amphibians and Reptiles","62227","Aparallactus lunulatus","","J. S. Owen","337","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","skull","","","","","No"
"16a7696f-4838-49aa-b052-7a2f782c6f5d","1879007","FMNH","Amphibians and Reptiles","51701","Grayia smythii","","J. S. Owen","ABA 283","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","skull","","","","",""
"6ed7326c-9dae-4dd0-97ee-6935c9c00d6f","1878993","FMNH","Amphibians and Reptiles","51687","Psammophis subtaeniatus sudanensis","","J. S. Owen","ABA 449","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","skull","","","","",""
"3eff6da9-b96e-4ddb-a18b-e03db1280137","1878992","FMNH","Amphibians and Reptiles","51686","Rhamphiophis oxyrhynchus rostratus","","J. S. Owen","ABA 439","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","skull","","","","",""
"d5100957-de26-4b72-901e-9bf7f64776c9","1879005","FMNH","Amphibians and Reptiles","51699","Dendroaspis polylepis","","J. S. Owen","ABA 464","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","skull","","","","","Yes"
"0d2074ba-fefd-47d3-b7c6-54632ca495b4","1878991","FMNH","Amphibians and Reptiles","51685","Scaphiophis albopunctatus","","J. S. Owen","ABA 366","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","skull","","","","",""
"f65110da-c320-4f33-8eaa-aaefcd6952e7","1889412","FMNH","Amphibians and Reptiles","62098","Agama agama","","H. Hoogstraal","4374","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"597b499e-d48b-4ee5-8413-e2da22550154","1886017","FMNH","Amphibians and Reptiles","58697","Acanthodactylus scutellatus","","H. Field","383","Anglo-Egyptian Sudan Berber","Anglo-Egyptian Sudan","Berber","","","alc","","","","",""
"8e98d320-13cb-4854-870e-1e4168466121","1870692","FMNH","Amphibians and Reptiles","43433","Crocodylus niloticus","","A. B. Anderson","","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","skin,dried","","","","","Yes"
"9cf10966-bce7-405f-9397-267b83966797","1858549","FMNH","Amphibians and Reptiles","31308","Varanus griseus","","","","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","skull","Male","","","",""
"c5e397a7-f8a0-4f5a-b07b-db473c934268","1889414","FMNH","Amphibians and Reptiles","62100","Agama agama","","H. Hoogstraal","4383","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"5d741977-7de5-405b-a050-7fb1ea47915a","1889413","FMNH","Amphibians and Reptiles","62099","Agama agama","","H. Hoogstraal","4380","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"e9ee714b-f4cc-42ba-8504-f3ea49ca0331","1885631","FMNH","Amphibians and Reptiles","58311","Afrotyphlops brevis ","","H. Hoogstraal","3163","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"447ebad4-b410-4ceb-8894-73946909e7ef","1885633","FMNH","Amphibians and Reptiles","58313","Afrotyphlops brevis ","","H. Hoogstraal","3505","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"218a9a5f-1db7-4292-b57f-e71e307df553","1885672","FMNH","Amphibians and Reptiles","58352","Afrotyphlops brevis ","","J. S. Owen","153","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"83a27cad-9213-4b1c-adf5-cb720f6ecd54","1889661","FMNH","Amphibians and Reptiles","62347","Afrotyphlops brevis ","","J. S. Owen","303","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"80438790-c202-4b12-9a49-87c4f049bc77","1889662","FMNH","Amphibians and Reptiles","62348","Afrotyphlops brevis ","","J. S. Owen","311","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"9f43b6c8-3bb0-4e18-b99b-19e13df9a538","1889663","FMNH","Amphibians and Reptiles","62349","Afrotyphlops brevis ","","J. S. Owen","277","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"3b5cebf4-57d4-47bd-b4b5-a6cb90bb36fd","1889664","FMNH","Amphibians and Reptiles","62350","Afrotyphlops brevis ","","J. S. Owen","479","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"c93a2da0-7d31-4b39-9c0b-5490253de9bb","1889665","FMNH","Amphibians and Reptiles","62351","Afrotyphlops brevis ","","J. S. Owen","466","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"da8d1cac-e7b0-4f06-a063-48d442773c9a","1889666","FMNH","Amphibians and Reptiles","62352","Afrotyphlops brevis ","","J. S. Owen","354","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"aeda8fa3-0216-48ad-a80b-8bb06e8b44e6","1889667","FMNH","Amphibians and Reptiles","62353","Afrotyphlops brevis ","","J. S. Owen","336","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"c1a6ff8d-63b1-4413-b244-fc987b267cf5","1889668","FMNH","Amphibians and Reptiles","62354","Afrotyphlops brevis ","","J. S. Owen","341","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"246c5253-f3e0-4099-bebd-27414ba5c1d2","1889669","FMNH","Amphibians and Reptiles","62355","Afrotyphlops brevis ","","J. S. Owen","288","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"13bf4498-84d7-4e0b-af62-2e82aa4d85e4","1889670","FMNH","Amphibians and Reptiles","62356","Afrotyphlops brevis ","","J. S. Owen","469","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"d70e995d-a102-4bef-93de-7ea0560b3899","1889671","FMNH","Amphibians and Reptiles","62357","Afrotyphlops brevis ","","J. S. Owen","457","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"f03cc4f7-6821-43ba-b427-10f812eec5eb","1861738","FMNH","Amphibians and Reptiles","34486","Afrotyphlops lineolatus","","N. A. Weber","1431","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"24402dd5-db43-47ff-bd77-e9e42de8c060","1880214","FMNH","Amphibians and Reptiles","52901","Afrotyphlops lineolatus","","A. B. Anderson","15","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"6775af1b-baed-4bfd-8aba-6461af346430","1885632","FMNH","Amphibians and Reptiles","58312","Afrotyphlops lineolatus","","R. Alison","3179","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"2d55d5a6-de2c-48c2-899e-69242eac177a","1885670","FMNH","Amphibians and Reptiles","58350","Afrotyphlops lineolatus","","J. S. Owen","110","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"52f8809c-b4d3-4dab-b67a-995dd0408060","1885671","FMNH","Amphibians and Reptiles","58351","Afrotyphlops lineolatus","","J. S. Owen","220","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"0a20a9b0-cf89-4984-84c2-a90511cbf735","1885673","FMNH","Amphibians and Reptiles","58353","Afrotyphlops lineolatus","","J. S. Owen","186","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"26b1d691-19e9-4681-8690-65c2d36fc040","1889672","FMNH","Amphibians and Reptiles","62358","Afrotyphlops lineolatus","","J. S. Owen","430","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"073c9a6a-a722-4a4b-8d91-fa18b8261f3e","1889673","FMNH","Amphibians and Reptiles","62359","Afrotyphlops lineolatus","","J. S. Owen","261","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"cbd8b60a-2e80-4a15-b6a7-99d5df506e09","1889674","FMNH","Amphibians and Reptiles","62360","Afrotyphlops lineolatus","","J. S. Owen","374","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"b60f716d-9a5f-4001-a92c-d13928d76b8a","1889675","FMNH","Amphibians and Reptiles","62361","Afrotyphlops lineolatus","","J. S. Owen","290","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"b23d1e3f-130d-411b-a3b7-c37267112c29","1889676","FMNH","Amphibians and Reptiles","62362","Afrotyphlops lineolatus","","J. S. Owen","342","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"34f22f64-4030-4cd2-9dda-42fab06e7599","1889677","FMNH","Amphibians and Reptiles","62363","Afrotyphlops lineolatus","","J. S. Owen","372","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"ff8aa8dd-c1af-4ef8-aa3e-3b1a5bbd8f4e","1889678","FMNH","Amphibians and Reptiles","62364","Afrotyphlops lineolatus","","J. S. Owen","371","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"55a05303-06a3-47f9-bcd9-ac4d7df191e0","1889679","FMNH","Amphibians and Reptiles","62365","Afrotyphlops lineolatus","","J. S. Owen","345","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"1789fc6f-9f9e-41a6-8652-249751b1f437","1889692","FMNH","Amphibians and Reptiles","62378","Afrotyphlops lineolatus","","H. Hoogstraal","4399","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"a9816192-6591-415b-8174-2835b91b2767","1870691","FMNH","Amphibians and Reptiles","43432","Afrotyphlops mucruso","","A. B. Anderson","","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"84f940b7-7ec9-464b-ac56-a6728299cb07","1875388","FMNH","Amphibians and Reptiles","48093","Afrotyphlops mucruso","","A. B. Anderson","235","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"a7605497-2f3a-4b99-8aee-a57aa215d9f5","1875389","FMNH","Amphibians and Reptiles","48094","Afrotyphlops mucruso","","A. B. Anderson","133","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"49437b30-d452-4956-841e-f26cccc78050","1885634","FMNH","Amphibians and Reptiles","58314","Afrotyphlops punctatus","","R. Alison","4204","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"e8793caa-8346-4ce7-9ef7-949fc336a7d6","1874806","FMNH","Amphibians and Reptiles","47519","Agama agama","","A. B. Anderson","174","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"b0973599-e8ee-42fa-afc8-57557e449335","1874807","FMNH","Amphibians and Reptiles","47520","Agama agama","","A. B. Anderson","175","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"db4253d0-9c09-4eb2-bcfa-ddffb251acc4","1874808","FMNH","Amphibians and Reptiles","47521","Agama agama","","A. B. Anderson","175","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"8ab336ea-37e1-428a-840c-70650bdc5bb1","1874809","FMNH","Amphibians and Reptiles","47522","Agama agama","","A. B. Anderson","175","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"ac50fd7a-ad8b-4533-916a-7ff58e1a5585","1874810","FMNH","Amphibians and Reptiles","47523","Agama agama","","A. B. Anderson","178","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"bb6449dd-cbde-44d0-a26d-ee1346ac5957","1874811","FMNH","Amphibians and Reptiles","47524","Agama agama","","A. B. Anderson","180","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"35c652c5-e98e-4a16-8d6c-186ae411b27b","1874812","FMNH","Amphibians and Reptiles","47525","Agama agama","","A. B. Anderson","184","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"4b0e1a34-a298-4bad-a893-46872d584d26","1874813","FMNH","Amphibians and Reptiles","47526","Agama agama","","A. B. Anderson","184","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"cfdbd395-df5a-411b-99d3-9f5b4126b37e","1874814","FMNH","Amphibians and Reptiles","47527","Agama agama","","A. B. Anderson","214","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"5412c767-a6f4-49f3-80eb-97cbb924ad2c","1874815","FMNH","Amphibians and Reptiles","47528","Agama agama","","A. B. Anderson","179","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"58ecf4b0-92f0-44c6-9b35-44b2a43b8dec","1874816","FMNH","Amphibians and Reptiles","47529","Agama agama","","A. B. Anderson","181","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"7410710d-f885-4720-bb1e-6960d31498be","1874817","FMNH","Amphibians and Reptiles","47530","Agama agama","","A. B. Anderson","","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"ed7f9db1-3ff6-4fb8-829f-1e5fffc773ad","1874818","FMNH","Amphibians and Reptiles","47531","Agama agama","","A. B. Anderson","189","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"8ad7bc41-d694-421a-b904-fa03b132129c","1874819","FMNH","Amphibians and Reptiles","47532","Agama agama","","A. B. Anderson","189","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"0a55cef2-c280-486c-844b-ec2e9e8cce76","1874820","FMNH","Amphibians and Reptiles","47533","Agama agama","","A. B. Anderson","190","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"33952766-4ef5-47a6-a20f-6b4c10dbaa9d","1874821","FMNH","Amphibians and Reptiles","47534","Agama agama","","A. B. Anderson","190","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"596f95a8-4343-4d6b-97cb-944e90a775f9","1874822","FMNH","Amphibians and Reptiles","47535","Agama agama","","A. B. Anderson","194","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"e5a172a9-4dd5-466e-9caa-7b32048aa742","1874823","FMNH","Amphibians and Reptiles","47536","Agama agama","","A. B. Anderson","194","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"fe2fec2b-94a2-4ce8-b272-db0c1a7a096f","1875672","FMNH","Amphibians and Reptiles","48377","Agama agama","","A. B. Anderson","","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"7ad1a481-806e-4f6e-93fd-526478857890","1875673","FMNH","Amphibians and Reptiles","48378","Agama agama","","A. B. Anderson","","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"fc07a73b-d7c0-417d-b052-6b17dd5827b7","1875674","FMNH","Amphibians and Reptiles","48379","Agama agama","","A. B. Anderson","","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"d3aad45e-4f5e-4b2a-a202-473ec8f2e1c6","1875675","FMNH","Amphibians and Reptiles","48380","Agama agama","","A. B. Anderson","","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"b09b6b52-36c7-4cab-899e-80754c23bcb0","1875676","FMNH","Amphibians and Reptiles","48381","Agama agama","","A. B. Anderson","","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"834b8496-b080-461d-a0ce-1abf020923de","1875677","FMNH","Amphibians and Reptiles","48382","Agama agama","","A. B. Anderson","","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"a7d58863-1800-4de2-8797-2927a1b5457c","1875678","FMNH","Amphibians and Reptiles","48383","Agama agama","","A. B. Anderson","","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"c8797c3a-1dde-459b-82fe-278bbb2f349e","1875679","FMNH","Amphibians and Reptiles","48384","Agama agama","","A. B. Anderson","","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"2fb9a9c4-497a-4600-8496-11c3bcc90680","1875680","FMNH","Amphibians and Reptiles","48385","Agama agama","","A. B. Anderson","","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"444ca863-db9a-40a2-9604-4b50c96d7164","1875681","FMNH","Amphibians and Reptiles","48386","Agama agama","","A. B. Anderson","","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"111c92d2-16e9-4a2e-b26c-76153a6888ba","1875682","FMNH","Amphibians and Reptiles","48387","Agama agama","","A. B. Anderson","","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"eb8f6a26-488c-4f00-854d-25b6d2936d7d","1875683","FMNH","Amphibians and Reptiles","48388","Agama agama","","A. B. Anderson","","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"c1288b58-54ba-47eb-9aea-9a44df728f8b","1875684","FMNH","Amphibians and Reptiles","48389","Agama agama","","A. B. Anderson","","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
