"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2ff74780-9dee-477a-8527-1cb0d576ff9a","587831","FMNH","Invertebrate Zoology","30433","Triplodon rugosissima (Sowerby, 1869)","","H. Sioli","HS-30433","Brazil Pará","Brazil","Pará","","","","","","","2",""
"40a0cf0f-2604-48be-8628-3867a38782f9","587832","FMNH","Invertebrate Zoology","30446","Triplodon rugosissima (Sowerby, 1869)","","H. Sioli","HS-30434","Brazil Pará","Brazil","Pará","","","","","","","1",""
"af0f2e63-6f9a-4126-b80e-99fe149f8a07","587833","FMNH","Invertebrate Zoology","49173","Triplodon rugosissima (Sowerby, 1869)","","P. Ledoux","PL-49173","","","","","","","","","","1",""
"16b87aa2-6f0b-4655-9e19-1a2f4c20f451","587871","FMNH","Invertebrate Zoology","30447","Anodontites crispatus Bruguière, 1792","","H. Sioli","HS-30447","Brazil Pará","Brazil","Pará","","","","","","","1",""
"9098a915-4034-4500-8053-2010c5a36a11","587382","FMNH","Invertebrate Zoology","29164","Paxyodon alatus","","H. Sioli","HS-29164","Brazil Pará","Brazil","Pará","","","","","","","2",""
"99dfd4e0-3ef6-4ccd-ab6c-73af060d8992","587422","FMNH","Invertebrate Zoology","29155","Castalia quadrilatera d'Orbigny, 1835","","H. Sioli","HS-29155","Brazil Pará","Brazil","Pará","","","","","","","1",""
"0e529c9b-c2f3-4f2e-be62-f87eea154080","587424","FMNH","Invertebrate Zoology","29157","Castalia quadrilatera d'Orbigny, 1835","","H. Sioli","HS-29157","Brazil Pará","Brazil","Pará","","","","","","","2",""
"f162a79b-b884-4d62-8e58-4bd1d2e9f462","587829","FMNH","Invertebrate Zoology","29159","Triplodon rugosissima (Sowerby, 1869)","","H. Sioli","HS-29159","Brazil Pará","Brazil","Pará","","","","","","","1",""
"069160c9-f703-48a6-9fa4-2568e5e89808","587830","FMNH","Invertebrate Zoology","29160","Triplodon rugosissima (Sowerby, 1869)","","H. Sioli","HS-29160","Brazil Pará","Brazil","Pará","","","","","","","2",""
"9646369a-ab43-4c9b-98ad-0eabcfa15c16","587351","FMNH","Invertebrate Zoology","29124","Castalina undosa (Martens, 1885)","","O. Schubart","OS-29124","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"5e99b672-d50c-4b48-a08d-5e21c4141bf4","587449","FMNH","Invertebrate Zoology","29126","Castalina orbignyi (Deville & Hupé, 1850)","","O. Schubart","OS-29126","Brazil São Paulo","Brazil","São Paulo","","","","","","","3",""
"23ce5dda-d8ae-4cd9-9257-b8c5e349af16","587826","FMNH","Invertebrate Zoology","29125","Castalina undosa (Martens, 1885)","","O. Schubart","OS-29124","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"1259857e-57af-43fb-bd0e-1fcb3dc7f321","587426","FMNH","Invertebrate Zoology","33078","Castalia quadrilatera d'Orbigny, 1835","","H. Sioli","HS-33078","Brazil Pará","Brazil","Pará","","","","","","","1",""
"4dbf76ea-5dc7-43a9-9c8b-5666c73b8469","587427","FMNH","Invertebrate Zoology","33079","Castalia quadrilatera d'Orbigny, 1835","","H. Sioli","HS-33079","Brazil Pará","Brazil","Pará","","","","","","","1",""
"2c09e9cb-1b75-4942-b6aa-f5003ad73217","587432","FMNH","Invertebrate Zoology","6546","Castalia quadrilatera d'Orbigny, 1835","","","FMNH6546","","","","","","","","","","1",""
"28974126-b089-49e3-ac5e-7b6bc8853831","587402","FMNH","Invertebrate Zoology","49176","Triplodon jamauchimensis (Baker, 1913)","","Joao","J-49176","Brazil Pará","Brazil","Pará","","","","","","","1",""
"1980a3dc-4e1a-4040-8e65-acd611528765","587403","FMNH","Invertebrate Zoology","49177","Triplodon jamauchimensis (Baker, 1913)","","H. Sioli","HS-49177","Brazil Pará","Brazil","Pará","","","","","","","2",""
"67b57e31-6535-478f-bc4e-58d96f291b29","587404","FMNH","Invertebrate Zoology","33082","Triplodon jamauchimensis (Baker, 1913)","","H. Sioli","HS-33082","Brazil Pará","Brazil","Pará","","","","","","","1",""
"cbeb5911-074c-4380-bed5-f383f8cd51af","587405","FMNH","Invertebrate Zoology","33083","Triplodon jamauchimensis (Baker, 1913)","","H. Sioli","HS-33078","Brazil Pará","Brazil","Pará","","","","","","","3",""
"b09bc875-0d3c-43f8-9575-963eb7759ee5","587423","FMNH","Invertebrate Zoology","29156","Castalia quadrilatera d'Orbigny, 1835","","H. Sioli","HS-29156","Brazil Pará","Brazil","Pará","","","","","","","1",""
"c9771a11-6194-478e-bd6d-b065324d57b8","587425","FMNH","Invertebrate Zoology","29158","Castalia quadrilatera d'Orbigny, 1835","","H. Sioli","HS-29158","Brazil Pará","Brazil","Pará","","","","","","","1",""
"efe0274d-6ce5-4ecb-b432-3e0726a46fb8","587379","FMNH","Invertebrate Zoology","29165","Prisodon alatus (Sowerby, 1869)","","H. Sioli","HS-29165","Brazil Pará","Brazil","Pará","","","","","","","1",""
"3e19124b-5e81-4d7e-a711-b31abbe5d12e","587380","FMNH","Invertebrate Zoology","30459","Paxyodon alatus","","H. Sioli","HS-30431","Brazil Pará","Brazil","Pará","","","","","","","1",""
"cd556ff2-c0f8-47b7-8712-dc0fdb20dba5","587378","FMNH","Invertebrate Zoology","29166","Paxyodon alatus","","H. Sioli","HS-29166","Brazil Pará","Brazil","Pará","","","","","","","1",""
"99d02257-3a20-4ebc-89ac-552a6834fed1","587460","FMNH","Invertebrate Zoology","25884","Monocondylaea paraguayana jaspidea (Hupé, 1857)","","A. M. Olalla","FMNH25884","","","","","","","","","","1",""
"fc209007-5f0d-466b-8395-43b712fbbe67","587461","FMNH","Invertebrate Zoology","29171","Monocondylaea paraguayana jaspidea (Hupé, 1857)","","H. Sioli","HS-29169","Brazil Pará","Brazil","Pará","","","","","","","1",""
"5e2e41d6-752b-4477-9a66-a93af57bd10b","587438","FMNH","Invertebrate Zoology","33080","Castalia quadrilatera d'Orbigny, 1835","","H. Sioli","HS-33080","Brazil Pará","Brazil","Pará","","","","","","","4",""
"8ef9fecf-eddc-460a-83dd-1fea7276e82c","587440","FMNH","Invertebrate Zoology","54626","Castalia quadrilatera d'Orbigny, 1835","","A.M. Olalla","AO-54602","","","","","","","","","","1",""
"cefd6842-bc36-48b9-9757-ff1edd1a899b","587834","FMNH","Invertebrate Zoology","54629","Triplodon rugosissima (Sowerby, 1869)","","A.M. Olalla","AO-54628","","","","","","","","","","1",""
"ca2361ab-e147-4c87-97a6-72ebae970838","587381","FMNH","Invertebrate Zoology","115946","Paxyodon alatus","","J. D. Haseman","JH-115946","Brazil Pará","Brazil","Pará","","","","","","","1",""
"485f4663-8b5a-4c6f-8463-185d96bf56a7","587869","FMNH","Invertebrate Zoology","126609","Anodontites carinatus (Dunker, 1858)","","B. Malkin","BM-126609","","","","","","","","-10.8333","50.6667","40",""
"d2ff954d-472b-441c-94c8-e5b24a43c942","587884","FMNH","Invertebrate Zoology","112110","Anodontites crispatus Bruguière, 1792","","B. Malkin","BM-112110","","","","","","","","","","4",""
"e91a32fc-8f8f-4c6c-944c-dabc1104d9bf","587383","FMNH","Invertebrate Zoology","29163","Paxyodon alatus","","H. Sioli","HS-29163","Brazil Pará","Brazil","Pará","","","","","","","1",""
"96cfa1c4-8125-4756-b3e4-e3ce5a133a03","587369","FMNH","Invertebrate Zoology","30432","Triplodon (Triplodon) rugosissimus (Sowerby)","","H. Sioli","HS-30432","Brazil Pará","Brazil","Pará","","","","","","","1",""
"5f51c34f-6327-4967-9bc3-e67412b79f36","587882","FMNH","Invertebrate Zoology","54628","Anodontites elongata (Swainson, 1823)","","A.M. Olalla","AO-54628","","","","","","","","","","1",""
"c312f611-5fa3-4b5c-91bf-368ae378ddb4","587881","FMNH","Invertebrate Zoology","25886","Anodontites elongata (Swainson, 1823)","","A.M. Olalla","AO-25883","","","","","","","","","","5",""
"728a27c6-138f-4f3d-890d-9f52f194db59","587961","FMNH","Invertebrate Zoology","30441","Anodontites obtusa (von Spix, 1827)","","H. Sioli","HS-30436","Brazil Pará","Brazil","Pará","","","","","","","1",""
"f06583b1-f110-4db3-b833-1148dc561534","587962","FMNH","Invertebrate Zoology","30443","Anodontites obtusa (von Spix, 1827)","","H. Sioli","HS-30443","Brazil Pará","Brazil","Pará","","","","","","","5",""
"ac262b31-803e-4199-861d-24401a7dead9","587964","FMNH","Invertebrate Zoology","49166","Anodontites obtusa (von Spix, 1827)","","H. Sioli","HS-49166","Brazil Pará","Brazil","Pará","","","","","","","1",""
"f468c053-732c-4aaf-8246-55f54c161251","587965","FMNH","Invertebrate Zoology","30442","Anodontites obtusa (von Spix, 1827)","","H. Sioli","HS-30442","Brazil Pará","Brazil","Pará","","","","","","","1",""
"dd079016-46c2-4d30-a7f9-d82cee9deeb9","587967","FMNH","Invertebrate Zoology","49167","Anodontites obtusa (von Spix, 1827)","","H. Sioli","HS-49167","Brazil Pará","Brazil","Pará","","","","","","","2",""
"06a296c4-0881-4b22-b6bf-6e25416b4615","587966","FMNH","Invertebrate Zoology","29128","Anodontites obtusa (von Spix, 1827)","","O. Schubart","OS-29128","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"1705fd43-1bb6-4a8a-a6a0-0fd4bd96c717","587894","FMNH","Invertebrate Zoology","30444","Anodontites trapezeus (von Spix & Wagner, 1827)","","H. Sioli","HS-30444","Brazil Pará","Brazil","Pará","","","","","","","3",""
"36e2a50f-8d9b-4580-bfa5-cff48640af26","587895","FMNH","Invertebrate Zoology","30445","Anodontites trapezeus (von Spix & Wagner, 1827)","","H. Sioli","HS-30445","Brazil Pará","Brazil","Pará","","","","","","","1",""
"3f37e785-2468-4c17-a961-b21500de635d","587893","FMNH","Invertebrate Zoology","29170","Anodontites trapezeus (von Spix & Wagner, 1827)","","H. Sioli","HS-29170","Brazil Pará","Brazil","Pará","","","","","","","1",""
"804f164a-41d9-49b6-8fda-b1b164bc4762","587896","FMNH","Invertebrate Zoology","54603","Anodontites trigonus (Spix, 1827)","","A.M. Olalla","AO-54602","","","","","","","","","","1",""
"5fd229b7-eb31-4ddf-92a4-c4b735e5e7ef","587338","FMNH","Invertebrate Zoology","25885","Anodontites trigonus (Spix, 1827)","","A.M. Olalla","AO-25883","","","","","","","","","","12",""
"bad51716-b2da-4878-8560-b8e3a96054b3","587332","FMNH","Invertebrate Zoology","21472","Anodontites soleniformis (d'Orbigny, 1835)","","","BRAZIL","","","","","","","","","","1",""
"802e8890-a84f-4502-923e-56d9e8d371dc","587984","FMNH","Invertebrate Zoology","29129","Anodontites soleniformis (d'Orbigny, 1835)","","O. Schubart","OS-29129","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"640e3433-365d-4c5b-9aa5-2390dd06a449","587504","FMNH","Invertebrate Zoology","21530","Anodontites trapesialis (Lamarck, 1819)","","","FMNH21530","","","","","","","","","","1",""
"032f6e9f-0f1b-4f80-a6b4-c6fea18613cd","587995","FMNH","Invertebrate Zoology","120614","Anodontites trapesialis (Lamarck, 1819)","","","FMNH120614","","","","","","","","","","1",""
"acfbf8a0-939f-41c4-8b38-d6c5e64bc99c","587999","FMNH","Invertebrate Zoology","126611","Anodontites trapesialis (Lamarck, 1819)","","B. Malkin","BM-126606","","","","","","","","-10.8333","50.6667","7",""
"4424c10b-0074-44a2-bd3c-9c5639b4cfc9","587993","FMNH","Invertebrate Zoology","112109","Anodontites trapesialis (Lamarck, 1819)","","B. Malkin","BM-112109","","","","","","","","","","6",""
"6ff984fe-3666-4d41-9f26-fd1b37556ba1","587976","FMNH","Invertebrate Zoology","21488","Anodontites patagonica (Lamarck, 1819)","","","BRAZIL","","","","","","","","","","1",""
"06a2771f-f360-4aa6-b0d7-670590ed9bd8","587889","FMNH","Invertebrate Zoology","54602","Lamproscapha ensiformis (Spix, 1827)","","A.M. Olalla","AO-54602","","","","","","","","","","2",""
"51975b6c-ea47-48d7-87c6-ba3ec8725587","587340","FMNH","Invertebrate Zoology","19416","Lamproscapha ensiformis (Spix, 1827)","","Brazilian Consulate","BC-19416","","","","","","","","","","14",""
"5072977a-b13d-4fe1-957b-16189466a52c","587888","FMNH","Invertebrate Zoology","120613","Lamproscapha ensiformis (Spix, 1827)","","","FMNH120613","","","","","","","","","","1",""
"14c0f83e-5411-4087-973e-cead6e84bf13","587887","FMNH","Invertebrate Zoology","33077","Lamproscapha ensiformis (Spix, 1827)","","H. Sioli","HS-33077","Brazil Pará","Brazil","Pará","","","","","","","1",""
"94f07833-dbc3-4cf2-aa4b-54d686884263","587890","FMNH","Invertebrate Zoology","25887","Lamproscapha ensiformis (Spix, 1827)","","A.M. Olalla","AO-25883","","","","","","","","","","15",""
"91289229-89b9-4459-b266-557a03ac080b","587487","FMNH","Invertebrate Zoology","29127","Fossula fossiculifera (d'Orbigny, 1835)","","O. Schubart","OS-29127","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"17fd9743-3e8c-45f7-b34c-e03013b8cf64","587485","FMNH","Invertebrate Zoology","49157","Leila esula (d'Orbigny, 1835)","","H. Sioli","HS-49157","Brazil Pará","Brazil","Pará","","","","","","","1",""
"c1f75b71-9786-483f-a00f-a76f4172de8b","587484","FMNH","Invertebrate Zoology","33076","Leila esula (d'Orbigny, 1835)","","H. Sioli","HS-33076","Brazil Pará","Brazil","Pará","","","","","","","1",""
"0fed5126-2798-41b1-ac8f-14ce38a31e36","587481","FMNH","Invertebrate Zoology","114126","Leila esula (d'Orbigny, 1835)","","F. Medem","FM-114126","","","","","","","","","","1",""
"7c4f1903-30cf-4d52-8ec4-77b8d0768c88","587486","FMNH","Invertebrate Zoology","126607","Leila esula (d'Orbigny, 1835)","","B. Malkin","BM-126606","","","","","","","","-10.8333","50.6667","1",""
"7ce06919-5375-49d7-9fb5-557bf7af7804","587343","FMNH","Invertebrate Zoology","126610","Callonaia duprei (Récluz, 1842)","","B. Malkin","BM-126606","","","","","","","","-10.8333","50.6667","3",""
"3a4b7728-cc4c-407f-bddb-6896c83263cc","587406","FMNH","Invertebrate Zoology","112111","Callonaia duprei (Récluz, 1842)","","B. Malkin","BM-112109","","","","","","","","","","4",""
"ccb046f5-efaa-4db3-9edd-c3359b6d2cf6","587407","FMNH","Invertebrate Zoology","126605","Callonaia duprei (Récluz, 1842)","","B. Malkin","BM-126605","","","","","","","","","","2",""
"9bca43d8-cc50-4c0c-a1d8-874edbd780a2","587408","FMNH","Invertebrate Zoology","67461","Callonaia duprei (Récluz, 1842)","","B. Malkin","BM-67461","","","","","","","","","","1",""
"9746a00a-48c3-410b-8be0-095eb649c1bc","587448","FMNH","Invertebrate Zoology","21816","Castalina martensi von Ihering, 1891","","","FMNH21816","","","","","","","","","","1",""
"2ef4f7cb-da60-4a25-8788-acc12b8a5a84","587447","FMNH","Invertebrate Zoology","53192","Castalina martensi von Ihering, 1891","","D. E. Beetle","DB-53192","","","","","","","","","","1",""
"6af2092e-a363-4b9d-837a-df892325d38e","587344","FMNH","Invertebrate Zoology","19418","Castalia ambigua Lamarck, 1819","","","FMNH19418","","","","","","","","","","4",""
"636191d3-5e74-468d-ab15-4fde5116cbf9","587346","FMNH","Invertebrate Zoology","126606","Castalia ambigua Lamarck, 1819","","B. Malkin","BM-126606","","","","","","","","-10.8333","50.6667","23",""
"d32bead5-2304-442a-9e04-261b0d844ee8","588022","FMNH","Invertebrate Zoology","21842","Diplodon besckeanus (Dunker, 1848)","","","FMNH21816","","","","","","","","","","2",""
"d28b0d8f-c0d9-4c57-9504-689e160b8dbc","588021","FMNH","Invertebrate Zoology","53195","Diplodon besckeanus (Dunker, 1848)","","D. E. Beetle","DB-53195","","","","","","","","","","1",""
"5c7d469c-d441-46df-9321-640de2f7d7e4","588037","FMNH","Invertebrate Zoology","104807","Diplodon charruanus (d'Orbigny, 1835)","","A. Bonetto","AB-104807","","","","","","","","","","10",""
"00700624-42fa-4c32-a184-99261e32d0b7","588038","FMNH","Invertebrate Zoology","104806","Diplodon charruanus (d'Orbigny, 1835)","","A. Bonetto","AB-104806","","","","","","","","","","5",""
"f8c7ea26-5c0f-4049-96f5-33e4fdbafb55","587393","FMNH","Invertebrate Zoology","30426","Paxyodon syrmatophorus (Gmelin, 1791)","","H. Sioli","HS-30426","Brazil Pará","Brazil","Pará","","","","","","","1",""
"41f87f1b-31c6-4cd0-9476-849a57da5369","587388","FMNH","Invertebrate Zoology","216437","Paxyodon syrmatophorus (Gmelin, 1791)","","","FMNH216437","","","","","","","","","","1",""
"f3ddd707-0c86-44aa-9762-70aa43b27167","587387","FMNH","Invertebrate Zoology","30457","Paxyodon syrmatophorus (Gmelin, 1791)","","H. Sioli","HS-30428","Brazil Pará","Brazil","Pará","","","","","","","3",""
"60731011-acfb-4832-9b67-ccd23d336678","587394","FMNH","Invertebrate Zoology","30427","Paxyodon syrmatophorus (Gmelin, 1791)","","H. Sioli","HS-30427","Brazil Pará","Brazil","Pará","","","","","","","1",""
"61c6dcef-d5d8-4597-b1ca-efea80a4a6c9","587395","FMNH","Invertebrate Zoology","30428","Paxyodon syrmatophorus (Gmelin, 1791)","","H. Sioli","HS-30428","Brazil Pará","Brazil","Pará","","","","","","","1",""
"ebdd7e6f-11e0-4212-ad37-5d56318f609f","587396","FMNH","Invertebrate Zoology","30429","Paxyodon syrmatophorus (Gmelin, 1791)","","H. Sioli","HS-30429","Brazil Pará","Brazil","Pará","","","","","","","1",""
"12c9c271-0377-42b9-96f9-581370e6c21c","587397","FMNH","Invertebrate Zoology","30430","Paxyodon syrmatophorus (Gmelin, 1791)","","H. Sioli","HS-30428","Brazil Pará","Brazil","Pará","","","","","","","1",""
"212816c0-f9a2-4e24-a7d3-ea55f348e9d6","587367","FMNH","Invertebrate Zoology","21815","Paxyodon syrmatophorus (Gmelin, 1791)","","","FMNH21815","","","","","","","","","","2",""
"4f60ebb0-0259-4916-962b-130fca0ec025","587391","FMNH","Invertebrate Zoology","29161","Paxyodon syrmatophorus (Gmelin, 1791)","","H. Sioli","HS-29161","Brazil Pará","Brazil","Pará","","","","","","","1",""
"39a528be-1876-4ab0-bec3-a9715cfd56d4","587398","FMNH","Invertebrate Zoology","30431","Paxyodon syrmatophorus (Gmelin, 1791)","","H. Sioli","HS-30431","Brazil Pará","Brazil","Pará","","","","","","","1",""
"1afbd509-9a84-4e0e-9ccc-79353f44f0e0","587376","FMNH","Invertebrate Zoology","30458","Paxyodon alatus","","H. Sioli","HS-30458","Brazil Pará","Brazil","Pará","","","","","","","3",""
"e260e576-8141-4cf1-a616-f93e3b5b8e72","587400","FMNH","Invertebrate Zoology","126608","Paxyodon syrmatophorus (Gmelin, 1791)","","B. Malkin","BM-126606","","","","","","","","-10.8333","50.6667","11",""
"7415944f-43c6-401a-85ae-4ed371bf2f98","587389","FMNH","Invertebrate Zoology","19417","Paxyodon syrmatophorus (Gmelin, 1791)","","","FMNH19417","","","","","","","","","","12",""
"f7600183-8f91-4c58-8dc0-d277aea5ebe4","587392","FMNH","Invertebrate Zoology","29162","Paxyodon syrmatophorus (Gmelin, 1791)","","H. Sioli","HS-29162","Brazil Pará","Brazil","Pará","","","","","","","1",""
"18fc4763-9357-47a3-9912-61be68e24eb6","587835","FMNH","Invertebrate Zoology","112112","Prisodon obliquus Schumacher, 1817","","B. Malkin","BM-112109","","","","","","","","","","1",""
"38db811b-836f-4767-b580-698db0183879","587838","FMNH","Invertebrate Zoology","107598","Prisodon alatus (Sowerby, 1869)","","","BRAZIL","","","","","","","","","","1",""
"3c83bfcd-7022-491c-91b4-e909556c8167","587386","FMNH","Invertebrate Zoology","126612","Prisodon obliquus Schumacher, 1817","","B. Malkin","BM-126612","","","","","","","","-10.8333","50.6667","10",""
"3324d8c7-dd76-4747-b8d5-2d72bb329442","587837","FMNH","Invertebrate Zoology","67462","Prisodon obliquus Schumacher, 1817","","B. Malkin","BM-67462","","","","","","","","-11.5","-50.25","1",""
"dbac1d07-ed15-4cb8-8415-3c9bd14251cd","587401","FMNH","Invertebrate Zoology","191463","Triplodon corrugatus (Lamarck, 1819)","","J. D. Haseman","JH-191463","Brazil Pará","Brazil","Pará","","","","","","","1",""
"376edafb-510e-4e0e-aad1-6b498436b0a8","587963","FMNH","Invertebrate Zoology","54627","Anodonta cailliaudii I. Lea, 1860","","A.M. Olalla","AO-54627","","","","","","","","","","8",""
