"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"26a43b70-c249-4e96-b7fc-01cb949df051","736140","FMNH","Birds","18507","Spiza americana","","G. F. Gaumer","","Honduras","Honduras","","","","skin(r)","","","","",""
"913173fc-e49c-43f2-a7e6-cf2e3a6b1c72","757125","FMNH","Birds","39494","Melanerpes aurifrons canescens","","G. F. Gaumer","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","","","","",""
"c08b88f3-bdda-461e-96b8-47ae74c74a70","759780","FMNH","Birds","42141","Melanerpes aurifrons canescens","","G. F. Gaumer","","Honduras Bay Islands Ruatan","Honduras","Bay Islands","","","skin(r)","","","","",""
"89b98d36-9612-4ae0-ad37-46e3effd38fb","747514","FMNH","Birds","29858","Quiscalus mexicanus mexicanus","","G. F. Gaumer","","Honduras Bay Is","Honduras","Bay Is","","","skin(r)","","","","",""
"8229bdc1-aff3-4ad9-831d-97a743c9e634","747515","FMNH","Birds","29859","Quiscalus mexicanus mexicanus","","G. F. Gaumer","","Honduras Bay Is","Honduras","Bay Is","","","skin(r)","","","","",""
"b17604e9-1518-4fb2-8b41-d7c199ecc10f","747516","FMNH","Birds","29860","Quiscalus mexicanus mexicanus","","G. F. Gaumer","","Honduras Bay Is","Honduras","Bay Is","","","skin(r)","","","","",""
"de85f9ce-3781-4223-9063-8c516a3867bd","728124","FMNH","Birds","10481","Mniotilta varia","","G. F. Gaumer","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","","","","",""
"03915bf4-0fcb-4370-8d02-a5581e516fe2","736143","FMNH","Birds","18510","Spiza americana","","G. F. Gaumer","","Honduras","Honduras","","","","skin(r)","","","","",""
"933f738b-d965-4a72-a65e-022674dbc091","726953","FMNH","Birds","9322","Campylorhynchus zonatus restrictus","","H. Whitely","","Honduras","Honduras","","","","skin(r)","","","","",""
"46488951-9053-43ee-84b7-cb4991f9fa6f","917181","FMNH","Birds","124144","Eudocimus ruber","","No Person (Birds)","","Honduras","Honduras","","","","skin(r)","","","","",""
"1d60c1d6-b0ec-47df-9c41-00a2ce9dbb0c","742325","FMNH","Birds","24683","Passerina cyanea","","G. F. Gaumer","","Honduras","Honduras","","","","skin(r)","","","","",""
"2326afe2-2bd2-437a-8ff3-12c00c93938e","783104","FMNH","Birds","65397","Campylopterus hemileucurus hemileucurus","","No Person (Birds)","","Honduras","Honduras","","","","skin(r)","Female","","","",""
"df5235de-acb7-4e1c-9978-dc2e15bb243d","743891","FMNH","Birds","26248","Dendroica coronata coronata","","Gaumer","","Honduras Bay Is","Honduras","Bay Is","","","skin(r)","Female","","","",""
"1a64907a-137b-4a40-af94-d3ded6165db5","743765","FMNH","Birds","26122","Dendroica pensylvanica","","G. F. Gaumer","","Honduras Bay Is","Honduras","Bay Is","","","skin(r)","","","","",""
"e637b1c7-fb88-4b12-9f84-46fe99d1e3ae","728452","FMNH","Birds","10807","Dendroica petechia aestiva","","G. F. Gaumer","","Honduras Bay Is Ruatan","Honduras","Bay Is","","","skin(r)","","","","",""
"5b19963a-d707-434a-94d5-0dbf920b2964","728453","FMNH","Birds","10808","Dendroica petechia aestiva","","G. F. Gaumer","","Honduras Bay Is Ruatan","Honduras","Bay Is","","","skin(r)","","","","",""
"c826d9c5-e3f2-45cd-bd11-d9b2d726067f","912041","FMNH","Birds","119018","Coccyzus minor continentalis","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Female","","","","No"
"414fb575-3750-4c07-9335-c6537e0dc8ac","774526","FMNH","Birds","56821","Dendroica vitellina nelsoni","","G. Nelson","","Honduras Bay Islands Swan Is","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"1efce044-1a00-4c4f-b192-1d0a856f1673","895682","FMNH","Birds","104015","Geotrygon linearis silvestris","","R. E. Stadelman","","Honduras","Honduras","","","","skel","Male","","","",""
"b110953e-d470-4e22-9e92-23fc60d13698","912056","FMNH","Birds","119033","Dendroica coronata coronata","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","","","","",""
"9b024b4f-1911-413d-8e15-390d73daaa4c","912057","FMNH","Birds","119034","Dendroica coronata coronata","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Male","","","","No"
"e8373208-0987-4f91-8ee8-b9b36ae3c5ce","774527","FMNH","Birds","56822","Dendroica vitellina nelsoni","","G. Nelson","","Honduras Bay Islands Swan Is","Honduras","Bay Islands","","","skin(r)","Female","","","",""
"0fc33c43-8689-4606-aa4f-3b04983d2d2e","1649216","FMNH","Birds","374390","Passerina ciris pallidior","","C. F. Underwood","","Honduras","Honduras","","","","skin(r)","Male","","","",""
"5bc9ddae-b82f-4fe8-b32f-7396b4aab765","912059","FMNH","Birds","119036","Passerina cyanea","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Female","","","",""
"44c62779-72d9-4061-b49a-bd1da478827a","1687531","FMNH","Birds","412685","Columbina passerina neglecta","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"8d27dc64-f4bc-4293-b778-83a6131bffe1","1687532","FMNH","Birds","412686","Columbina passerina neglecta","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"8a7bb24f-7108-4aab-99a0-0dd1a570f6da","892938","FMNH","Birds","101280","Bubo virginianus mayensis","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"be21cfda-f5e9-4e7a-94e0-c9b0f9983472","912042","FMNH","Birds","119019","Crotophaga ani","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"a11e4b77-5a84-4158-9640-914c603dceff","912040","FMNH","Birds","119017","Columba leucocephala","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Female","","","",""
"6bfdae51-7f76-46f7-8fd8-d9636a2ce815","724169","FMNH","Birds","6591","Momotus momota lessonii","","T. Darragh","","Honduras","Honduras","","","","skin(r)","","","","",""
"d7816ce4-32a4-4e58-8596-60e3f821abe1","912043","FMNH","Birds","119020","Crotophaga ani","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Female","","","",""
"76d0daa6-b4b1-4c0b-a24b-c4dbc5b68c08","912058","FMNH","Birds","119035","Piranga rubra rubra","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"6229bdcd-66df-4452-90ef-da49f43abe73","727033","FMNH","Birds","9397","Thryothorus maculipectus umbrinus","","No Person (Birds)","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Female","","","",""
"86b3dc23-a73a-47b5-b595-cfb11e0916e1","721446","FMNH","Birds","3871","Cotinga amabilis","","No Person (Birds)","","Honduras Santa Barbara","Honduras","Santa Barbara","","","mounted","Male","","","",""
"cb52f203-c078-45ce-a2b2-0286024bfa9a","759760","FMNH","Birds","42121","Melanerpes aurifrons pauper","","No Person (Birds)","","Honduras","Honduras","","","","skin(r)","Female","","","",""
"34c9c2e3-6d6c-4d37-93d7-2e8f5923c659","759761","FMNH","Birds","42122","Melanerpes aurifrons pauper","","No Person (Birds)","","Honduras","Honduras","","","","skin(r)","Female","","","",""
"780cc249-8eeb-4026-bda1-d395b1cb56b7","912054","FMNH","Birds","119031","Quiscalus mexicanus mexicanus","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"2f3a67d6-fa83-4a5f-8994-552864fc6217","1510005","FMNH","Birds","256669","Buteo jamaicensis kemsiesi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"cdba9e7a-acd9-4f9a-b1e7-8f6ae66530e8","1687517","FMNH","Birds","412671","Cyrtonyx ocellatus differens","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Female","","","",""
"b9e05892-3de9-4898-8787-c78c3031ac0c","1688482","FMNH","Birds","413636","Aramides cajanea pacifica","","C. F. Underwood","","Honduras Olancho","Honduras","Olancho","","","skin(r)","Male","","","",""
"68560194-64e8-4f0b-bfb6-74f35aac016e","1688452","FMNH","Birds","413606","Crypturellus boucardi costaricensis","","C. F. Underwood","","Honduras Olancho","Honduras","Olancho","","","skin(r)","Male","","","",""
"5ac0b36b-652a-4b81-a9d7-806578683ce3","1688453","FMNH","Birds","413607","Crypturellus boucardi costaricensis","","C. F. Underwood","","Honduras Olancho","Honduras","Olancho","","","skin(r)","Male","","","",""
"e8b9297c-ac2f-4c37-b975-f60856a4bf5d","1688481","FMNH","Birds","413635","Aramides cajanea pacifica","","C. F. Underwood","","Honduras Olancho","Honduras","Olancho","","","skin(r)","Female","","","",""
"8b791f94-6a9a-49aa-870a-614391431b62","1688469","FMNH","Birds","413623","Odontophorus guttatus","","C. F. Underwood","","Honduras Olancho","Honduras","Olancho","","","skin(r)","Male","","","",""
"f9c27548-86a6-446a-ad44-06e59914bb7a","1688465","FMNH","Birds","413619","Colinus leucopogon leylandi","","C. F. Underwood","","Honduras Olancho","Honduras","Olancho","","","skin(r)","Female","","","",""
"d1096d94-761c-46bc-b1c2-824918c5389e","1688467","FMNH","Birds","413621","Odontophorus guttatus","","C. F. Underwood","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Male","","","",""
"07d6e006-01c9-4065-94c8-4fa0c7a54861","1688479","FMNH","Birds","413633","Aramides cajanea pacifica","","C. F. Underwood","","Honduras Olancho","Honduras","Olancho","","","skin(r)","Male","","","",""
"a5f3fe2b-d77e-449f-99df-f202e5b09aa9","1688454","FMNH","Birds","413608","Crypturellus boucardi costaricensis","","C. F. Underwood","","Honduras Olancho","Honduras","Olancho","","","skin(r)","Female","","","",""
"e57be770-708f-49bd-a549-d0e84d93838c","1688483","FMNH","Birds","413637","Aramides cajanea pacifica","","C. F. Underwood","","Honduras Olancho","Honduras","Olancho","","","skin(r)","Male","","","",""
"5b12ff5d-1a0a-491d-90ac-94d228c81a23","1688455","FMNH","Birds","413609","Crypturellus boucardi costaricensis","","C. F. Underwood","","Honduras Olancho","Honduras","Olancho","","","skin(r)","Male","","","",""
"bf16a9b7-8722-4bf2-ac53-b19e99c9b0ca","1688470","FMNH","Birds","413624","Odontophorus guttatus","","C. F. Underwood","","Honduras Olancho","Honduras","Olancho","","","skin(r)","Male","","","",""
"554ac3a7-02d7-4193-b533-97e30291666f","1688451","FMNH","Birds","413605","Crypturellus soui meserythrus","","C. F. Underwood","","Honduras Olancho","Honduras","Olancho","","","skin(r)","Female","","","",""
"c549f72c-f574-4683-af62-b79c3d224047","1688480","FMNH","Birds","413634","Aramides cajanea pacifica","","C. F. Underwood","","Honduras Olancho","Honduras","Olancho","","","skin(r)","Female","","","",""
"65979be1-9229-4521-9746-8376bb32f662","1688484","FMNH","Birds","413638","Aramides cajanea pacifica","","C. F. Underwood","","Honduras Olancho","Honduras","Olancho","","","skin(r)","Female","","","",""
"85ee6590-dc33-42e3-aab5-1e7cfec81984","904834","FMNH","Birds","111916","Buteo magnirostris sinushonduri","","R. Boulton","","Honduras Bay Islands Ruatan","Honduras","Bay Islands","","","skin(r)","Male","","","","Yes"
"e59260e2-151e-43a3-b216-f7e86b334495","904896","FMNH","Birds","111978","Quiscalus mexicanus mexicanus","","R. Boulton","","Honduras Bay Islands Ruatan","Honduras","Bay Islands","","","skin(r)","Female","","","",""
"8c71d05b-22b6-4c48-9e21-0f68a8b4a8bb","904897","FMNH","Birds","111979","Quiscalus mexicanus mexicanus","","R. Boulton","","Honduras Bay Islands Ruatan","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"665075eb-0288-49e8-afe1-d67b44ff825e","912055","FMNH","Birds","119032","Quiscalus mexicanus mexicanus","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Female","","","",""
"f4c26f9f-85da-4175-97fc-e07782886a2b","912052","FMNH","Birds","119029","Dumetella carolinensis","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"5f7dee9b-0747-4987-ac38-5028280d864a","904895","FMNH","Birds","111977","Quiscalus mexicanus mexicanus","","R. Boulton","","Honduras Bay Islands Ruatan","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"79495338-6940-4211-b03f-35451b42e458","1686166","FMNH","Birds","411320","Ortalis vetula vetula","","H. Deignan","","Honduras Atlantida","Honduras","Atlantida","","","skin(r)","Male","","","",""
"a9b0296e-6d7f-4c77-8b29-ac222ef3d8d5","1529507","FMNH","Birds","276162","Cotinga amabilis","","No Person (Birds)","","Honduras Yoro","Honduras","Yoro","","","skin(r)","Male","","","","No"
"4fefd212-83b7-4456-85ba-bd1ca2d63d70","723007","FMNH","Birds","5429","Icterus chrysater chrysater","","F. M. Woodruff","","Honduras","Honduras","","","","skin(r)","Male","","","",""
"4df827f0-843e-4543-819f-5795aae8ffab","912053","FMNH","Birds","119030","Vireo pallens semiflavus","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Female","","","",""
"4fbb9961-8428-45f1-919f-80da41043667","912034","FMNH","Birds","119011","Buteogallus anthracinus utilensis","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Female","","","",""
"bd9c2049-f9a2-4d08-bfa9-4e7ac83f5426","912035","FMNH","Birds","119012","Ortalis vetula deschauenseei","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"ff5bd183-aaab-4170-87b0-0f77a3261c4e","912036","FMNH","Birds","119013","Ortalis vetula deschauenseei","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Female","","","",""
"adaa9027-ec6a-4048-9dd0-8f7415d641b4","895685","FMNH","Birds","104018","Dendrortyx leucophrys nicaraguae","","R. E. Stadelman","","Honduras","Honduras","","","","skel","Female","","","","Yes"
"24b90500-687b-4e8a-8742-015200c3fec4","766919","FMNH","Birds","49271","Certhia familiaris extima","","C. F. Underwood","","Honduras","Honduras","","","","skin(r)","Male","","","",""
"752fdebc-e4dd-4012-b39f-d73fcdf4c366","912044","FMNH","Birds","119021","Chlorostilbon canivetii canivetii","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Female","","","",""
"145cf1b1-6878-4254-9f04-a0f9c40f3763","895684","FMNH","Birds","104017","Hylocharis leucotis pygmaea","","R. E. Stadelman","","Honduras","Honduras","","","","skel","Male","","","",""
"d807a838-4744-4054-ac63-ac45ddb2b06f","904846","FMNH","Birds","111928","Nyctibius griseus mexicanus","","R. Boulton","","Honduras Bay Islands Ruatan","Honduras","Bay Islands","","","skin(r)","Female","","","",""
"719c092c-946f-44ee-b5d3-8dc9c7e8e40c","912037","FMNH","Birds","119014","Charadrius vociferus vociferus","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Female","","","",""
"1f4d0c8f-f699-43e7-ba02-d9d1a30f0de4","726957","FMNH","Birds","9326","Campylorhynchus rufinucha castaneus","","E. Witthugel","","Honduras Santa Barbara","Honduras","Santa Barbara","","","skin(r)","Male","","","",""
"4d9546e2-01bd-40ab-98d8-77e55c80f213","912039","FMNH","Birds","119016","Calidris minutilla","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Female","","","",""
"d789dac7-6134-43e8-bc24-d30d79ebe3c4","912038","FMNH","Birds","119015","Tringa flavipes","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Female","","","",""
"26e4a7e1-9261-4ada-9b79-5304963e4ef9","912045","FMNH","Birds","119022","Melanerpes aurifrons insulanus","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Female","","","",""
"db80c6e5-981e-4d89-a41b-e4c5a3dd39a2","912046","FMNH","Birds","119023","Melanerpes aurifrons insulanus","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Female","","","",""
"c2f495d4-a498-4e7f-9584-c01df1739abf","912047","FMNH","Birds","119024","Melanerpes aurifrons insulanus","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"016a005f-faea-4036-87ca-6b99e0ebf375","912048","FMNH","Birds","119025","Melanerpes aurifrons insulanus","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Female","","","",""
"c9ff00b9-7d0c-43e2-96ff-289a8adf2372","912049","FMNH","Birds","119026","Melanerpes aurifrons insulanus","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"62bba35b-01fc-499f-be34-257014eb9cbb","895683","FMNH","Birds","104016","Pteroglossus torquatus torquatus","","R. E. Stadelman","","Honduras","Honduras","","","","skel","Male","","","",""
"90c1dc51-b2d9-42c7-bf53-f37f3851a0dc","741154","FMNH","Birds","23519","Phoenicopterus ruber","","No Person (Birds)","","Honduras","Honduras","","","","othr","","","","",""
"63f456ac-153f-4135-bf65-79589d293f90","724168","FMNH","Birds","6590","Amazona albifrons nana","","No Person (Birds)","","Honduras","Honduras","","","","skin(r)","Male","","","",""
"86a2c8fb-a99d-4ad4-b9df-a7f869df41fc","766872","FMNH","Birds","49224","Automolus ochrolaemus cervinigularis","","C. F. Underwood","","Honduras Copan","Honduras","Copan","","","skin(r)","Male","","","","No"
"4999da6f-abf3-41ae-ab5d-ce2db4f96b44","766873","FMNH","Birds","49225","Automolus ochrolaemus cervinigularis","","C. F. Underwood","","Honduras Copan","Honduras","Copan","","","skin(r)","Female","","","","No"
"7bf70d17-bd83-4d7d-9658-0adaee6bf6da","912050","FMNH","Birds","119027","Myiarchus tyrannulus insularum","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Female","","","",""
"8a28f4f9-c42b-4ed4-b389-a41d9cf3ba93","912051","FMNH","Birds","119028","Myiarchus tyrannulus insularum","","C. Parsons","","Honduras Bay Islands","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"2ee7b756-6f09-4091-91ef-00e21c97a57c","897610","FMNH","Birds","105946","Fregata magnificens","","R Boulton & D D Davis","","Honduras Bay Is","Honduras","Bay Is","","","skel","Male","","","",""
"50871321-f198-496b-9d7b-3e451605ea95","897611","FMNH","Birds","105947","Fregata magnificens","","R Boulton & D D Davis","","Honduras Bay Is","Honduras","Bay Is","","","skel","Female","","","",""
"8f0d6383-88fc-446f-b7ea-819bd58bc6ee","897612","FMNH","Birds","105948","Sula leucogaster leucogaster","","R Boulton & D D Davis","","Honduras Bay Is","Honduras","Bay Is","","","skel","Female","","","",""
"1bb967b4-d24f-4a80-9ab6-327e3e8b46d0","912423","FMNH","Birds","119398","Sula leucogaster leucogaster","","R. Boulton","","Honduras Bay Islands Swan Is","Honduras","Bay Islands","","","skin(r)","Male","","","",""
"9697c021-a157-4e2c-8b02-8a4d257ce9e8","776888","FMNH","Birds","59182","Eurypyga helias major","","K P Schmidt & L L Walters","","Honduras Cortes","Honduras","Cortes","","","skin(r)","Male","","","",""
"aea4bfcd-ff05-4c81-bde0-0d54199bed45","776847","FMNH","Birds","59141","Aulacorhynchus prasinus virescens","","K P Schmidt & L L Walters","","Honduras Cortes","Honduras","Cortes","","","skin(r)","Male","","","",""
"adb0690a-2ff3-4413-a74b-7469e033a8ba","776848","FMNH","Birds","59142","Aulacorhynchus prasinus virescens","","K P Schmidt & L L Walters","","Honduras Cortes","Honduras","Cortes","","","skin(r)","Female","","","",""
"d37c0767-f642-43a4-aecf-9effcdc162f4","776869","FMNH","Birds","59163","Empidonax hammondii","","K P Schmidt & L L Walters","","Honduras Cortes","Honduras","Cortes","","","skin(r)","Male","","","",""
"a0f0e5ae-db68-46f8-a11c-1f0cda8f9d66","776849","FMNH","Birds","59143","Aulacorhynchus prasinus virescens","","K P Schmidt & L L Walters","","Honduras Cortes","Honduras","Cortes","","","skin(r)","Male","","","",""
"b5044630-8611-436d-8950-1ab81b9c95ae","776868","FMNH","Birds","59162","Attila spadiceus flammulatus","","K P Schmidt & L L Walters","","Honduras Cortes","Honduras","Cortes","","","skin(r)","Female","","","",""
"9eb535ec-6035-4d42-ac57-72f5e7308175","776864","FMNH","Birds","59158","Amazona albifrons nana","","K P Schmidt & L L Walters","","Honduras Cortes","Honduras","Cortes","","","skin(r)","","","","",""
"f7ef8372-5ade-43df-bddb-7a0fb518b57e","776880","FMNH","Birds","59174","Pulsatrix perspicillata saturata","","K P Schmidt & L L Walters","","Honduras Cortes","Honduras","Cortes","","","skin(r)","Male","","","",""
"d7676399-f3d7-4691-8589-d13b45594f72","776867","FMNH","Birds","59161","Crypturellus soui meserythrus","","K P Schmidt & L L Walters","","Honduras Cortes","Honduras","Cortes","","","skin(r)","Female","","","",""
"a2721b3b-745e-4964-98a3-d2cb55b91da0","776844","FMNH","Birds","59138","Aulacorhynchus prasinus virescens","","K P Schmidt & L L Walters","","Honduras Cortes","Honduras","Cortes","","","skin(r)","Female","","","",""
"ef9aa860-7b2c-46a6-aec5-9a0c5a8ac80a","776845","FMNH","Birds","59139","Aulacorhynchus prasinus virescens","","K P Schmidt & L L Walters","","Honduras Cortes","Honduras","Cortes","","","skin(r)","Male","","","",""
"5ec2dca8-0953-4546-9c53-8fd24a7f91ad","776846","FMNH","Birds","59140","Aulacorhynchus prasinus virescens","","K P Schmidt & L L Walters","","Honduras Cortes","Honduras","Cortes","","","skin(r)","Male","","","",""
"720606e2-55fa-4d9a-8df9-4179d95ff385","877294","FMNH","Birds","85689","Cissilopha melanocyanea melanocyanea","","C. F. Underwood","","Honduras Intibuca","Honduras","Intibuca","","","skin(r)","Female","","","",""
"24a49120-480f-4a38-80ea-ffbe98ee30c2","1687529","FMNH","Birds","412683","Columbina talpacoti rufipennis","","C. F. Underwood","","Honduras La Paz","Honduras","La Paz","","","skin(r)","Female","","","",""
"c7502c80-4c8a-45ef-8103-fc0df67fcd3d","1687530","FMNH","Birds","412684","Columbina talpacoti rufipennis","","C. F. Underwood","","Honduras La Paz","Honduras","La Paz","","","skin(r)","Female","","","",""
"1e922904-5674-4235-a8f2-8335e0425a01","1687527","FMNH","Birds","412681","Claravis pretiosa","","C. F. Underwood","","Honduras Olancho","Honduras","Olancho","","","skin(r)","Male","","","",""
"cd4fae1e-ed1c-42b1-aed6-842cc9a8367b","1687528","FMNH","Birds","412682","Claravis pretiosa","","C. F. Underwood","","Honduras Olancho","Honduras","Olancho","","","skin(r)","Female","","","",""
"6094d45f-1b7f-44df-9a25-2de7319ac61b","1687526","FMNH","Birds","412680","Columba cayennensis pallidicrissa","","C. F. Underwood","","Honduras Olancho","Honduras","Olancho","","","skin(r)","Male","","","",""
"cbe0becf-768d-4e81-864a-6b0a28e95018","1687510","FMNH","Birds","412664","Dactylortyx thoracicus conoveri","","C. F. Underwood","","Honduras Olancho","Honduras","Olancho","","","skin(r)","","","","",""
"4c404882-f6bc-4ddd-82c3-712e3f29d0e9","1687511","FMNH","Birds","412665","Dactylortyx thoracicus conoveri","","C. F. Underwood","","Honduras Olancho","Honduras","Olancho","","","skin(r)","","","","",""
"0aed82fa-a23d-4128-bef0-909901299097","1687512","FMNH","Birds","412666","Dactylortyx thoracicus conoveri","Type","C. F. Underwood","","Honduras Olancho","Honduras","Olancho","","","skin(r)","Male","","","",""
"5f87d610-6d33-44a1-8aab-c03ce1427d9c","1687513","FMNH","Birds","412667","Dactylortyx thoracicus conoveri","","C. F. Underwood","","Honduras Olancho","Honduras","Olancho","","","skin(r)","Male","","","",""
"0bdf9922-eabf-4743-9279-20a366365fa8","1687514","FMNH","Birds","412668","Dactylortyx thoracicus conoveri","","C. F. Underwood","","Honduras Olancho","Honduras","Olancho","","","skin(r)","Female","","","",""
"43f220fc-dcec-4f0e-bb02-2ddba11a86b2","1687509","FMNH","Birds","412663","Dactylortyx thoracicus fuscus","","C. F. Underwood","","Honduras Olancho","Honduras","Olancho","","","skin(r)","","","","",""
"7e5ce118-5ffa-47b6-888c-622091f1287d","1687496","FMNH","Birds","412650","Crypturellus soui meserythrus","","C. F. Underwood","","Honduras Olancho","Honduras","Olancho","","","skin(r)","Male","","","",""
"e4ad8dc7-f8cb-4a67-8fb9-c0591ac6cf0d","1687497","FMNH","Birds","412651","Crypturellus soui meserythrus","","C. F. Underwood","","Honduras Olancho","Honduras","Olancho","","","skin(r)","Female","","","",""
