"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8c86c765-3a46-4800-9216-b2664357c2fc","2804210","FMNH","Insects","FMNHINS 0000 128 042","Bothriurus Peters, 1861","","A. F. Newton, M. K. Thayer","FMHD#96-250","Chile Los Lagos Osorno","Chile","Los Lagos","FIT","","","","-40.6622","-72.135","2",""
"939810b9-45af-48f3-87f1-40f65a2289cd","2803423","FMNH","Insects","FMNHINS 0000 128 029","Bothriuridae Simon, 1880","","A. F. Newton, M. K. Thayer","FMHD#97-40","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.6622","-72.135","1",""
"91d4d0d2-3de3-4f5c-8e93-9d86bd426c70","2804213","FMNH","Insects","FMNHINS 0000 128 043","Bothriurus Peters, 1861","","A. F. Newton, M. K. Thayer","FMHD#97-4","Chile Los Lagos Osorno","Chile","Los Lagos","FIT","","","","-40.6622","-72.135","1",""
"7b8fcba6-a395-42e8-bd0a-50b9158c7441","2804207","FMNH","Insects","FMNHINS 0000 128 041","Bothriurus Peters, 1861","","A. F. Newton, M. K. Thayer","FMHD#97-26","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.42","-72.58","1",""
"6a59bdde-0c6e-45c6-aa30-a099d03acd66","2803407","FMNH","Insects","FMNHINS 0000 128 027","Bothriuridae Simon, 1880","","A. F. Newton, M. K. Thayer","FMHD#97-31","Chile Los Lagos Palena","Chile","Los Lagos","Berlese","","","","-41.8312","-72.7055","2",""
"5e22fb3d-89c1-4a8c-90f0-66770716042e","2803430","FMNH","Insects","FMNHINS 0000 128 033","Bothriuridae Simon, 1880","","A. F. Newton, M. K. Thayer","FMHD#97-32","Chile Los Lagos Palena","Chile","Los Lagos","Berlese","","","","-41.92","-72.7","2",""
"6f323f51-69a4-4eb7-9b2c-522c2a1f1378","2804343","FMNH","Insects","FMNHINS 0000 128 046","Bothriurus Peters, 1861","","A. F. Newton, M. K. Thayer","FMHD#96-208","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.6088","-71.0683","1",""
"e91908f8-b64d-48ae-a69a-58c136ecbdc7","2804330","FMNH","Insects","FMNHINS 0000 128 045","Phoniocercus Pocock, 1893","","A. F. Newton, M. K. Thayer","FMHD#96-218","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.619","-71.067","1",""
"f34343ae-99ef-46e0-9afc-cc29e86858cc","2857439","FMNH","Insects","FMNHINS 0002 857 439","Bothriuridae Simon, 1880","","M. K. Thayer, A. F. Newton","FMHD#2002-25","Chile Aconcagua Quillota","Chile","Aconcagua","carrion trap","","","","-32.9315","-71.085","1",""
"e7d25016-f175-4224-8316-a779aaf470f2","3260370","FMNH","Insects","FMNHINS 0003 260 370","Barychelidae Simon, 1889","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke, M. R. Chani-Posse","FMHD#2002-24","Chile Aconcagua Quillota","Chile","Aconcagua","FIT","","","","-32.9315","-71.085","3",""
"3b3824fb-0e84-44c1-9da7-dd6f9e3c9c3f","2857286","FMNH","Insects","FMNHINS 0002 857 286","Urophonius Pocock, 1893","","A. F. Newton, A. Y. Solodovnikov","FMHD#2002-68","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.1733","-73.5955","5",""
"4fe3252b-d2a8-442f-ba6e-bd470b30ca56","2857291","FMNH","Insects","FMNHINS 0002 857 291","Urophonius Pocock, 1893","","A. F. Newton, A. Y. Solodovnikov, M. R. Chani-Posse","FMHD#2002-83","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-41.0175","-72.5483","1",""
"19cd421f-efd9-4691-a42b-d5e9ed72a980","2857285","FMNH","Insects","FMNHINS 0002 857 285","Urophonius Pocock, 1893","","M. K. Thayer, A. F. Newton, D. J. Clarke","BS-176715","Chile Los Lagos Osorno","Chile","Los Lagos","pyrethrin fogging","","","","-41.0175","-72.5483","1",""
"893b2059-ae85-4035-8d08-c01145418040","2857288","FMNH","Insects","FMNHINS 0002 857 288","Urophonius Pocock, 1893","","A. F. Newton, M. K. Thayer","FMHD#2002-29","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.6065","-71.0705","2",""
"d8cd33f7-ba94-4c66-8731-b13d5b9e3a4d","2857389","FMNH","Insects","FMNHINS 0002 857 389","Bothriurus Peters, 1861","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","BS-176812","Chile Maule Talca","Chile","Maule","","","","","-35.6065","-71.0705","2",""
"eadd7977-f17c-4c56-ac4f-bb587968bf08","2857390","FMNH","Insects","FMNHINS 0002 857 390","Urophonius Pocock, 1893","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","BS-176812","Chile Maule Talca","Chile","Maule","","","","","-35.6065","-71.0705","1",""
"052d6cbe-d16d-42e1-b3c9-3da46545111e","2108331","FMNH","Insects","FMNHINS 0000 072 026","Mecysmaucheniidae Simon, 1895","","A. F. Newton, M. K. Thayer","FMHD#96-238","Chile Araucanía Cautín","Chile","Araucanía","carrion trap","","","","-39.3747","-71.9717","3",""
"907b4171-1351-4da0-b14d-31ae4f8bb056","1814924","FMNH","Insects","FMNHINS 0000 071 655","Tetragnathidae Menge, 1866","","A. F. Newton, M. K. Thayer","BS-176482","Chile Los Lagos Chiloé","Chile","Los Lagos","pyrethrin fogging","","","","-42.666","-74.0117","1",""
"d2c3ecff-1eea-44cb-a100-51d46bc33b03","2108322","FMNH","Insects","FMNHINS 0000 072 021","Mecysmaucheniidae Simon, 1895","","A. F. Newton, M. K. Thayer","BS-176482","Chile Los Lagos Chiloé","Chile","Los Lagos","pyrethrin fogging","","","","-42.666","-74.0117","1",""
"7cbb844b-2718-44b6-89f5-0022a15b0813","2160686","FMNH","Insects","FMNHINS 0000 085 999","Bothriurus Peters, 1861","","A. F. Newton, M. K. Thayer","FMHD#96-226","Chile Araucanía Cautín","Chile","Araucanía","FIT","","","","-38.6675","-71.6202","5",""
"83807b3d-a767-4dfc-9116-db72d38fa7fa","2857293","FMNH","Insects","FMNHINS 0002 857 293","Urophonius Pocock, 1893","","A. Y. Solodovnikov","FMHD#2002-86","Chile Los Lagos Llanquihue","Chile","Los Lagos","pitfall","","","","-41.1733","-72.4523","1",""
"f84648f4-5a95-4c0b-af8f-644a5db41517","2857283","FMNH","Insects","FMNHINS 0002 857 283","Urophonius Pocock, 1893","","A. Y. Solodovnikov","FMHD#2002-65","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.6183","-71.0562","2",""
"b6329930-447e-4347-bc2f-8732f0911a64","2188393","FMNH","Insects","FMNHINS 0000 085 748","Bothriurus Peters, 1861","","A. F. Newton, M. K. Thayer","FMHD#96-217","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.6065","-71.0723","2",""
"0772065f-b4c0-4d6c-a049-9074755aca6f","2804346","FMNH","Insects","FMNHINS 0000 128 047","Phoniocercus Pocock, 1893","","","","","","","","","","","","","1",""
"414ffae6-8cd7-44c7-93be-db9b4be97adf","3260602","FMNH","Insects","FMNHINS 0003 260 602","Theraphosidae Thorell, 1869","","","","Chile Concepcion","Chile","Concepcion","","","","","","","1",""
"9b62d0b0-350d-4b85-a625-b001932327e3","2108330","FMNH","Insects","FMNHINS 0000 072 025","Mecysmaucheniidae Simon, 1895","","A. F. Newton, M. K. Thayer","FMHD#96-233","Chile Araucanía Malleco","Chile","Araucanía","FIT","","","","-38.4358","-71.4877","3",""
"6a51ba0e-bb09-49fb-9c29-71eeac3fd023","2188392","FMNH","Insects","FMNHINS 0000 085 747","Bothriurus Peters, 1861","","A. F. Newton, M. K. Thayer","FMHD#96-250","Chile Los Lagos Osorno","Chile","Los Lagos","FIT","","","","-40.6622","-72.135","3",""
"9e035a03-1d06-43d8-84fc-27d27e201c83","2803433","FMNH","Insects","FMNHINS 0000 128 036","Bothriuridae Simon, 1880","","","","","","","","","","","","","16",""
"7fee19b7-47c4-402e-9939-73cd332c2964","2804388","FMNH","Insects","FMNHINS 0000 128 051","Oonopidae Simon, 1890","","","","","","","","","","","","","1",""
"8443f6f3-18c9-4516-925f-ef82de7a2520","2804391","FMNH","Insects","FMNHINS 0000 128 053","Oonopidae Simon, 1890","","","","","","","","","","","","","2",""
"8a768588-c9de-4065-acb8-ea6a656df4f3","2804395","FMNH","Insects","FMNHINS 0000 128 056","Oonopidae Simon, 1890","","","","","","","","","","","","","2",""
"9d5d6cdd-1ee3-4a98-aec2-395cae28d5f3","2804397","FMNH","Insects","FMNHINS 0000 128 057","Oonopidae Simon, 1890","","","","","","","","","","","","","2",""
"1cd4efbf-2560-4b61-bef8-3eece642a031","1817447","FMNH","Insects","FMNHINS 0000 071 872","Tetragnathidae Menge, 1866","","A. F. Newton, M. K. Thayer","BS-176683","Chile Los Lagos Osorno","Chile","Los Lagos","beating","","","","-40.6623","-72.1357","7",""
"04e916e8-b001-48c9-b6d7-5dbbbe1699f9","1809576","FMNH","Insects","FMNHINS 0000 061 585","Orsolobus","","A. F. Newton, M. K. Thayer","FMHD#96-238","Chile Araucanía Cautín","Chile","Araucanía","carrion trap","","","","-39.3747","-71.9717","1",""
"a44d9d8a-3dd1-42fc-b110-b4ca05eff482","1891121","FMNH","Insects","FMNHINS 0000 070 057","Hahnia Koch, 1841","","A. F. Newton, M. K. Thayer","FMHD#97-16","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.5105","-72.3997","1",""
"7b6b1df2-aa01-4914-9e13-c79b2d574f7e","2004282","FMNH","Insects","FMNHINS 0000 070 661","Clubionidae Wagner, 1887","","A. F. Newton, M. K. Thayer","BS-176482","Chile Los Lagos Chiloé","Chile","Los Lagos","pyrethrin fogging","","","","-42.666","-74.0117","6",""
"c871d49f-17ec-4c2d-862f-ace1d91e7b76","1814872","FMNH","Insects","FMNHINS 0000 071 616","Thomisidae Sundevall, 1833","","","","","","","","","","","","","1",""
"22839160-003f-4bfb-8a86-34a09fc46240","1814877","FMNH","Insects","FMNHINS 0000 071 616","Thomisidae Sundevall, 1833","","","","","","","","","","","","","7",""
"40a26ead-cf51-455b-a260-9a12fa7bb24c","1815522","FMNH","Insects","FMNHINS 0000 071 796","Salticidae Blackwall, 1841","","","","","","","","","","","","","1",""
"b7dfc266-542a-4b0c-9b82-b650fe6d13c5","1815523","FMNH","Insects","FMNHINS 0000 071 797","Salticidae Blackwall, 1841","","","","","","","","","","","","","1",""
"5a1c9c2c-5f78-4d86-a6e5-72293e4edfa2","1814880","FMNH","Insects","FMNHINS 0000 071 618","Thomisidae Sundevall, 1833","","","","","","","","","","","","","2",""
"71186767-79e2-4393-8ce7-227f5dcaa522","1814921","FMNH","Insects","FMNHINS 0000 071 654","Tetragnathidae Menge, 1866","","","","","","","","","","","","","2",""
"70db89aa-03ce-4b2c-8607-f3ba65a13e4c","1816710","FMNH","Insects","FMNHINS 0000 061 786","Mimetidae Simon, 1881","","","","","","","","","","","","","2",""
"e55dd2b4-195f-460f-b068-e7682ab295cd","1817434","FMNH","Insects","FMNHINS 0000 061 806","Tetragnathidae Menge, 1866","","A. F. Newton, M. K. Thayer","","","","","","","","","-40.6622","-72.1356","8",""
"e8edf889-5d64-450e-805d-3b6bbf4d5a87","1817435","FMNH","Insects","FMNHINS 0000 061 807","Tetragnathidae Menge, 1866","","A. F. Newton, M. K. Thayer","","","","","","","","","-42.6661","-74.0117","2",""
"bbe30eeb-0369-4e96-8248-fb79165c4f13","2804363","FMNH","Insects","FMNHINS 0000 128 049","Bothriurus Peters, 1861","","T. Cekalovic","","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","1",""
"fa9c9e3f-dd42-46d4-ae81-85a3f5eb2cbc","1816769","FMNH","Insects","FMNHINS 0000 061 793","Tobias Simon, 1895","","T. Cekalovic","","","","","","","","","","","7",""
"226fe715-433a-46ef-80bf-f299a48100ab","1816703","FMNH","Insects","FMNHINS 0000 061 783","Oarces reticulatus (Nicolet, 1849)","","T. Cekalovic","","","","","","","","","","","4",""
"067ad6da-a4d4-40f5-b01f-7068e928f81a","1816707","FMNH","Insects","FMNHINS 0000 061 784","Oarces reticulatus (Nicolet, 1849)","","T. Cekalovic","","","","","","","","","","","12",""
"283c1005-3acb-4495-b227-2072a0b15160","1809581","FMNH","Insects","FMNHINS 0000 061 590","Orsolobiidae Cooke, 1965","","T. Cekalovic","","","","","","","","","","","2",""
"4c7c8664-8280-44fb-9ec8-040f4f4486ef","1809578","FMNH","Insects","FMNHINS 0000 061 587","Orsolobiidae Cooke, 1965","","T. Cekalovic","","","","","","","","","","","1",""
"e03e3ae1-7bad-42e0-8ebc-8462dbc27857","1809579","FMNH","Insects","FMNHINS 0000 061 588","Orsolobiidae Cooke, 1965","","T. Cekalovic","","","","","","","","","","","2",""
"4c88a5c7-bac8-41d2-b9fa-f22d56796e11","1809577","FMNH","Insects","FMNHINS 0000 061 586","Orsolobus","","T. Cekalovic","","","","","","","","","","","1",""
"58cd366b-ff8a-400f-9af4-6c7378920071","2170011","FMNH","Insects","FMNHINS 0000 085 289","Stemmops cambridgei Levi, 1955","","A. Vonhaden","","","","","","","","","8.73472","-82.2482","3",""
"5d170301-2645-4ef8-aded-9671e6832e06","2170012","FMNH","Insects","FMNHINS 0000 085 290","Linyphiidae Blackwall, 1859","","A. Vonhaden","","","","","","","","","8.73472","-82.2482","1",""
"da55cb80-eabc-44fa-abb4-0d80981bc8df","2170311","FMNH","Insects","FMNHINS 0000 085 391","Septentrinna (Septentrinna) Bonaldo, 2000","","Q. Samudio","","","","","","","","","8.73472","-82.2482","1",""
"bb96b644-b496-450c-97c9-6c0414980151","2170317","FMNH","Insects","FMNHINS 0000 085 397","Trachelas trifidus Platnick & Shadab, 1974","","Q. Samudio","","","","","","","","","8.73472","-82.2482","1",""
"34a38731-c5b1-42b9-b0e8-aeb3666c5133","2170318","FMNH","Insects","FMNHINS 0000 085 398","Stemmops cambridgei Levi, 1955","","Q. Samudio","","","","","","","","","8.73472","-82.2482","4",""
"f3602650-94d3-460a-b8cf-81d8f97c1186","2170319","FMNH","Insects","FMNHINS 0000 085 399","Linyphiidae Blackwall, 1859","","Q. Samudio","","","","","","","","","8.73472","-82.2482","5",""
"a47c4269-87ee-4cc3-ab47-704f50383df2","2170320","FMNH","Insects","FMNHINS 0000 085 400","Pholcidae Koch, 1850","","Q. Samudio","","","","","","","","","8.73472","-82.2482","1",""
"bcb2389f-0781-467f-913e-dd86cf077cb1","2170321","FMNH","Insects","FMNHINS 0000 085 401","Theridiosomatidae Simon, 1881","","Q. Samudio","","","","","","","","","8.73472","-82.2482","1",""
"08f82847-2e61-4612-b3d5-b731f8665fc8","2170322","FMNH","Insects","FMNHINS 0000 085 402","Anapidae Simon, 1895","","Q. Samudio","","","","","","","","","8.73472","-82.2482","1",""
"3b1c03bb-f94a-49b3-b0e0-a69c7e08c863","2170323","FMNH","Insects","FMNHINS 0000 085 403","Cupiennius granadensis (von Keyserling, 1877)","","Q. Samudio","","","","","","","","","8.73472","-82.2482","1",""
"293282c7-567e-4d9b-9111-bb7c66929bf3","2170314","FMNH","Insects","FMNHINS 0000 085 394","Corythalia clara Chamberlin & Ivie, 1936","","Q. Samudio","","","","","","","","","8.73472","-82.2482","1",""
"3dc4d281-c831-4a89-9d6e-6496c49d8261","2170316","FMNH","Insects","FMNHINS 0000 085 396","Naphrys bufoides Chamberlin & Ivie, 1944","","Q. Samudio","","","","","","","","","8.73472","-82.2482","1",""
"f5ddc6d3-4298-467e-9a4b-000bcb46a1ad","2170324","FMNH","Insects","FMNHINS 0000 085 404","Ishania tentativa Chamberlin, 1925","","Q. Samudio","","","","","","","","","8.73472","-82.2482","1",""
"45ec4798-921a-4440-a8aa-47335bdebe4a","2170326","FMNH","Insects","FMNHINS 0000 085 405","Lygromma senoculatum Simon, 1893","","Q. Samudio","","","","","","","","","8.73472","-82.2482","1",""
"5d3d6256-36fd-4e08-afcf-f045ee8a45e6","2170333","FMNH","Insects","FMNHINS 0000 085 406","Dipoena Thorell, 1869","","Q. Samudio","","","","","","","","","8.73472","-82.2482","2",""
"17c9c9d5-bfce-4ced-94fb-fdcd46661440","2170315","FMNH","Insects","FMNHINS 0000 085 395","Argyrodes Simon, 1864","","Q. Samudio","","","","","","","","","8.73472","-82.2482","1",""
"12789fa4-4e09-4530-a224-8b5cf8fe34f1","2170312","FMNH","Insects","FMNHINS 0000 085 392","Elaver Pickard-Cambridge, 1898","","Q. Samudio","","","","","","","","","8.73472","-82.2482","1",""
"72bbc3c7-f74b-479e-8b8e-1349852fad64","2170313","FMNH","Insects","FMNHINS 0000 085 393","Walckenaeria Blackwall, 1833","","Q. Samudio","","","","","","","","","8.73472","-82.2482","1",""
"a31f9311-2a37-4ac5-af0a-3ec1b56ce434","1816708","FMNH","Insects","FMNHINS 0000 061 785","Oarces reticulatus (Nicolet, 1849)","","T. Cekalovic","","","","","","","","","","","17",""
"f9cea805-c1f2-4dda-9d4c-9c55b19578c7","1890652","FMNH","Insects","FMNHINS 0000 070 055","Hahnia Koch, 1841","","A. F. Newton, M. K. Thayer","FMHD#97-39","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.6622","-72.135","1",""
"53cc11dd-41f1-464a-b34f-b51f1145b8b6","1890947","FMNH","Insects","FMNHINS 0000 070 056","Hahnia Koch, 1841","","A. F. Newton, M. K. Thayer","FMHD#97-26","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.42","-72.58","4",""
"08b19520-6854-4a8c-81b6-edb4f158c5cb","1816695","FMNH","Insects","FMNHINS 0000 061 776","Tetragnathidae Menge, 1866","","A. F. Newton, M. K. Thayer","BS-176683","Chile Los Lagos Osorno","Chile","Los Lagos","beating","","","","-40.6623","-72.1357","6",""
"6f4370a8-085e-4c5f-b8b6-4c3ab806d664","2004277","FMNH","Insects","FMNHINS 0000 070 660","Clubionidae Wagner, 1887","","A. F. Newton, M. K. Thayer","BS-176683","Chile Los Lagos Osorno","Chile","Los Lagos","beating","","","","-40.6623","-72.1357","5",""
"b799b88e-cd05-412d-97fc-85aa404c8a2b","2170280","FMNH","Insects","FMNHINS 0000 085 367","Anyphaenidae Bertkau, 1878","","T. Cekalovic","","","","","","","","","","","1",""
"ac66be7f-2c2d-4eb1-8c67-5c2b0835d4ed","2170282","FMNH","Insects","FMNHINS 0000 085 368","Lycosidae Sundevall, 1833","","T. Cekalovic","","","","","","","","","","","1",""
"eb8304d8-659b-499f-9377-a8c2ec41a212","1809582","FMNH","Insects","FMNHINS 0000 061 591","Orsolobiidae Cooke, 1965","","","","","","","","","","","","","1",""
"54e5bbe4-c482-46a1-aac8-01fdb4cd5d07","1809583","FMNH","Insects","FMNHINS 0000 061 592","Osornolobus correntoso Forster & Platnick, 1985","","","","","","","","","","","","","5",""
"9ff0ec49-0a24-41bf-a21a-111a664c2915","1809584","FMNH","Insects","FMNHINS 0000 061 593","Orsolobiidae Cooke, 1965","","","","","","","","","","","","","4",""
"62efada7-fea6-4f38-a1bc-e13b7568c53e","1814878","FMNH","Insects","FMNHINS 0000 071 617","Tobias Simon, 1895","","","","","","","","","","","","","10",""
"f0ba47ef-5e5e-4938-8009-3bc18595d611","1816700","FMNH","Insects","FMNHINS 0000 061 780","Oarces reticulatus (Nicolet, 1849)","","","","","","","","","","","","","4",""
"459dc532-a6e7-4c45-811d-70493b6342b4","1816701","FMNH","Insects","FMNHINS 0000 061 781","Oarces reticulatus (Nicolet, 1849)","","","","","","","","","","","","","7",""
"cd43978e-0097-4644-b7a8-f2e583c08095","1816702","FMNH","Insects","FMNHINS 0000 061 782","Oarces reticulatus (Nicolet, 1849)","","","","","","","","","","","","","6",""
"ef0e580a-a581-46a8-b039-a670717b2acc","1814881","FMNH","Insects","FMNHINS 0000 071 619","Tobias Simon, 1895","","","","","","","","","","","","","3",""
"18f75647-1922-4aab-a912-b16ce27656aa","1814882","FMNH","Insects","FMNHINS 0000 071 620","Tobias Simon, 1895","","","","","","","","","","","","","2",""
"4af768ae-f158-4e2f-b208-0c4942663ee1","2170565","FMNH","Insects","FMNHINS 0000 085 455","Micrathena lucasi (von Keyserling, 1864)","","","","","","","","","","","8.73472","-82.2482","1",""
"4e903726-033e-413b-8ce9-dd400e09cba4","2170576","FMNH","Insects","FMNHINS 0000 085 456","Rabidosa rabida (Walckenaer, 1837)","","","","","","","","","","","9.11872","-79.705","1",""
"533fdd08-d18a-428b-bc7b-cf6ab6fa114d","1809601","FMNH","Insects","FMNHINS 0000 061 597","Orsolobiidae Cooke, 1965","","A. F. Newton, M. K. Thayer","BS-176456","Chile Los Lagos Chiloé","Chile","Los Lagos","pyrethrin fogging","","","","-42.7788","-73.7952","1",""
"e74b7df1-4bd6-4c0e-b3be-dcecf4d34593","912312","FMNH","Insects","FMNHINS 0000 056 517","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","BS-176539","Chile Los Lagos Llanquihue","Chile","Los Lagos","pyrethrin fogging","","","","-41.17","-72.4517","3",""
"4ccc2b31-cc7f-4b26-9cae-94a6f86874d4","161116","FMNH","Insects","FMNHINS 0000 034 846","Oonopidae Simon, 1890","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2002-17","Chile Aconcagua Quillota","Chile","Aconcagua","FIT","","","","-32.9802","-71.1283","4",""
"d891ea24-20cf-4daa-b597-ae0be9adda97","2857850","FMNH","Insects","FMNHINS 0002 857 850","Tobias Simon, 1895","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2002-17","Chile Aconcagua Quillota","Chile","Aconcagua","FIT","","","","-32.9802","-71.1283","1",""
"fa8a0d8d-fb49-4c2f-8553-86e3b208bd46","2857851","FMNH","Insects","FMNHINS 0002 857 851","Tobias Simon, 1895","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2002-19","Chile Aconcagua Quillota","Chile","Aconcagua","FIT","","","","-32.9797","-71.1155","1",""
"b326a701-b9d8-4b9b-83ae-ff022405a08f","2804271","FMNH","Insects","FMNHINS 0000 128 044","Orobothriurus Maury, 1975","","A. F. Newton, M. K. Thayer","FMHD#97-8","Chile Los Lagos Llanquihue","Chile","Los Lagos","FIT","","","","-41.17","-72.4517","2",""
"29d00b6c-f21d-4029-afee-420f6d969817","2188271","FMNH","Insects","FMNHINS 0000 085 734","Isometrus maculatus (DeGeer, 1978)","","T. Cekalovic","","","","","","","","","","","1",""
"b6578e1c-b577-4641-8e7b-d8f7d49c6a2f","3260371","FMNH","Insects","FMNHINS 0003 260 371","Barychelidae Simon, 1889","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2002-19","Chile Aconcagua Quillota","Chile","Aconcagua","FIT","","","","-32.9797","-71.1155","1",""
"85747dc1-4555-4dc5-a881-4a2ec225adc6","161127","FMNH","Insects","FMNHINS 0000 034 840","Orchestina granizo Izquierdo, 2017","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2002-19","Chile Aconcagua Quillota","Chile","Aconcagua","FIT","","","","-32.9797","-71.1155","1",""
"db6502ba-dab1-4989-a34d-0330f0469838","3260367","FMNH","Insects","FMNHINS 0003 260 367","Barychelidae Simon, 1889","","M. K. Thayer, A. F. Newton","FMHD#2002-20","Chile Aconcagua Quillota","Chile","Aconcagua","carrion trap","","","","-32.9797","-71.1155","1",""
"eb5f9a00-fe35-41bb-8ff2-942ebfddecd4","1817317","FMNH","Insects","FMNHINS 0000 061 802","Tetragnathidae Menge, 1866","","T. Cekalovic","","","","","","","","","","","1",""
