"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7bc9d7ca-cc98-49c1-98cf-0962521fd9d3","2920861","FMNH","Fishes","124659","Scarus ghobban","","M. W. Westneat, M. Beck","MW94-31","Thailand Krabi","Thailand","Krabi","spear","","","","7.65","98.7667","1",""
"6fbe0ad6-189e-4075-940f-ed154cabfdfa","2920740","FMNH","Fishes","124655","Dascyllus trimaculatus","","M. W. Westneat, M. Beck","MW94-31","Thailand Krabi","Thailand","Krabi","spear","","alc","","7.65","98.7667","1",""
"6d3969fb-421c-4de9-bcff-4a3f84873b82","2920754","FMNH","Fishes","124657","Cheilinus chlorourus","","M. W. Westneat, M. Beck","MW94-31","Thailand Krabi","Thailand","Krabi","spear","","alc","","7.65","98.7667","3",""
"c2c2761e-bad5-4140-b5ba-6e56311d98c6","2905233","FMNH","Fishes","124430","Ctenochaetus strigosus","","M. W. Westneat","MW94-10","Thailand Phang Nga","Thailand","Phang Nga","spear/gillnet","","alc","","9.4683","97.9067","1",""
"372c052a-8425-45d0-9fdc-226cca817587","2905352","FMNH","Fishes","124465","Thalassoma lunare","","M. W. Westneat","MW94-10","Thailand Phang Nga","Thailand","Phang Nga","spear/gillnet","","alc","","9.4683","97.9067","1",""
"163def31-f3a7-4278-9699-1ddc6bac6d02","2905340","FMNH","Fishes","124462","Hemigymnus fasciatus","","M. W. Westneat","MW94-10","Thailand Phang Nga","Thailand","Phang Nga","spear/gillnet","","alc","","9.4683","97.9067","1",""
"0b3c6c0f-3996-403f-8735-948195e76ff2","2905332","FMNH","Fishes","124459","Halichoeres marginatus","","M. W. Westneat","MW94-10","Thailand Phang Nga","Thailand","Phang Nga","spear/gillnet","","alc","","9.4683","97.9067","1",""
"f7ebd7d6-b476-4155-b0f0-9b039498ea5f","2905195","FMNH","Fishes","124411","Scarus","","M. W. Westneat","MW94-10","Thailand Phang Nga","Thailand","Phang Nga","spear/gillnet","","alc","","9.4683","97.9067","1",""
"2aa664a7-d7e1-4122-ab8b-56d3d6aa6f22","2909665","FMNH","Fishes","124527","Scolopsis bilineata","","M. W. Westneat","MW94-10","Thailand Phang Nga","Thailand","Phang Nga","spear/gillnet","","alc","","9.4683","97.9067","1",""
"9242a9d2-fba5-424e-9b2b-309a70ad6e67","2909667","FMNH","Fishes","124529","Scarus","","M. W. Westneat","MW94-10","Thailand Phang Nga","Thailand","Phang Nga","spear/gillnet","","alc","","9.4683","97.9067","1",""
"443c1c1e-3713-4374-a53b-cabfce19481b","2909666","FMNH","Fishes","124528","Cephalopholis argus","","M. W. Westneat","MW94-10","Thailand Phang Nga","Thailand","Phang Nga","spear/gillnet","","alc","","9.4683","97.9067","1",""
"4a917939-d4fb-485f-8cf2-41c97801f1ee","2906375","FMNH","Fishes","124482","Chaetodon decussatus","","M. W. Westneat","MW94-11","Thailand Phang Nga","Thailand","Phang Nga","spear","","alc","","9.3575","97.8667","1",""
"6efb48a7-859b-4b20-afe9-f2868a012dcb","2905223","FMNH","Fishes","124421","Chaetodon plebeius","","M. W. Westneat","MW94-11","Thailand Phang Nga","Thailand","Phang Nga","spear","","alc","","9.3575","97.8667","1",""
"875bcd2f-766b-422b-a430-0bf00f7ce829","2905247","FMNH","Fishes","124444","Coris schroederi","","M. W. Westneat","MW94-11","Thailand Phang Nga","Thailand","Phang Nga","spear","","alc","","9.3575","97.8667","1",""
"f4be744c-018f-47f6-8251-9b4a4ea05748","2905349","FMNH","Fishes","124464","Thalassoma jansenii","","M. W. Westneat","MW94-11","Thailand Phang Nga","Thailand","Phang Nga","spear","","alc","","9.3575","97.8667","1",""
"1de9d38a-9d65-4bd1-aa5e-087fd97ec5a8","2923084","FMNH","Fishes","124671","Anampses meleagrides","","M. W. Westneat","MW94-11","Thailand Phang Nga","Thailand","Phang Nga","spear","","","","9.3575","97.8667","1",""
"60c548a1-08f5-4d4e-abfd-26789228c3a5","2905241","FMNH","Fishes","124438","Anampses","","M. W. Westneat","MW94-11","Thailand Phang Nga","Thailand","Phang Nga","spear","","alc","","9.3575","97.8667","1",""
"026ded67-7032-42b3-966a-dc4756567563","2913627","FMNH","Fishes","124533","Cheilinus digrammus","","M. W. Westneat","MW94-11","Thailand Phang Nga","Thailand","Phang Nga","spear","","alc","","9.3575","97.8667","1",""
"239c5323-f6bc-4069-94f4-3c45eaa605b3","2913596","FMNH","Fishes","124532","Scarus niger","","M. W. Westneat","MW94-11","Thailand Phang Nga","Thailand","Phang Nga","spear","","alc","","9.3575","97.8667","1",""
"1a5bef9b-a7af-4aab-b1f3-8f8ad3f582f9","2769603","FMNH","Fishes","117284","Scarus maculipinna","Paratype(s)","M. W. Westneat, M. Beck","MW94-9","Thailand Phang Nga","Thailand","Phang Nga","spear/gillnet","","alc","","9.405","97.8717","4",""
"a43a6397-b9ad-485b-8695-ec54e6b8f2fb","2905235","FMNH","Fishes","124432","Siganus magnificus","","M. W. Westneat, M. Beck","MW94-9","Thailand Phang Nga","Thailand","Phang Nga","spear/gillnet","","alc","","9.405","97.8717","2","No"
"f13893b5-d0e0-4f63-bb20-f3845d45bf84","2913589","FMNH","Fishes","124531","Pomacentridae","","M. W. Westneat, M. Beck","MW94-9","Thailand Phang Nga","Thailand","Phang Nga","spear/gillnet","","alc","","9.405","97.8717","4",""
"ccd2900a-fac3-4b11-9a8a-3a3d8513f3fb","2909646","FMNH","Fishes","124516","Scolopsis margaritifera","","M. W. Westneat, M. Beck","MW94-9","Thailand Phang Nga","Thailand","Phang Nga","spear/gillnet","","alc","","9.405","97.8717","1",""
"1addd197-a3ea-4bb2-a660-220cb1ac0296","2905206","FMNH","Fishes","124415","Scarus maculipinna","","M. W. Westneat, M. Beck","MW94-9","Thailand Phang Nga","Thailand","Phang Nga","spear/gillnet","","alc","","9.405","97.8717","3",""
"af04d1ef-e279-4454-a193-2bd280f25a16","2905194","FMNH","Fishes","124410","Scaridae","","M. W. Westneat, M. Beck","MW94-9","Thailand Phang Nga","Thailand","Phang Nga","spear/gillnet","","alc","","9.405","97.8717","1",""
"09046ef6-9a0b-4403-aff8-703a99b9ef4e","2909656","FMNH","Fishes","124518","Dischistodus perspicillatus","","M. W. Westneat, M. Beck","MW94-9","Thailand Phang Nga","Thailand","Phang Nga","spear/gillnet","","alc","","9.405","97.8717","2",""
"53f81929-8c67-4554-b0fb-809634130653","2905249","FMNH","Fishes","124446","Epibulus insidiator","","M. W. Westneat, M. Beck","MW94-9","Thailand Phang Nga","Thailand","Phang Nga","spear/gillnet","","alc","","9.405","97.8717","1",""
"f087d171-d99c-40ba-9e87-935c8958a7d5","2909658","FMNH","Fishes","124520","Halichoeres hortulanus","","M. W. Westneat, M. Beck","MW94-9","Thailand Phang Nga","Thailand","Phang Nga","spear/gillnet","","alc","","9.405","97.8717","1",""
"84156dae-75d8-45a2-b99b-5e7f8cca8672","2905243","FMNH","Fishes","124440","Cheilinus fasciatus","","M. W. Westneat, M. Beck","MW94-9","Thailand Phang Nga","Thailand","Phang Nga","spear/gillnet","","alc","","9.405","97.8717","2",""
"7b9a279c-abd3-406c-ba74-331979cd9dc2","2905252","FMNH","Fishes","124449","Gomphosus varius","","M. W. Westneat, M. Beck","MW94-9","Thailand Phang Nga","Thailand","Phang Nga","spear/gillnet","","alc","","9.405","97.8717","1",""
"c23b050e-810f-42e4-923c-bb02a0b3eb8a","2905170","FMNH","Fishes","124407","Parupeneus barberinus","","M. W. Westneat, M. Beck","MW94-9","Thailand Phang Nga","Thailand","Phang Nga","spear/gillnet","","alc","","9.405","97.8717","1",""
"0743039b-8036-4165-a87e-f3959a54206d","2909661","FMNH","Fishes","124523","Oxycheilinus digramma","","M. W. Westneat, M. Beck","MW94-9","Thailand Phang Nga","Thailand","Phang Nga","spear/gillnet","","alc","","9.405","97.8717","2",""
"11a565dc-30cb-421f-9d9a-1676462e3a1f","2905197","FMNH","Fishes","124413","Chlorurus sordidus","","M. W. Westneat, M. Beck","MW94-9","Thailand Phang Nga","Thailand","Phang Nga","spear/gillnet","","alc","","9.405","97.8717","4","No"
"f0e51c99-a026-4dd7-9110-6f74f3aecc88","2905202","FMNH","Fishes","124414","Scarus dimidiatus","","M. W. Westneat, M. Beck","MW94-9","Thailand Phang Nga","Thailand","Phang Nga","spear/gillnet","","alc","","9.405","97.8717","1",""
"97b6593d-413d-45bb-a676-bc0017e37d40","2909663","FMNH","Fishes","124525","Scarus frenatus","","M. W. Westneat, M. Beck","MW94-9","Thailand Phang Nga","Thailand","Phang Nga","spear/gillnet","","alc","","9.405","97.8717","1",""
"cdb9998b-5a98-407e-840e-fed5ba1c612c","2905217","FMNH","Fishes","124416","Scarus niger","","M. W. Westneat, M. Beck","MW94-9","Thailand Phang Nga","Thailand","Phang Nga","spear/gillnet","","alc","","9.405","97.8717","1",""
"7a300a94-85c7-4c83-9792-5427bf153d58","2909664","FMNH","Fishes","124526","Scarus niger","","M. W. Westneat, M. Beck","MW94-9","Thailand Phang Nga","Thailand","Phang Nga","spear/gillnet","","alc","","9.405","97.8717","3",""
"3bc82cc9-17a4-40db-8934-a4d78d4f523f","2909660","FMNH","Fishes","124522","Hemigymnus melapterus","","M. W. Westneat, M. Beck","MW94-9","Thailand Phang Nga","Thailand","Phang Nga","spear/gillnet","","alc","","9.405","97.8717","2",""
"acebd045-10a7-44c3-a68d-fa43988f3eaa","2909657","FMNH","Fishes","124519","Coris batuensis","","M. W. Westneat, M. Beck","MW94-9","Thailand Phang Nga","Thailand","Phang Nga","spear/gillnet","","alc","","9.405","97.8717","2",""
"4d9d76f2-67df-4512-bb29-df21b3eb49e0","2909662","FMNH","Fishes","124524","Scarus","","M. W. Westneat, M. Beck","MW94-9","Thailand Phang Nga","Thailand","Phang Nga","spear/gillnet","","alc","","9.405","97.8717","4",""
"cf93acb3-2794-42f5-b9e3-00d5f0c0ffc8","2905168","FMNH","Fishes","124406","Synodus","","M. W. Westneat, M. Beck","MW94-9","Thailand Phang Nga","Thailand","Phang Nga","spear/gillnet","","alc","","9.405","97.8717","1",""
"b87bcfc5-5949-40e6-9b4a-5f5385249024","2909653","FMNH","Fishes","124517","Ctenochaetus","","M. W. Westneat, M. Beck","MW94-9","Thailand Phang Nga","Thailand","Phang Nga","spear/gillnet","","alc","","9.405","97.8717","1",""
"0b2676cf-7578-4b19-be5f-e435efd48f24","2905356","FMNH","Fishes","124468","Stethojulis trilineata","","M. W. Westneat, M. Beck","MW94-9","Thailand Phang Nga","Thailand","Phang Nga","spear/gillnet","","alc","","9.405","97.8717","1",""
"bd061617-87d0-470a-bd67-2760a952ca23","2909659","FMNH","Fishes","124521","Halichoeres scapularis","","M. W. Westneat, M. Beck","MW94-9","Thailand Phang Nga","Thailand","Phang Nga","spear/gillnet","","alc","","9.405","97.8717","1",""
"9df3f2f2-8bd3-40f2-8ee9-dab1a5bb0c98","2905232","FMNH","Fishes","124429","Ctenochaetus striatus","","M. W. Westneat, M. Beck","MW94-9","Thailand Phang Nga","Thailand","Phang Nga","spear/gillnet","","alc","","9.405","97.8717","1",""
"9f07cc1e-d00f-4d09-84f8-2e675b24b6ee","2913718","FMNH","Fishes","124534","Coris batuensis","","M. W. Westneat","MW94-12","Thailand Phang Nga","Thailand","Phang Nga","spear","","alc","","9.405","97.8717","1",""
"4b94e05a-0544-482e-bc9e-3ee0eee3ddf8","2905358","FMNH","Fishes","124470","Scarus","","M. W. Westneat","MW94-12","Thailand Phang Nga","Thailand","Phang Nga","spear","","alc","","9.405","97.8717","3",""
"505839df-febb-43b0-bbd3-e4aa6464a7ab","2769604","FMNH","Fishes","117285","Scarus maculipinna","Paratype(s)","M. W. Westneat","MW94-12","Thailand Phang Nga","Thailand","Phang Nga","spear","","alc","","9.405","97.8717","2",""
"10dee75d-99e3-4738-8e51-0dcbef578829","2914035","FMNH","Fishes","124539","Scarus niger","","M. W. Westneat","MW94-12","Thailand Phang Nga","Thailand","Phang Nga","spear","","alc","","9.405","97.8717","3",""
"d2ebe153-6510-4d6f-814b-36bbbf1c58f3","2905289","FMNH","Fishes","124454","Halichoeres hortulanus","","M. W. Westneat","MW94-12","Thailand Phang Nga","Thailand","Phang Nga","spear","","alc","","9.405","97.8717","3",""
"7cdbde19-3ef1-4247-ab4f-a49a395018b3","2913756","FMNH","Fishes","124537","Stethojulis trilineata","","M. W. Westneat","MW94-12","Thailand Phang Nga","Thailand","Phang Nga","spear","","alc","","9.405","97.8717","2",""
"d6416c12-bbd3-48d0-ac8e-ebe5943fe829","2913734","FMNH","Fishes","124535","Macropharyngodon meleagris","","M. W. Westneat","MW94-12","Thailand Phang Nga","Thailand","Phang Nga","spear","","alc","","9.405","97.8717","1",""
"93d12640-ae1a-4015-a142-2aa98e74ed38","2913741","FMNH","Fishes","124536","Halichoeres scapularis","","M. W. Westneat","MW94-12","Thailand Phang Nga","Thailand","Phang Nga","spear","","alc","","9.405","97.8717","1",""
"7566be7a-303f-4a8e-b2dc-146fae488b0c","2905244","FMNH","Fishes","124441","Cheilinus trilobatus","","M. W. Westneat","MW94-12","Thailand Phang Nga","Thailand","Phang Nga","spear","","alc","","9.405","97.8717","1",""
"12a19095-9ad8-40ec-bd8b-9aa011186976","2906400","FMNH","Fishes","124483","Chaetodon collare","","M. W. Westneat","MW94-12","Thailand Phang Nga","Thailand","Phang Nga","spear","","alc","","9.405","97.8717","1",""
"71422ef5-368c-4ee8-bad8-0d48a42b713a","2905196","FMNH","Fishes","124412","Scaridae","","M. W. Westneat","MW94-12","Thailand Phang Nga","Thailand","Phang Nga","spear","","alc","","9.405","97.8717","2",""
"12cccc8d-75d5-4f51-aaf7-314dd893fdb3","2769619","FMNH","Fishes","117286","Scarus maculipinna","","M. W. Westneat","MW94-13","Thailand Phang Nga","Thailand","Phang Nga","spear/gillnet","","alc","","9.405","97.8717","5","No"
"4ea3bf4c-67d8-4b35-b6a6-f88426405083","2914042","FMNH","Fishes","124541","Cheilinus fasciatus","","M. W. Westneat","MW94-13","Thailand Phang Nga","Thailand","Phang Nga","spear/gillnet","","alc","","9.405","97.8717","1",""
"3477490d-e9d4-4e4e-82ef-1374258439ed","2914040","FMNH","Fishes","124540","Scarus","","M. W. Westneat","MW94-13","Thailand Phang Nga","Thailand","Phang Nga","spear/gillnet","","alc","","9.405","97.8717","2",""
"dd705895-8317-4d12-ae33-a0bea7d03cb1","2925555","FMNH","Fishes","124674","Pomadasys argyreus","","fisherman, M. W. Westneat","MW94-8","Thailand Phuket","Thailand","Phuket","purchase","","alc","","7.8833","98.4","1",""
"bfff0a70-cc9c-46e7-9f69-e9154fcae93d","2909575","FMNH","Fishes","124513","Selaroides leptolepis","","fisherman, M. W. Westneat","MW94-8","Thailand Phuket","Thailand","Phuket","purchase","","alc","","7.8833","98.4","5",""
"e3bcbe1a-64a0-41dc-b936-a60ab4702067","2909574","FMNH","Fishes","124512","Selar crumenophthalmus","","fisherman, M. W. Westneat","MW94-8","Thailand Phuket","Thailand","Phuket","purchase","","alc","","7.8833","98.4","4",""
"818382a1-cff7-4e5f-8afd-4dd7a6651d1b","2906345","FMNH","Fishes","124480","Scarus","","fisherman, M. W. Westneat","MW94-8","Thailand Phuket","Thailand","Phuket","purchase","","alc","","7.8833","98.4","1",""
"c34aa8b4-0101-49c9-afaa-ff4ff51591c7","2906368","FMNH","Fishes","124481","Drepane punctata","","fisherman, M. W. Westneat","MW94-8","Thailand Phuket","Thailand","Phuket","purchase","","alc","","7.8833","98.4","1",""
"a5b04d4d-8e91-40d0-a19a-aeeda6446a68","2921351","FMNH","Fishes","119596","Elagatis bipinnulata","","fisherman, M. W. Westneat","MW94-8","Thailand Phuket","Thailand","Phuket","purchase","","","","7.8833","98.4","2",""
"fa69a526-23f0-4649-aa77-9db4c86f59e3","2909577","FMNH","Fishes","124515","Lutjanus sebae","","fisherman, M. W. Westneat","MW94-8","Thailand Phuket","Thailand","Phuket","purchase","","alc","","7.8833","98.4","1",""
"911a4ead-fe24-4a8a-bdfb-27d65b200af7","2909573","FMNH","Fishes","124511","Decapterus maruadsi","","fisherman, M. W. Westneat","MW94-8","Thailand Phuket","Thailand","Phuket","purchase","","alc","","7.8833","98.4","6",""
"50ba5155-220c-4e66-ba8d-9866975201e3","2909576","FMNH","Fishes","124514","Leiognathus fasciatus","","fisherman, M. W. Westneat","MW94-8","Thailand Phuket","Thailand","Phuket","purchase","","alc","","7.8833","98.4","2",""
"d87f8f1c-e726-4d95-8580-ec9c194fd5be","2909478","FMNH","Fishes","124503","Selaroides leptolepis","","fisherman, M. W. Westneat","MW94-5","Thailand Phuket","Thailand","Phuket","purchase","","alc","","7.8833","98.4","2",""
"be2efd90-8272-4d72-ab39-d4e28e0500f7","2909476","FMNH","Fishes","124502","Decapterus maruadsi","","fisherman, M. W. Westneat","MW94-5","Thailand Phuket","Thailand","Phuket","purchase","","alc","","7.8833","98.4","2",""
"f688729c-6d60-438c-8c94-c3534789b9fa","2909475","FMNH","Fishes","124501","Rastrelliger kanagurta","","fisherman, M. W. Westneat","MW94-5","Thailand Phuket","Thailand","Phuket","purchase","","alc","","7.8833","98.4","2",""
"b363e70c-d826-489b-91be-16115823e606","2915611","FMNH","Fishes","124552","Bodianus","","M. W. Westneat, Ukkrit","MW94-16","Thailand Phuket","Thailand","Phuket","spear, gillnet","","alc,tiss","","7.8833","98.275","2",""
"aa577565-916a-4ec7-823d-f76a9168f35d","2918637","FMNH","Fishes","124558","Halichoeres scapularis","","M. W. Westneat, Ukkrit","MW94-16","Thailand Phuket","Thailand","Phuket","spear, gillnet","","alc,tiss","","7.8833","98.275","5","Yes"
"b7311ea4-fb93-468f-abf8-caa6ff3874da","2918632","FMNH","Fishes","124556","Cheilinus chlorourus","","M. W. Westneat, Ukkrit","MW94-16","Thailand Phuket","Thailand","Phuket","spear, gillnet","","alc","","7.8833","98.275","1",""
"a79a54bc-aeda-43c9-bc1b-277635d796f2","2923069","FMNH","Fishes","124670","Thalassoma lunare","","M. W. Westneat, Ukkrit","MW94-16","Thailand Phuket","Thailand","Phuket","spear, gillnet","","alc","","7.8833","98.275","1",""
"7f1b8b8c-97ac-467f-8412-81386aca4dcf","2918635","FMNH","Fishes","124557","Anyperodon leucogrammicus","","M. W. Westneat, Ukkrit","MW94-16","Thailand Phuket","Thailand","Phuket","spear, gillnet","","alc","","7.8833","98.275","1",""
"263b8e7f-de6c-4116-a5c7-50da0c8d60d6","2916059","FMNH","Fishes","124553","Lutjanus quinquelineatus","","M. W. Westneat, Ukkrit","MW94-16","Thailand Phuket","Thailand","Phuket","spear, gillnet","","alc","","7.8833","98.275","2",""
"805456e1-ceeb-4802-a5f2-f5bd4dd4a05b","2918623","FMNH","Fishes","124555","Dischistodus perspicillatus","","M. W. Westneat, Ukkrit","MW94-16","Thailand Phuket","Thailand","Phuket","spear, gillnet","","alc","","7.8833","98.275","2",""
"9e0a1e75-2885-480b-9fbe-44fd31e7896f","2918642","FMNH","Fishes","124559","Synodus variegatus","","M. W. Westneat, Ukkrit","MW94-16","Thailand Phuket","Thailand","Phuket","spear, gillnet","","alc","","7.8833","98.275","5",""
"67398879-3289-4228-968b-78476fb6a8f7","2905098","FMNH","Fishes","124395","Cephalopholis boenak","","M. W. Westneat, Ukkrit","MW94-16","Thailand Phuket","Thailand","Phuket","spear, gillnet","","alc","","7.8833","98.275","1",""
"98068b8d-a930-4453-990c-1c763e944cc1","2918651","FMNH","Fishes","124591","Chaetodon collare","","M. W. Westneat, Ukkrit","MW94-16","Thailand Phuket","Thailand","Phuket","spear, gillnet","","alc","","7.8833","98.275","1",""
"d2e651bb-e787-4a16-9615-e3f119a2cfef","2915610","FMNH","Fishes","124551","Cephalopholis","","M. W. Westneat, Ukkrit","MW94-16","Thailand Phuket","Thailand","Phuket","spear, gillnet","","alc","","7.8833","98.275","1",""
"1826b674-ae3c-42e1-a6ae-7db999b9aefa","2915609","FMNH","Fishes","124550","Pomacentrus","","M. W. Westneat, Ukkrit","MW94-16","Thailand Phuket","Thailand","Phuket","spear, gillnet","","alc","","7.8833","98.275","1",""
"2adb3ba0-f7f9-480a-8c8e-91860e3a787c","2916060","FMNH","Fishes","124554","Amblyglyphidodon","","M. W. Westneat, Ukkrit","MW94-16","Thailand Phuket","Thailand","Phuket","spear, gillnet","","alc","","7.8833","98.275","1",""
"cc0a2503-06e3-4a01-b731-97a6c712d835","2905309","FMNH","Fishes","124456","Halichoeres iridis","","M. W. Westneat","MW94-14","Thailand Phuket","Thailand","Phuket","spear","","alc,tiss","","7.95","98.2717","2",""
"02f2b3e1-89a3-4669-aeda-6bc9656a2d3b","2905357","FMNH","Fishes","124469","Stethojulis trilineata","","M. W. Westneat","MW94-14","Thailand Phuket","Thailand","Phuket","spear","","alc,tiss","","7.95","98.2717","2",""
"3820c83d-c26f-44b7-a1bf-eb96ce7102cd","2905238","FMNH","Fishes","124435","Amblyglyphidodon leucogaster","","M. W. Westneat","MW94-14","Thailand Phuket","Thailand","Phuket","spear","","alc","","7.95","98.2717","2",""
"5d269eaa-49af-4428-8e8c-ae6ed3258214","2915558","FMNH","Fishes","124548","Labrichthys unilineatus","","M. W. Westneat","MW94-14","Thailand Phuket","Thailand","Phuket","spear","","alc,tiss","","7.95","98.2717","3",""
"5829ea31-0f1c-42d6-bd97-16e1b3c7e69f","2914338","FMNH","Fishes","124544","Bodianus mesothorax","","M. W. Westneat","MW94-14","Thailand Phuket","Thailand","Phuket","spear","","alc,tiss","","7.95","98.2717","4",""
"b6ff0616-0771-4f20-abd6-8fab3b951679","2905236","FMNH","Fishes","124433","Pomacentridae","","M. W. Westneat","MW94-14","Thailand Phuket","Thailand","Phuket","spear","","alc","","7.95","98.2717","1",""
"b3192d27-d048-4919-840d-e7909d61ab31","2914466","FMNH","Fishes","124547","Scolopsis bilineata","","M. W. Westneat","MW94-14","Thailand Phuket","Thailand","Phuket","spear","","alc","","7.95","98.2717","1",""
"45ba2409-f924-4017-8cfb-fe0a640358e0","2914435","FMNH","Fishes","124546","Halichoeres marginatus","","M. W. Westneat","MW94-14","Thailand Phuket","Thailand","Phuket","spear","","alc,tiss","","7.95","98.2717","1",""
"2e5ea899-96ad-4532-9abc-af924c0efc98","2914328","FMNH","Fishes","124543","Pempheris vanicolensis","","M. W. Westneat","MW94-14","Thailand Phuket","Thailand","Phuket","spear","","alc","","7.95","98.2717","1",""
"fb7b6853-4fd9-4cae-a123-0cfb39b17aa5","2905165","FMNH","Fishes","124404","Lutjanus quinquelineatus","","M. W. Westneat","MW94-14","Thailand Phuket","Thailand","Phuket","spear","","alc","","7.95","98.2717","1",""
"79be9886-40c1-48d7-8aed-645c94377c19","2914296","FMNH","Fishes","124542","Scolopsis vosmeri","","M. W. Westneat","MW94-14","Thailand Phuket","Thailand","Phuket","spear","","alc","","7.95","98.2717","1",""
"4941f846-ce08-4c8b-9ccd-72bc7fa98886","2914407","FMNH","Fishes","124545","Gomphosus caeruleus","","M. W. Westneat","MW94-14","Thailand Phuket","Thailand","Phuket","spear","","alc,tiss","","7.95","98.2717","1",""
