"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"12cf63b3-1480-4140-a6d4-c58532ce1ec2","641516","FMNH","Fishes","62357","Haemulopsis elongatus","","W. J. Baldwin","W56-117","Mexico","Mexico","","","","alc","","25.5712","-109.121","5",""
"a4981c0a-5f2b-44d1-b248-2a715a9c5ed9","621238","FMNH","Fishes","42022","Halichoeres sellifer","","","Z42022","Mexico","Mexico","","","","alc","","16.837","-99.8922","1",""
"f033368e-ac1e-4ab3-9446-da0d997d8430","625895","FMNH","Fishes","46721","Halieutichthys aculeatus","","","OR-51-406","Mexico","Mexico","","40 ft. shrimp trawl","","alc","","22.2333","-91.4333","3",""
"9af2805d-9d32-45c3-9063-dc987d1add9d","620454","FMNH","Fishes","39793","Harengula maculosa","","","LME-40-A2","Mexico Yucatán","Mexico","Yucatán","","","alc","","18.8053","-83.9532","1",""
"7689f27c-fac3-4107-933a-9e5157778ee4","608536","FMNH","Fishes","8967","Harengula pensacolae","","","Z8967","Mexico","Mexico","","","","alc","","","","7",""
"97fced12-916c-4729-be93-e773426a4174","649628","FMNH","Fishes","70806","Hemicaranx atrimanus","","L. P. Woods","LW-54-7","Mexico","Mexico","","","","alc","","15.2849","-93.1508","3",""
"dd2ccf6a-8d8b-4208-840b-b2d4822efd67","604430","FMNH","Fishes","4642","Hemigrammus compressus","Paratype(s)","S. E. Meek","SEM-03-30","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","18.1661","-96.0978","17","Yes"
"70ba5859-534f-49d4-ad70-1c38fa9bd6aa","654248","FMNH","Fishes","75197","Micropterus salmoides","","Smithsonian Institution","Z75197","Mexico Nuevo León","Mexico","Nuevo León","","","alc","","","","1",""
"fe80915a-b931-448c-afa5-a37fefd58d07","619603","FMNH","Fishes","37683","Herichthys cyanoguttatus carpintis","","H. Hoogstraal","HH-40-5","Mexico","Mexico","","","","alc","","22.5856","-100.208","4",""
"8b676af8-849d-4518-8fcb-0f6372375a51","604129","FMNH","Fishes","4341","Heros beani","","A. Forrer","Z4341","Mexico","Mexico","","","","","","23.4821","-106.204","",""
"d89c7b39-d4fc-4bd1-8ab4-41000c7c9f07","604132","FMNH","Fishes","4344","Heros cyanoguttatus","","D. N. Couch","Z4344","Mexico","Mexico","","","","alc","","","","1",""
"bab58a8c-39ec-4625-ada2-08cf969b9063","625927","FMNH","Fishes","46753","Antennarius radiosus","","","OR-51-406","Mexico","Mexico","","40 ft. shrimp trawl","","alc","","22.2333","-91.4333","8",""
"90a116dd-0e3b-4f55-86bd-4af948c61b89","620450","FMNH","Fishes","39788","Hirundichthys affinis","","","LME-40-A2","Mexico Yucatán","Mexico","Yucatán","","","alc","","18.8053","-83.9532","41",""
"3f8bbb0f-6e20-4f98-ac4f-20d00f527806","625611","FMNH","Fishes","46456","Holanthias martinicensis","","","OR-51-406","Mexico","Mexico","","40 ft. shrimp trawl","","alc","","22.2333","-91.4333","2",""
"bbb7698f-879b-49c9-a280-10a76828bfe8","1817880","FMNH","Fishes","119692","Sphyrna corona","","L. P. Woods","LW-54-7D","Mexico","Mexico","","","","alc","","15.2849","-93.1508","2",""
"c7da5fc6-b8ec-4cd5-9880-4073ea0fef1a","602784","FMNH","Fishes","2853","Hoplopagrus guntheri","","","Z2853","Mexico","Mexico","","","","alc","","","","2",""
"c3b8cb6d-ba0a-4740-a1ea-b822a30ed0b1","621733","FMNH","Fishes","42643","Hypsoblennius lignus","","A. Rush Watkins","ARW-46-1.1D","Mexico","Mexico","","hand net","","alc","","27.9095","-110.892","1",""
"ad640e64-8ed2-419f-91c8-cd8d2c0347c7","641628","FMNH","Fishes","62773","Hypsypops rubicunda","","Scripps Institution party","Z62773","Mexico","Mexico","","","","","","","","1",""
"f4871c68-0ca3-4765-bbba-cd191253ec40","641416","FMNH","Fishes","62768","Hypsypops rubicunda","","Scripps Institution party","SIO-59-255","Mexico","Mexico","","","","alc","","32.4406","-117.295","3",""
"c5105927-9929-4913-ad08-173cb1f42218","641953","FMNH","Fishes","62646","Ictalurus australis","","R. M. Darnell","Z62642","Mexico","Mexico","","","","alc","","22.8231","-99.2351","5",""
"f758604c-a38b-449f-8711-8a8b8a890a01","641952","FMNH","Fishes","62645","Ictalurus furcatus","","R. M. Darnell","Z62642","Mexico","Mexico","","","","alc","","22.8231","-99.2351","7",""
"ed178aa0-f9f8-40f3-ba93-96991b639f58","619847","FMNH","Fishes","37715","Ictiobus bubalus","","H. Hoogstraal","HH-40-7","Mexico","Mexico","","","","alc","","22.5856","-100.208","1",""
"4d32af18-991c-4492-8e95-bcc5c0c171f1","649712","FMNH","Fishes","70890","Isopisthus remifer","","L. P. Woods","LW-54-17","Mexico Chiapas","Mexico","Chiapas","","","alc","","15.0927","-92.8103","1",""
"6febec1a-8121-4b66-8d6b-6b7bf80639a6","649637","FMNH","Fishes","70815","Isopisthus remifer","","L. P. Woods","LW-54-7","Mexico","Mexico","","","","alc","","15.2849","-93.1508","2",""
"d4624a77-9adc-4924-8d5d-8592336f3de6","645123","FMNH","Fishes","66009","Jenkinsia lamprotaenia","","","OR-56-1600","Mexico","Mexico","","drift","","alc","","20.2","-91.9833","10",""
"eeca6edf-55ab-4ab1-9c47-5f1b9e3eabf3","645122","FMNH","Fishes","66008","Jenkinsia majua majua","Paratype(s)","L. P. Woods, R. F. Inger, J. B. Siebenaler","LW-52-A2","Mexico","Mexico","","","","","","","","2",""
"789c8682-978f-413d-bbc0-af686b30372d","640755","FMNH","Fishes","61361","Jenkinsia majua majua","Holotype","L. P. Woods, R. F. Inger, J. B. Siebenaler","LW-52-A3","Mexico","Mexico","","light at surface","","","","20.2052","-91.9676","",""
"482ded2b-c189-489f-aa31-eaa6c2b3fd1e","640756","FMNH","Fishes","61362","Jenkinsia majua majua","Paratype(s)","L. P. Woods, R. F. Inger, J. B. Siebenaler","LW-52-A3","Mexico","Mexico","","light at surface","","alc","","20.2052","-91.9676","52",""
"b6039a4a-26b7-4840-aa5b-c8ed0db69484","638990","FMNH","Fishes","59875","Labrisomus albigenys","","L. P. Woods, Inger, J. B. Siebenaler","LW-52-A2.2","Mexico","Mexico","","poison","","alc","","20.2052","-91.9676","4",""
"643e94d9-45fb-4e27-93ae-0cdf8cfa60c8","640967","FMNH","Fishes","61894","Labrisomus guppyi","","L. P. Woods, R. F. Inger, J. B. Siebenaler","LW-52-A2","Mexico","Mexico","","","","alc","","","","1",""
"ca6b1646-ceb8-4340-b865-234e74b07441","638989","FMNH","Fishes","59874","Labrisomus guppyi","","L. P. Woods, Inger, J. B. Siebenaler","LW-52-A2.2","Mexico","Mexico","","poison","","alc","","20.2052","-91.9676","2",""
"0c2cfea4-837c-4651-9327-fc2da9d1eb7f","640965","FMNH","Fishes","61892","Labrisomus kalisherae","","L. P. Woods","LW-51-A2.1","Mexico","Mexico","","","","alc","","20.9371","-92.257","14",""
"aefb574f-41f3-41b6-9259-6e2fdcfe212a","625829","FMNH","Fishes","46655","Labrisomus guppyi","","L. P. Woods","LW-51-A2.2","Mexico","Mexico","","poison","","alc","","20.9371","-92.257","20",""
"1b9e8e94-e0fc-48d9-972e-64b01fd9431e","638992","FMNH","Fishes","59877","Labrisomus kalisherae","","L. P. Woods, Inger, J. B. Siebenaler","LW-52-A2.2","Mexico","Mexico","","poison","","alc","","20.2052","-91.9676","7",""
"93f36d52-dbea-4a2f-94f5-cdb5060efb99","641438","FMNH","Fishes","62279","Labrisomus multiporosus","","L. P. Woods, family","LW-54-15","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","16.1621","-95.1957","2",""
"4119077f-cf10-4725-a557-d5cbf4edec7f","601581","FMNH","Fishes","1595","Labrisomus nuchipinnis","","D. S. Jordan","DSJ-151","Mexico","Mexico","","","","alc","","","","1",""
"5238e6b5-324c-40c2-9b0b-db69239dae27","625828","FMNH","Fishes","46654","Labrisomus nuchipinnis","","L. P. Woods","LW-51-A2.2","Mexico","Mexico","","poison","","alc","","20.9371","-92.257","11",""
"6559425d-6942-4b62-ac40-c7a275ea9520","621732","FMNH","Fishes","42642","Labrisomus nuchipinnis","","A. Rush Watkins","ARW-46-1C","Mexico","Mexico","","","","alc","","27.9095","-110.892","2",""
"1e761825-5bd6-4974-813f-0de7257fd44f","4443050","FMNH","Fishes","146212","Atherinella nepenthe","","L. L. Mowbray","LM-295972","Mexico Baja California Sur","Mexico","Baja California Sur","","","alc","","22.8828","-109.904","2",""
"12ecbb7a-f99d-4309-9956-c55592833df6","621739","FMNH","Fishes","42649","Labrisomus nuchipinnis","","A. Rush Watkins","ARW-46-1E","Mexico","Mexico","","","","alc","","27.9095","-110.892","1",""
"90f582e1-1299-4409-8b73-2a957ee02951","638551","FMNH","Fishes","59549","Labrisomus xanti","","C. Hubbs, C. Rider, M. Everly, J. Mersil, Kahn, D. McLean, I. Buyurus","CLH-48-A3","Mexico","Mexico","","","","alc","","31.2963","-113.545","49",""
"529e2525-1362-40b6-b684-2cb123ac5731","621755","FMNH","Fishes","42665","Labrisomus xanti","","A. Rush Watkins","ARW-46-1F","Mexico","Mexico","","","","alc","","27.9095","-110.892","3",""
"566ed967-bdb1-44ba-aff0-0698931e456c","649734","FMNH","Fishes","70912","Larimus acclivis","","L. P. Woods","LW-54-7","Mexico","Mexico","","","","alc","","15.2849","-93.1508","1",""
"7f21bc2d-fe52-4a3f-a013-0b0d37ba6e4e","649633","FMNH","Fishes","70811","Larimus effulgens","","L. P. Woods","LW-54-7","Mexico","Mexico","","","","alc","","15.2849","-93.1508","3",""
"a488293c-2d8d-4990-b3cc-56ab66326837","649634","FMNH","Fishes","70812","Larimus effulgens","","L. P. Woods","LW-54-7","Mexico","Mexico","","","","alc","","15.2849","-93.1508","4",""
"a9ba5eeb-bec4-4420-8597-0a916e4bb8bd","641794","FMNH","Fishes","63095","Lepisosteus tropicus","","L. P. Woods","LW-55-12","Mexico Chiapas","Mexico","Chiapas","","","alc","","15.8131","-93.5876","2",""
"43b92baa-0f5f-4621-abc2-32d4ad6f672e","621728","FMNH","Fishes","42638","Lile stolifera","","A. Rush Watkins","ARW-46-1B","Mexico","Mexico","","","","alc","","27.9095","-110.892","3",""
"ae105373-b72e-4aa7-b40f-3b7b6c995ccd","649630","FMNH","Fishes","70808","Lobotes pacificus","","L. P. Woods","LW-54-7","Mexico","Mexico","","","","alc","","15.2849","-93.1508","1",""
"b965cef9-d9d4-417e-933c-3bd3a2e0b78c","653276","FMNH","Fishes","73920","Lobotes pacificus","","","Z73920","Mexico","Mexico","","","","alc","","","","1",""
"e3a73128-d96b-49a2-8f48-c9ba19ab1cb8","641980","FMNH","Fishes","62673","Dionda","","R. M. Darnell","Z62672","Mexico","Mexico","","","","alc","","23.1222","-99.1475","6",""
"dd60be84-503c-4437-a469-938973e1ac9f","663729","FMNH","Fishes","84910","Lutjanidae","","","Z84910","Mexico","Mexico","","","","alc","","16.837","-99.8922","1",""
"5985e983-ceaf-46d2-8aae-82bdde225bf6","675198","FMNH","Fishes","96389","Lutjanidae","","D. S. Jordan","DSJ-151","Mexico","Mexico","","","","alc","","","","1",""
"bc311a6e-828c-4aa7-88d6-467e76080043","670297","FMNH","Fishes","91073","Lutjanidae","","L. P. Woods","LWZ91073","Mexico","Mexico","","","","alc","","16.188","-95.1995","1",""
"6fdafbf8-3c37-47d8-8c1d-8856b2d02f53","620182","FMNH","Fishes","39861","Lutjanus apodus","","","LME-40-A2","Mexico Yucatán","Mexico","Yucatán","","","alc","","18.8053","-83.9532","1",""
"98eaf711-e3ad-4347-8d8d-f5ab919d5323","601621","FMNH","Fishes","1639","Lutjanus asotus","","D. S. Jordan","DSJ-152","Mexico","Mexico","","","","alc","","","","1",""
"45b17304-2acc-4048-93c7-cf819a609b40","625030","FMNH","Fishes","46522","Lutjanus blackfordi","","","OR-51-440/445","Mexico","Mexico","","100' shrimp trawl","","alc","","19.8","-91.3333","6",""
"f0490c01-d25b-4e72-8a7f-fa502f974430","625026","FMNH","Fishes","46518","Lutjanus blackfordi","","","OR-51-426","Mexico","Mexico","","bathythermograph","","alc","","19.6","-91.7917","1",""
"f38e1549-900d-498f-b7bb-2ceeae54aa97","624624","FMNH","Fishes","45489","Lutjanus blackfordii","","","OR-52-710","Mexico","Mexico","","110' shrimp trawl","","alc","","20.3","-91.8","2",""
"d9755262-a4a3-4e8a-a008-7a693b3e7f1a","620032","FMNH","Fishes","39703","Lutjanus buccanella","","","LME-40-A2","Mexico Yucatán","Mexico","Yucatán","","","alc","","18.8053","-83.9532","1",""
"46833589-cee2-444f-a639-c852d7e5ec32","600990","FMNH","Fishes","1000","Lutjanus colorado","","D. S. Jordan","DSJ-151","Mexico","Mexico","","","","","","","","",""
"de7c0922-3b37-4b9b-acda-170c1079b58d","649741","FMNH","Fishes","70919","Lutjanus guttatus","","L. P. Woods","LW-54-7","Mexico","Mexico","","","","alc","","15.2849","-93.1508","3",""
"857998d1-29ec-4c2b-beda-392226a5c5ae","649612","FMNH","Fishes","70790","Lutjanus jocu","","L. P. Woods","LW-52-A1","Mexico","Mexico","","handline off ship","","alc","","20.2052","-91.9676","1",""
"c2b2f289-0ad1-4b58-b73a-6cfdb23b0767","670709","FMNH","Fishes","91830","Lythrulon flaviguttatum","","L. P. Woods","LW-54-3A","Mexico","Mexico","","","","alc","","16.1883","-95.1652","2",""
"a24d9817-da62-4a2e-b6e6-e8a6899c1e35","635949","FMNH","Fishes","57533","Lythrulon flaviguttatum","","","Z57523","Mexico","Mexico","","","","alc","","27.9095","-110.892","2",""
"fdeacbd5-2933-4b9c-ad62-c7af9acb3d9b","666731","FMNH","Fishes","87782","Caranx bartholomaei","","J. A. Holman","Z87782","Mexico Veracruz","Mexico","Veracruz","","","alc","","","","4",""
"dd162a73-c976-4862-a9b3-f528edd1b7bc","675480","FMNH","Fishes","96638","Harengula thrissina","","U.S. Bureau of Fisheries Steamer 'Albatross'","Z96638","Mexico","Mexico","","","","","","25.9452","-111.147","1",""
"7e30fa36-ebeb-406f-b623-a1c7ec0d6b14","641626","FMNH","Fishes","62771","Lythrypnus zebra","","Scripps Institution party","SIO-59-255","Mexico","Mexico","","","","alc","","32.4406","-117.295","15",""
"fa23f81b-cb96-482d-a2fa-86bc6d280e07","621748","FMNH","Fishes","42658","Malacoctenus hubbsi hubbsi","Paratype(s)","A. Rush Watkins","ARW-46-1E","Mexico","Mexico","","","","alc","","27.9095","-110.892","8",""
"b18b5910-2d4a-4494-b8ea-842eb8a60f02","625826","FMNH","Fishes","46652","Malacoctenus aurolineatus","","L. P. Woods","LW-51-A2.2","Mexico","Mexico","","poison","","alc","","20.9371","-92.257","42",""
"0994e485-11bb-45ec-bb32-cd0fda2b64fa","638991","FMNH","Fishes","59876","Malacoctenus macropus","","L. P. Woods, Inger, J. B. Siebenaler","LW-52-A2.2","Mexico","Mexico","","poison","","alc","","20.2052","-91.9676","33",""
"96c9695d-162c-41f1-942f-ced71c87233e","620029","FMNH","Fishes","39700","Melichthys niger","","","LME-40-A2","Mexico Yucatán","Mexico","Yucatán","","","alc","","18.8053","-83.9532","1",""
"e2cf588b-c7df-446b-a5d8-bf328054a13e","601585","FMNH","Fishes","1599","Menticirrhus elongatus","","D. S. Jordan","DSJ-151","Mexico","Mexico","","","","alc","","","","1",""
"bd4ff3c8-c47d-4df6-8074-57e994b4b177","603681","FMNH","Fishes","3789","Belonesox belizanus","","E. H. Heller, C. M. Barber","Z3782","Mexico Veracruz","Mexico","Veracruz","","","alc","","17.7387","-95.1329","7",""
"d8f153ad-37f6-4c82-aea0-7034bde3de23","601689","FMNH","Fishes","1718","Microspathodon dorsalis","","A. W. Anthony","Z1705","Mexico","Mexico","","","","alc","","","","1",""
"bce74dbd-4f52-494d-923d-f5b8c21b6d3d","601690","FMNH","Fishes","1719","Microspathodon dorsalis","","A. W. Anthony","Z1705","Mexico","Mexico","","","","alc","","","","1",""
"3e34694c-0dda-4061-886c-34a6a87d220c","3719480","FMNH","Fishes","131755","Profundulus parentiae","Paratype(s)","W. A. Matamoros, M. J. Anzueto-Calvo, J. A. Jamangape O., I. Aguilar","Z131755","Mexico Oaxaca","Mexico","Oaxaca","seine","","alc","","15.8622","-96.313","2",""
"70c1a7ce-e7e8-42bf-aabb-86bcf9436935","624800","FMNH","Fishes","45665","Monacanthus ciliatus","","","OR-52-710","Mexico","Mexico","","110' shrimp trawl","","alc","","20.3","-91.8","1",""
"cb05f1b1-da26-4ac3-9321-8bce17b5e021","624801","FMNH","Fishes","45666","Monacanthus ciliatus","","","OR-52-713/716","Mexico Campeche","Mexico","Campeche","100' shrimp trawl","","alc","","20.0933","-91.2167","1",""
"d15b5583-99a3-4725-a961-ebfca6157e5f","624802","FMNH","Fishes","45667","Monacanthus ciliatus","","","OR-52-717/718","Mexico","Mexico","","100 ft. shrimp trawl","","alc","","20.0933","-91.2333","1",""
"4f420e82-5a8f-4136-a5bc-111c492f0b45","625880","FMNH","Fishes","46706","Monacanthus hispidus","","","OR-51-440/445","Mexico","Mexico","","100' shrimp trawl","","alc","","19.8","-91.3333","1",""
"0ec9dcac-7ed2-4bf2-abd1-a0b4d55c68fb","624804","FMNH","Fishes","45669","Monacanthus hispidus","","","OR-52-710","Mexico","Mexico","","110' shrimp trawl","","alc","","20.3","-91.8","2",""
"7e53eeac-8c1b-4106-b93c-301b29c46341","624798","FMNH","Fishes","45663","Monacanthus hispidus","","","OR-52-713/716","Mexico Campeche","Mexico","Campeche","100' shrimp trawl","","alc","","20.0933","-91.2167","1",""
"f4da3ba8-fa30-49b0-9a45-c14a3568ca4b","624799","FMNH","Fishes","45664","Monacanthus hispidus","","","OR-52-717/718","Mexico","Mexico","","100 ft. shrimp trawl","","alc","","20.0933","-91.2333","1",""
"e7100b38-fc9c-4700-bc08-c9fb6149df45","638980","FMNH","Fishes","59865","Monacanthus hispidus","","","OR-52-717/718","Mexico","Mexico","","100 ft. shrimp trawl","","alc","","20.0933","-91.2333","1",""
"8ebb36af-d75d-43ba-8acd-8ef3ddd31565","638966","FMNH","Fishes","59851","Monacanthus hispidus","","","OR-52-713/716","Mexico Campeche","Mexico","Campeche","100' shrimp trawl","","alc","","20.0933","-91.2167","1",""
"c1f283d1-aee3-413b-8307-abda2d1a5b17","602655","FMNH","Fishes","2703","Mugil cephalus","","","Z2702","Mexico","Mexico","","","","alc","","","","3",""
"d2cb3222-518b-4c0d-a4af-eb36a3e33d6a","631427","FMNH","Fishes","52251","Mugil cephalus","","J. O. Snyder","Z52251","Mexico","Mexico","","","","alc","","","","1",""
"8bfc5f58-8809-436e-b974-da438b1c8ce7","635948","FMNH","Fishes","57532","Mugil cephalus","","","Z57523","Mexico","Mexico","","","","alc","","27.9095","-110.892","2",""
"e1c25001-7b6e-4435-a86d-7c956a663d87","604363","FMNH","Fishes","4575","Mugil cephalus","","S. E. Meek","SEM-03-10","Mexico Veracruz","Mexico","Veracruz","","","alc","","19.2171","-96.1749","1",""
"945b477d-fa1c-43db-8efe-4bd068fb9565","641351","FMNH","Fishes","62703","Mugil cephalus","","D. Whitney, C. Keller","W55-33","Mexico","Mexico","","","","alc","","31.0041","-114.827","5",""
"6ebb6e62-2286-44a5-8c4f-bdb48dee59b6","658264","FMNH","Fishes","79620","Mugil curema","","L. P. Woods","LW-54-3A","Mexico","Mexico","","","","alc","","16.1883","-95.1652","2",""
"40719d19-da04-4b90-b220-13ad5d9e998b","600992","FMNH","Fishes","1002","Mugil curema","","D. S. Jordan","DSJ-151","Mexico","Mexico","","","","alc","","","","1",""
"2275ce3d-c9ca-4c4e-a3ac-76517eac26b1","602654","FMNH","Fishes","2702","Mugil curema","","","Z2702","Mexico","Mexico","","","","alc","","","","2",""
"c8c40c69-0e90-4497-8631-be420d044d7a","641355","FMNH","Fishes","62707","Mugil curema","","B. W. Walker, party","W55-90","Mexico","Mexico","","","","alc","","24.8111","-111.981","4",""
"f4ab04be-902d-450b-9a18-3221e6c26827","679326","FMNH","Fishes","100607","Mugil curema","","","OR-56-1605","Mexico","Mexico","","dip net","","alc","","20.6667","-92.9167","4",""
"c7e3a17d-7b35-43c3-953a-b4ee94121a70","621722","FMNH","Fishes","42632","Mugil hospes","","A. Rush Watkins","ARW-46-1A","Mexico","Mexico","","","","alc","","27.9095","-110.892","3",""
"1ba3ed30-c642-49e2-bc5a-00703d4c0dd4","604364","FMNH","Fishes","4576","Mugil cephalus","","S. E. Meek","SEM-03-10","Mexico Veracruz","Mexico","Veracruz","","","alc","","19.2171","-96.1749","10",""
"14de30ac-1b2e-4727-9fd9-14cae3abe30f","669201","FMNH","Fishes","90259","Mugil hospes","","L. P. Woods","LW-55-A3","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","16.1667","-95.2","4",""
"46f8e3f2-bea7-4d17-81c1-06825a058cf3","669975","FMNH","Fishes","91436","Mugil curema","","L. P. Woods","LW-54-7B","Mexico","Mexico","","","","alc","","15.2849","-93.1508","2",""
"a74336b6-4cb8-4be0-8ea3-34b2d802730b","669640","FMNH","Fishes","90978","Mugilidae","","L. P. Woods, family","LW-54-16","Mexico Oaxaca","Mexico","Oaxaca","","","alc","","16.36","-94.9582","1",""
"0d6ea694-58a5-449d-82b0-a1b8a83b0106","621736","FMNH","Fishes","42646","Mullidae","","A. Rush Watkins","ARW-46-1D","Mexico","Mexico","","","","alc","","27.9095","-110.892","14",""
"8df12e42-95b2-43e9-ab2a-b14fec84d9cc","620181","FMNH","Fishes","39860","Mycteroperca venenosa","","","LME-40-A2","Mexico Yucatán","Mexico","Yucatán","","","alc","","18.8053","-83.9532","1",""
"fa3108fa-89b8-4c36-94f8-41f43631ad5d","620012","FMNH","Fishes","39664","Myctophum affine","","","LME-40-A2","Mexico Yucatán","Mexico","Yucatán","","","alc","","18.8053","-83.9532","2",""
"fdff3705-95e6-4d62-95c9-417d08ff7e11","643390","FMNH","Fishes","64614","Myctophum asperum","","","OR-56-1489","Mexico","Mexico","","dip net","","alc","","19.5833","-95.4667","2",""
