"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ac43a662-6970-4e0f-8692-e74da98d7822","414806","FMNH","Invertebrate Zoology","36870","Perrottetia siamensis (L. Pfeiffer, 1862)","","","FMNH36870","Siam [Thailand]","Siam [Thailand]","","","","","","","","2",""
"de488663-10b2-4e46-9a78-09c06937a495","418567","FMNH","Invertebrate Zoology","41152","Chloritis siamensis (L. Pfeiffer, 1856)","","","FMNH41152","Siam [Thailand]","Siam [Thailand]","","","","","","","","1",""
"c1d227d7-f211-4e54-8739-724db7781363","588103","FMNH","Invertebrate Zoology","21781","Ensidens (Ensidens) ingallsianus (I. Lea, 1866)","","","SIAM","","","","","","","","","","1",""
"ec39595b-829e-4795-b4b2-00903f3c81e8","437886","FMNH","Invertebrate Zoology","76789","Garnieria mouhoti (L. Pfeiffer, 1862)","","","FMNH76789","Siam [Thailand]","Siam [Thailand]","","","","","","","","1",""
"1d37e62c-7534-43fd-90dd-8f22fa86a90e","413606","FMNH","Invertebrate Zoology","32959","Achatina fulica Bowdich, 1822","","C. C. Sanborn","CS-32959","Siam [Thailand]","Siam [Thailand]","","","","","","","","2",""
"59b27c18-ad14-439b-9845-d17b279e75a8","421397","FMNH","Invertebrate Zoology","45296","Plectopylis laomontana (L. Pfeiffer, 1863)","","","FMNH45296","Siam [Thailand]","Siam [Thailand]","","","","","","","","1",""
"4cea3539-4479-4252-a567-62e6d0c72a94","588105","FMNH","Invertebrate Zoology","33017","Ensidens (Ensidens) sagittarius","","F. C. Wonder","FW-33017","","","","","","","","","","3",""
"2a648798-1949-4d4b-ab08-376eeac7aeeb","418623","FMNH","Invertebrate Zoology","41216","Chloritis caseus (Pfeiffer)","","","FMNH41216","Siam [Thailand]","Siam [Thailand]","","","","","","","","1",""
"996a5a7e-d664-4e67-9f75-31272448737a","437885","FMNH","Invertebrate Zoology","76788","Phaedusa cambodjensis (L. Pfeiffer, 1861)","","","FMNH76788","Siam [Thailand]","Siam [Thailand]","","","","","","","","9",""
"fa36c00c-33a3-475b-8a12-16a07e35bd09","566258","FMNH","Invertebrate Zoology","32939","Mauritia mauritiana (Linnaeus, 1758)","","W. Veerapongse","WV-32939","Siam [Thailand]","Siam [Thailand]","","","","","","","","1",""
"48b03308-5ba3-472b-b2b0-d7a39e52900b","414756","FMNH","Invertebrate Zoology","36819","Haploptychius porrectus (L. Pfeiffer, 1862)","","","FMNH36819","Siam [Thailand]","Siam [Thailand]","","","","","","","","2",""
"6108e1d9-5ebc-428f-90be-ee9a840a64cd","566274","FMNH","Invertebrate Zoology","33034","Pila turbinis (I. Lea, 1856)","","C. C. Sanborn","CS-33034","Siam [Thailand] North Kamphaeng Phet","Siam [Thailand]","North","","unknown > 70% EtOH","","","","","99",""
"55698a63-c64c-49b5-9bf2-4a6ab32a0e21","566275","FMNH","Invertebrate Zoology","33035","Pila gracilis (I. Lea, 1856)","","C. C. Sanborn","CS-33035","Siam [Thailand]","Siam [Thailand]","","","unknown > 70% EtOH","","","","","3",""
"23af9c8d-fc8e-4103-b5cd-7ac775800e01","566273","FMNH","Invertebrate Zoology","33031","Filopaludina martensi martensi (von Frauenfeld, 1865)","","C. C. Sanborn","CS-33031","Siam [Thailand] North Kamphaeng Phet","Siam [Thailand]","North","","unknown > 70% EtOH","","","","","4",""
"28a5e5a4-7398-4047-86a0-fe176f2a05bb","566271","FMNH","Invertebrate Zoology","33026","Mekongia siamensis (von Frauenfeld, 1865)","","F. C. Wonder","FW-33026","Siam [Thailand] North Kamphaeng Phet","Siam [Thailand]","North","","unknown > 70% EtOH","","","","","6",""
"06234bdb-2134-432d-8e69-ba2fdbe54f66","566272","FMNH","Invertebrate Zoology","33028","Mekongia siamensis (von Frauenfeld, 1865)","","C. C. Sanborn","CS-33028","Siam [Thailand] North Kamphaeng Phet","Siam [Thailand]","North","","unknown > 70% EtOH","","","","","5",""
"1423a55b-cc7a-4896-bdca-5c6b06fc2290","566260","FMNH","Invertebrate Zoology","32958","Crepidula walshi Reeve, 1959","","C. C. Sanborn","CS-32958","Siam [Thailand]","Siam [Thailand]","","","unknown > 70% EtOH","","","","","1",""
"2d51b553-4505-4e4a-9c16-343d85c2bd62","588051","FMNH","Invertebrate Zoology","150713","Scabies crispata (Gould, 1843)","","C. C. Sanborn","CS-150713","","","","","","","","","","1",""
"bafe85c9-ef18-4ccd-aa47-e27ef5936d59","566266","FMNH","Invertebrate Zoology","33021","Scabies crispata (Gould, 1843)","","C. C. Sanborn","CS-33021","Siam [Thailand] North Kamphaeng Phet","Siam [Thailand]","North","","unknown > 70% EtOH","","","","","4",""
"ef2686ae-d7c2-4326-ae3f-b33035a5dcdd","566267","FMNH","Invertebrate Zoology","33022","Scabies crispata (Gould, 1843)","","F. C. Wonder","FW-33022","Siam [Thailand] North Kamphaeng Phet","Siam [Thailand]","North","","unknown > 70% EtOH","","","","","8",""
"f9dfb080-9a29-4c26-acf2-d422f562e641","2142288","FMNH","Invertebrate Zoology","21769","Hyriopsis bialata (Simpson, 1900)","","","SIAM","","","","","","","","","","1",""
"ae7439c4-27dc-435b-a2fb-6875e55e2381","566262","FMNH","Invertebrate Zoology","33008","Hyriopsis myersiana (I. Lea, 1856)","","C. C. Sanborn","CS-33008","Siam [Thailand] North Kamphaeng Phet","Siam [Thailand]","North","","unknown > 70% EtOH","","","","","10",""
"1f94dbcb-f68d-42d9-9b58-d80cc21fd6ae","588077","FMNH","Invertebrate Zoology","33012","Contradens contradens (I. Lea, 1838)","","F. C. Wonder","FW-33012","","","","","","","","","","1",""
"82204e2b-36cf-4b36-8f02-521e1078e1aa","588078","FMNH","Invertebrate Zoology","33013","Contradens contradens (I. Lea, 1838)","","F. C. Wonder","FW-33022","Siam [Thailand] North Kamphaeng Phet","Siam [Thailand]","North","","","","","","","3",""
"7cf45580-14c6-4347-913e-8e3db6858253","566265","FMNH","Invertebrate Zoology","33016","Contradens contradens (I. Lea, 1838)","","C. C. Sanborn","CS-33016","Siam [Thailand] North Kamphaeng Phet","Siam [Thailand]","North","","unknown > 70% EtOH","","","","","1",""
"fdb8d4ae-1cae-46c6-80c6-4fe37b220a3c","566269","FMNH","Invertebrate Zoology","33024","Contradens contradens (I. Lea, 1838)","","C. C. Sanborn","CS-33024","Siam [Thailand] North Kamphaeng Phet","Siam [Thailand]","North","","unknown > 70% EtOH","","","","","1",""
"c4f221ae-498f-4a39-a4e1-78941b4c6f3f","566270","FMNH","Invertebrate Zoology","33025","Contradens contradens (I. Lea, 1838)","","C. C. Sanborn","CS-33025","Siam [Thailand] North Kamphaeng Phet","Siam [Thailand]","North","","unknown > 70% EtOH","","","","","1",""
"5226c6a9-c24a-4b7b-8599-82f7ca127957","3107184","FMNH","Invertebrate Zoology","33020","Physunio cambodiensis (Lea, 1856)","","F. C. Wonder","FW-33020","","","","","","","","","","8",""
"bb2cbc53-8083-40ed-a97f-3ea7bab415f0","3107186","FMNH","Invertebrate Zoology","168520","Physunio cambodiensis (Lea, 1856)","","R. A. M. Brandt","RB-168520","","","","","","","","","","3",""
"563d372c-b3c1-46d7-b0cd-525474e5e4fd","566268","FMNH","Invertebrate Zoology","33023","Physunio superbus (I. Lea, 1843)","","F. C. Wonder","FW-33023","Siam [Thailand]","Siam [Thailand]","","","unknown > 70% EtOH","","","","","16",""
"74702d55-9d1b-4103-b245-2278d6f20444","2770961","FMNH","Invertebrate Zoology","33015","Indonaia humilis (Lea, 1866)","","F. C. Wonder","FW-33015","","","","","","","","","","1",""
"484ba6a6-f332-456b-a801-dce2e0acc191","566264","FMNH","Invertebrate Zoology","33014","Physunio inornatus (I. Lea, 1856)","","C. C. Sanborn","CS-33014","Siam [Thailand] North Kamphaeng Phet","Siam [Thailand]","North","","unknown > 70% EtOH","","","","","1",""
"4a504d89-9f2e-4fcd-ac56-373e8656b26b","3107172","FMNH","Invertebrate Zoology","33010","Pilsbryoconcha exilis (Lea, 1838)","","C. C. Sanborn","CS-33010","","","","","","","","","","1",""
"1c4cdd25-1ad9-4382-bc31-0df8194d0e1c","3107165","FMNH","Invertebrate Zoology","33009","Pilsbryoconcha exilis (Lea, 1838)","","C. C. Sanborn","CS-33009","","","","","","","","","","1",""
"deff2a82-19dc-46a0-bc42-f6ed57d78378","566263","FMNH","Invertebrate Zoology","33011","Pilsbryoconcha exilis (Lea, 1838)","","C. C. Sanborn","CS-33011","Siam [Thailand] North Kamphaeng Phet","Siam [Thailand]","North","","unknown > 70% EtOH","","","","","2",""
"d68226b9-dd39-4562-8453-8dc72e1502d9","587326","FMNH","Invertebrate Zoology","33007","Chamberlainia hainesiana (I. Lea, 1856)","","C. C. Sanborn","CS-33007","","","","","","","","","","5",""
