"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"31f4ffcb-e8ae-4bd8-8c91-b8b7734a25f0","1495702","FMNH","Birds","242361","Hypothymis azurea styani","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"c4d5175b-b3f8-4f09-8407-250c3684cf72","1492030","FMNH","Birds","238689","Saxicola torquata","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"3d09a294-85a0-4226-b482-7453c1bd03ee","1496308","FMNH","Birds","242967","Anthus hodgsoni","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"2acb8bf1-3234-4e05-842a-381f6a1b67b2","1496351","FMNH","Birds","243010","Anthus novaeseelandiae richardi","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"e7d95bd8-c9b1-4e79-a37b-22422d2990ee","1496352","FMNH","Birds","243011","Anthus novaeseelandiae richardi","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"a212f49f-6055-4660-895f-df40606a0669","1495703","FMNH","Birds","242362","Hypothymis azurea styani","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"080ad4de-e56c-4a5e-a0c1-e0f8f51dd53b","1495704","FMNH","Birds","242363","Hypothymis azurea styani","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"8e8e8b99-e30e-417b-8d1c-49e6b28e00f5","1495705","FMNH","Birds","242364","Hypothymis azurea styani","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"f8634b5c-233d-462e-8e20-5824a1743476","1496307","FMNH","Birds","242966","Anthus hodgsoni","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"487603a6-c063-42b7-a9e3-3695d1ed492b","1490424","FMNH","Birds","237083","Pycnonotus cafer bengalensis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"5fefac26-24cb-4894-9e8b-94ddd5cc04b9","1490476","FMNH","Birds","237135","Pycnonotus cafer bengalensis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"f1b7c2b7-f2f0-450c-a506-e4e5888d43ac","1483112","FMNH","Birds","229770","Eudynamys scolopacea scolopacea","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"ae8a06d4-5683-487a-b9a4-0bc56aa5250f","1483139","FMNH","Birds","229797","Rhopodytes tristis tristis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"84d17e8d-7b59-4b6a-8227-26f53b04b2ee","1482199","FMNH","Birds","228856","Aquila clanga","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"322b3202-5ed0-4415-bac5-435ff7587e81","1496808","FMNH","Birds","243467","Sturnus contra contra","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"890e184e-8048-4386-83a1-5175db4a2370","1496809","FMNH","Birds","243468","Sturnus contra contra","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"70dce564-364f-40c0-bab0-6157e5f8fb25","1495048","FMNH","Birds","241707","Ficedula parva","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"d147befa-9ebb-4269-978c-1e636d62bae6","1488269","FMNH","Birds","234928","Parus major nipalensis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"17f3c3c4-658e-4427-81f7-b1cb0098b949","1494610","FMNH","Birds","241269","Phylloscopus fuscatus fuscatus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"da5b121f-dedc-4368-a5da-5a0a57dec00c","1494611","FMNH","Birds","241270","Phylloscopus fuscatus fuscatus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"d67dc371-d132-4741-a279-88c594d63a48","1487297","FMNH","Birds","233956","Dicrurus aeneus aeneus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"c20b38f5-d65f-45e2-be67-9d73d68a7874","1487242","FMNH","Birds","233901","Dicrurus leucophaeus hopwoodi","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"255e217c-3da8-4943-8ec2-27fdd0c8e7ce","1499381","FMNH","Birds","246040","Lanius cristatus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"da6499f1-b1af-420c-8eec-2272a71c3c3a","1487127","FMNH","Birds","233786","Coracina novaehollandiae macei","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"0a363af3-ea1a-4c1b-8438-f190a55a5578","1489124","FMNH","Birds","235783","Tephrodornis pondicerianus pondicerianus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"fc03bd2f-4128-4ecb-885d-c1b86dfd016e","1489125","FMNH","Birds","235784","Tephrodornis pondicerianus pondicerianus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"9b0c7660-95c3-4300-8dba-98c2cad38a11","1496671","FMNH","Birds","243330","Sturnus malabaricus malabaricus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"690b86fe-f815-45c9-9d29-9b470857ab41","1496692","FMNH","Birds","243351","Sturnus malabaricus malabaricus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"8b9239c1-9436-4f1e-8257-8c74e5ac4825","1497144","FMNH","Birds","243803","Nectarinia zeylonica flaviventris","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"0b6b6966-3a61-43c3-b5b1-6e51231f38f0","1487416","FMNH","Birds","234075","Oriolus xanthornus xanthornus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"0d303e63-a446-4402-bb5d-8dab12ae3fdd","1487417","FMNH","Birds","234076","Oriolus xanthornus xanthornus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"06116ca6-8312-4807-9f24-c63c1b4986ee","1496789","FMNH","Birds","243448","Acridotheres fuscus fuscus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"d8512270-6f29-4c78-b61b-3700eac5ee34","1494551","FMNH","Birds","241210","Phylloscopus affinis affinis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"989ca5d4-aa42-47db-bb10-3459e5899584","1494094","FMNH","Birds","240753","Seicercus burkii burkii","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"23b34f6a-d41b-4dd0-b8e7-151268a5882c","1484877","FMNH","Birds","231535","Megalaima haemacephala indica","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"dee28364-ec38-4519-9c5a-e88255ea7e16","1483355","FMNH","Birds","230013","Otus scops sunia","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"8407e333-1e77-43e0-9a96-30a34deec8a1","1489126","FMNH","Birds","235785","Tephrodornis pondicerianus pondicerianus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"7a8d93a9-34ed-4bba-b478-125d847a8b79","1489127","FMNH","Birds","235786","Tephrodornis pondicerianus pondicerianus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"0d03c52d-4a9c-4c83-b9d6-3957d6444f65","1489163","FMNH","Birds","235822","Tephrodornis pondicerianus pondicerianus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","","No"
"6cbc414d-a002-4038-a033-9c467bb02913","1483356","FMNH","Birds","230014","Otus scops sunia","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"3ca0752d-6674-497b-b2fa-9b2dab081792","1484730","FMNH","Birds","231388","Megalaima lineata hodgsoni","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"56ab2d4a-3780-49f8-b8ab-42b0bf8d1eb7","1484731","FMNH","Birds","231389","Megalaima lineata hodgsoni","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"56669175-3fa4-42a6-aec0-046286c82201","1484732","FMNH","Birds","231390","Megalaima lineata hodgsoni","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"93a8acf9-dff4-4b1c-8eb4-0ca7ac6d812a","1484211","FMNH","Birds","230869","Pelargopsis capensis gurial","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"ebf8c10e-2928-4ee4-81c1-c5394423ac65","1484530","FMNH","Birds","231188","Coracias benghalensis benghalensis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"63bf47df-bebc-4bd6-a9bb-89ade14526aa","1484394","FMNH","Birds","231052","Merops orientalis orientalis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"fd3e157f-4622-49dc-9af7-c74d34e4aff2","1484395","FMNH","Birds","231053","Merops orientalis orientalis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"9b97f6e7-e6d7-4df2-9f09-1a75d219ef44","1484411","FMNH","Birds","231069","Merops orientalis orientalis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"f7036a70-9cdd-411e-9750-1655c74206b3","1483109","FMNH","Birds","229767","Eudynamys scolopacea scolopacea","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"61e0fb95-e765-4c39-9db5-efe4836ff67f","1483110","FMNH","Birds","229768","Eudynamys scolopacea scolopacea","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"084d9add-dd1c-4553-9317-8c718d55d678","1483111","FMNH","Birds","229769","Eudynamys scolopacea scolopacea","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"4b4f388b-ae45-4c30-acb7-4ceeaadbe4cf","1492808","FMNH","Birds","239467","Copsychus saularis saularis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"eed89c6d-240f-42a3-861b-2de479aba16f","1492451","FMNH","Birds","239110","Erithacus calliope","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"23d950d1-b689-4a49-8af8-ca70f0aa9419","1489432","FMNH","Birds","236091","Turdoides striatus striatus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"4e8eeefa-fc98-4e77-b9a1-745a97b254d1","1492807","FMNH","Birds","239466","Copsychus saularis saularis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"f79d8b92-7cc5-4a2e-a67c-c0fbf1b47603","1701687","FMNH","Birds","426961","Chalcophaps indica indica","","No Person (Birds)","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"a2241625-a9de-4e35-a17e-4f09ef4c2cc4","1761137","FMNH","Birds - Eggs","18752","Lophura horsfieldii","","W. A. Ord","","Bangladesh","Bangladesh","","","","","","","","",""
"5119486d-19b0-4d78-93fc-4bbaaa0679b8","1494609","FMNH","Birds","241268","Phylloscopus fuscatus","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"d5b64a34-de80-46bd-acfb-51f54e599df5","1492147","FMNH","Birds","238806","Saxicola torquata","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"17956f08-8eb0-4772-bfa0-946f9809e187","1482733","FMNH","Birds","229390","Psittacula krameri borealis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"ae6a565f-aec9-4721-968c-8a468ee229a5","1495551","FMNH","Birds","242210","Culicicapa ceylonensis calochrysea","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"9af0689a-7c7d-4217-88a3-8ce12747f352","1495552","FMNH","Birds","242211","Culicicapa ceylonensis calochrysea","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"27d75ccc-5c2c-49e6-a1ff-5985426dea4f","1495553","FMNH","Birds","242212","Culicicapa ceylonensis calochrysea","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"a04018e6-c772-49ef-b12e-aa4858b65115","1494883","FMNH","Birds","241542","Phylloscopus trochiloides trochiloides","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Male","","","",""
"d02870ed-03d0-477f-aff0-ff55deb6bc38","1494884","FMNH","Birds","241543","Phylloscopus trochiloides trochiloides","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"1e451742-0b0f-4346-8507-ba7cc7efd37b","1493105","FMNH","Birds","239764","Acrocephalus dumetorum","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
"f50a17cc-d934-4276-97d5-586a22ce98d0","1494366","FMNH","Birds","241025","Phylloscopus collybita tristis","","W. N. Koelz","","Bangladesh Dhaka","Bangladesh","Dhaka","","","skin(r)","Female","","","",""
