"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6eebf89c-7538-4a38-ab15-4d64f39d6fbe","174393","FMNH","Fishes","118110","Chilomycterus spinosus mauretanicus","","R. Hanel","ANG02-2729","Angola","Angola","","Gisund Super bottom trawl","","alc,tiss","","-11.27","13.7","1",""
"58d6f313-7f3f-41ca-813b-ab7ba7a86be6","174985","FMNH","Fishes","118175","Aluterus heudelotii","","R. Hanel","ANG02-2826","Angola","Angola","","Gisund Super bottom trawl","","alc,tiss","","-7.62","12.92","1",""
"04677c8d-59f6-4296-a794-b9d5b798bf1b","4357567","FMNH","Mammals","238749","Nycteris thebaica","","A. W. Ferguson","","Angola Bie Chitembo Mumbue","Angola","Bie","","","alc,tiss","Female","-13.8607","17.4233","","No"
"7b96e6fc-d4f8-4125-a5f5-2b8754e3bcd0","174958","FMNH","Fishes","118169","Drepane africana","","R. Hanel","ANG02-2786","Angola","Angola","","Gisund Super bottom trawl","","alc,tiss","","-8.6","13.32","1",""
"9bc2c705-5f0c-4adc-8ea9-2f5da306ced5","174954","FMNH","Fishes","118167","Chaetodipterus lippei","","R. Hanel","ANG02-2827","Angola","Angola","","Gisund Super bottom trawl","","alc,tiss","","-7.55","12.93","2",""
"2741c027-439e-4657-98ce-f8ce378fee40","4357676","FMNH","Mammals","238858","Mus triton","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.1022","16.6058","",""
"a51b8981-f659-40df-800c-28e7e3a67086","174983","FMNH","Fishes","118174","Balistes punctatus","","R. Hanel","ANG02-2835","Angola","Angola","","Gisund Super bottom trawl","","alc,tiss","","-7.25","12.78","1","No"
"8b4aef76-704a-40f4-80ce-dafcaef6cd32","149974","FMNH","Fishes","118018","Eucinostomus melanopterus","","R. Hanel","ANG02-2750","Angola","Angola","","Gisund Super bottom trawl","","alc,tiss","","-10.2","13.32","1",""
"369afce7-8723-4db8-b8e1-bb089583d41a","4357555","FMNH","Mammals","238737","Crocidura parvipes","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","tiss","Male","-11.0764","16.6628","","Yes"
"0a5af44b-29cf-4f25-894e-b721e8e069a0","4357556","FMNH","Mammals","238738","Epomops dobsonii","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.0825","16.6666","","No"
"1a561bd3-0a38-485b-a84e-a70e971a10f6","4357557","FMNH","Mammals","238739","Epomophorus wahlbergi","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.0825","16.6666","","No"
"232e55c2-84c1-4cfd-addb-d99848b434ee","4357558","FMNH","Mammals","238740","Epomophorus wahlbergi","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.0825","16.6666","","No"
"7c7db593-75ec-4570-8c43-dd8b67efa959","4357559","FMNH","Mammals","238741","Epomophorus wahlbergi","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.0825","16.6666","","No"
"46e11042-e301-4db2-a97e-8593fdf394fb","4357560","FMNH","Mammals","238742","Epomophorus wahlbergi","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.0825","16.6666","","No"
"1b5dc181-02b7-4829-bd26-fbf41b82dec3","4357561","FMNH","Mammals","238743","Epomophorus wahlbergi","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.0825","16.6666","","No"
"4eafaeb5-d1bb-4bf2-adee-3aab978c8580","4357562","FMNH","Mammals","238744","Epomophorus wahlbergi","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.0825","16.6666","","No"
"532075e1-814d-477d-8821-257f554baac1","4357563","FMNH","Mammals","238745","Epomophorus wahlbergi","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.0825","16.6666","","No"
"4d14eb33-6ca1-4562-9eac-9e2ead58e43f","4357564","FMNH","Mammals","238746","Epomophorus wahlbergi","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.0825","16.6666","","No"
"c4fa1d6c-de8b-412a-ba53-702aec2cb109","4357565","FMNH","Mammals","238747","Epomophorus wahlbergi","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.0825","16.6666","","No"
"6e3ede48-b849-4d9d-b47f-2a30532ec01b","4357566","FMNH","Mammals","238748","Epomophorus wahlbergi","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.0825","16.6666","",""
"21b59963-c4f0-457c-8e23-91e905d76215","4357568","FMNH","Mammals","238750","Rhinolophus fumigatus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.0825","16.6666","","No"
"26b45e0b-0ecf-46fe-b089-71e5a3cc73c5","4357569","FMNH","Mammals","238751","Rhinolophus fumigatus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.0825","16.6666","","No"
"5c3be00b-412d-4329-b5c6-2e09fe2c3651","4357570","FMNH","Mammals","238752","Rhinolophus fumigatus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.0825","16.6666","","No"
"2677f6ac-9c07-4bde-8934-124c6a2f6e30","4357571","FMNH","Mammals","238753","Rhinolophus fumigatus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.0825","16.6666","","No"
"fa4574ef-bac1-42b5-bcb6-08b9591435d2","4357572","FMNH","Mammals","238754","Hipposideros ruber","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.0825","16.6666","","No"
"dc363f9c-ffec-40cf-910c-01d1da099df8","4357573","FMNH","Mammals","238755","Hipposideros ruber","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.0825","16.6666","",""
"444a6316-0c55-4df6-80fe-4eab7486d969","4357574","FMNH","Mammals","238756","Neoromicia capensis","","A. W. Ferguson","","Angola Bie Chitembo Mumbue","Angola","Bie","","","alc,tiss","Female","-13.8607","17.4233","",""
"2d1acd4d-ee14-485e-a10b-129ba1bebfef","4357575","FMNH","Mammals","238757","Neoromicia capensis","","A. W. Ferguson","","Angola Bie Chitembo Mumbue","Angola","Bie","","","tiss","Male","-13.8607","17.4233","","No"
"f716e904-4489-4b05-8b1e-983642f0a389","4357576","FMNH","Mammals","238758","Neoromicia capensis","","A. W. Ferguson","","Angola Bie Chitembo Mumbue","Angola","Bie","","","alc,tiss","Female","-13.8607","17.4233","","No"
"a422305e-a1d4-45ec-820b-93163fc4ee4c","4357577","FMNH","Mammals","238759","Pipistrellus grandidieri","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","tiss","Female","-11.0825","16.6666","","No"
"8b6e1020-1907-440f-949a-f506f783d18f","4357578","FMNH","Mammals","238760","Pipistrellus grandidieri","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.0825","16.6666","","Yes"
"a919b784-7ec2-493e-a8a4-d5cff93a2758","4357579","FMNH","Mammals","238761","Pipistrellus grandidieri","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","tiss","Female","-11.0825","16.6666","","No"
"742e02c1-78f9-4089-801d-7883e68fc255","4357580","FMNH","Mammals","238762","Pipistrellus grandidieri","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","tiss","Female","-11.0825","16.6666","","No"
"e08ca7d3-fd3a-4fb9-86e1-bc93a732bd63","4357581","FMNH","Mammals","238763","Pipistrellus grandidieri","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.0825","16.6666","","No"
"842b4548-aff8-4c86-bd1a-19d623b31ac0","4357582","FMNH","Mammals","238764","Pipistrellus grandidieri","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.0825","16.6666","","No"
"5b604045-19ca-4d73-bae2-2ade53f87d51","4357583","FMNH","Mammals","238765","Pipistrellus grandidieri","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","tiss","Female","-11.0825","16.6666","","No"
"5d2abdda-0ada-4dbd-b8d5-dca1d3807c6b","4357584","FMNH","Mammals","238766","Pipistrellus grandidieri","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.0825","16.6666","","No"
"6e54db6e-a3ee-46fb-ade3-1ebc60a11c79","4357585","FMNH","Mammals","238767","Neoromicia anchietae","","A. W. Ferguson","","Angola Bie Chitembo Mumbue","Angola","Bie","","","tiss","Male","-13.8607","17.4233","","No"
"5dbd8ff2-4e8d-4c8d-920c-6e3d3b0a190f","4357586","FMNH","Mammals","238768","Neoromicia nanus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.0825","16.6666","","No"
"cbb2b47e-9016-43b0-892a-ae253ce56792","4357587","FMNH","Mammals","238769","Neoromicia nanus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","tiss","Male","-11.0825","16.6666","","No"
"8e9e37c5-95e8-44cd-a30b-da3731068dde","4357588","FMNH","Mammals","238770","Neoromicia nanus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","tiss","Female","-11.0825","16.6666","",""
"759efa8b-ffc0-412d-b9f5-d155ae1cb6e2","4357589","FMNH","Mammals","238771","Neoromicia anchietae","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","tiss","Female","-11.0825","16.6666","","No"
"3eca699b-3c39-4f34-9c20-45b5a2535b59","4357590","FMNH","Mammals","238772","Neoromicia nanus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.0825","16.6666","","No"
"1e1acefe-0bd8-4bd8-8eee-79eab020b4d7","4357591","FMNH","Mammals","238773","Neoromicia nanus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.0825","16.6666","","No"
"031ab0f0-238a-43bf-b58c-3a341033325d","4357592","FMNH","Mammals","238774","Neoromicia anchietae","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.0825","16.6666","","No"
"ea11e169-bfcf-44ca-940a-1739e7def606","4357593","FMNH","Mammals","238775","Neoromicia nanus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.0825","16.6666","",""
"1eab4aec-6e08-43ef-b042-ddfbd01ea3d0","4357594","FMNH","Mammals","238776","Neoromicia nanus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.0825","16.6666","","No"
"b1f0c437-2a67-4e9c-b12d-aa747906b0c9","4357595","FMNH","Mammals","238777","Neoromicia nanus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.0825","16.6666","","No"
"872262f1-5039-4a86-a5bd-85055c26b201","4357596","FMNH","Mammals","238778","Neoromicia nanus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.0825","16.6666","","No"
"198f0b6b-5650-4d2f-91f4-b45ead3a3e44","4357597","FMNH","Mammals","238779","Neoromicia nanus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.0825","16.6666","","No"
"d5d9703d-fac3-467e-8320-185836682105","4357598","FMNH","Mammals","238780","Neoromicia nanus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.0825","16.6666","","No"
"0ba4ae59-5641-4749-a83a-f7233b2a277a","4357599","FMNH","Mammals","238781","Neoromicia nanus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.0825","16.6666","",""
"46fb2b06-9683-4040-be45-fd80f7b8976e","4357600","FMNH","Mammals","238782","Neoromicia nanus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.0825","16.6666","",""
"3bd345b9-8a5f-43fa-be99-f358025c6648","4357601","FMNH","Mammals","238783","Neoromicia nanus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.0825","16.6666","",""
"28c55e79-2229-4e0f-afe6-20aaad41a160","4357602","FMNH","Mammals","238784","Otolemur crassicaudatus","","A. W. Ferguson","","Angola Bie Chitembo Mumbue","Angola","Bie","","","tiss","Male","-13.8536","17.4704","",""
"c638ff68-0e1c-4755-b86b-c3ab3dc05c7e","4357603","FMNH","Mammals","238785","Galerella sanguinea","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","tiss","Female","-11.0877","16.6696","","No"
"6e77872b-d6f4-4c33-8348-b210c30cd87b","4357604","FMNH","Mammals","238786","Graphiurus kelleni","","A. W. Ferguson","","Angola Bie Chitembo Mumbue","Angola","Bie","","","tiss","Male","-13.8536","17.4704","","No"
"e3ac59d2-ea40-43fe-ba4a-17129592b421","4357605","FMNH","Mammals","238787","Graphiurus kelleni","","A. W. Ferguson","","Angola Bie Chitembo Mumbue","Angola","Bie","","","alc,tiss","Female","-13.8536","17.4704","",""
"768dbb58-670a-4373-89bd-ed230f751d64","4357606","FMNH","Mammals","238788","Graphiurus kelleni","","A. W. Ferguson","","Angola Bie Chitembo Mumbue","Angola","Bie","","","tiss","Male","-13.8536","17.4704","","No"
"7fb673c1-e640-4218-84aa-50ad8513225c","4357607","FMNH","Mammals","238789","Graphiurus rupicola","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","tiss","Male","-11.0873","16.6573","","No"
"e99645df-66e2-4419-8e70-b626895da46b","4357608","FMNH","Mammals","238790","Micaelamys namaquensis","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","tiss","Female","-11.0873","16.6573","","Yes"
"537952c3-8810-4947-a044-ef8703996fd4","4357609","FMNH","Mammals","238791","Mastomys natalensis","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","tiss","Male","-11.0873","16.6573","","Yes"
"b907d809-2ae4-476c-810e-40b675ddc731","4357610","FMNH","Mammals","238792","Aethomys chrysophilus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.0764","16.6628","",""
"e767755e-c848-4fe3-bc46-161d75c8a7e8","4357611","FMNH","Mammals","238793","Micaelamys namaquensis","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","tiss","Female","-11.1022","16.6058","","Yes"
"aa1a5a0d-79ce-4fad-9914-4d0e0eb87715","4357612","FMNH","Mammals","238794","Aethomys chrysophilus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.1022","16.6058","",""
"2a9f0943-ac91-4868-b994-012d591127bb","4357613","FMNH","Mammals","238795","Aethomys chrysophilus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.1022","16.6058","",""
"b84a11f8-102a-4396-a202-27dac168fb59","4357614","FMNH","Mammals","238796","Aethomys chrysophilus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.1022","16.6058","",""
"2d778707-fbcb-45af-9852-3cdb2ae779ff","4357615","FMNH","Mammals","238797","Aethomys chrysophilus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.1022","16.6058","",""
"449da145-9aeb-409a-b4f3-3923c3225b4c","4357616","FMNH","Mammals","238798","Aethomys chrysophilus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.1022","16.6058","",""
"21f6ab37-f373-4d50-a332-b7da30cd664e","4357617","FMNH","Mammals","238799","Aethomys chrysophilus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.1022","16.6058","",""
"93b89151-4d6d-4492-b672-160571e9ed40","4357618","FMNH","Mammals","238800","Aethomys chrysophilus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.1022","16.6058","",""
"a94c2bb6-1602-4a6d-8660-57922f7622be","4357619","FMNH","Mammals","238801","Aethomys chrysophilus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.1022","16.6058","",""
"387b1b28-fd35-4f26-97fe-62c375d3ac4a","4357620","FMNH","Mammals","238802","Aethomys chrysophilus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.1022","16.6058","",""
"e6118505-4f25-4a87-b2bb-e4f63b35c6db","4357621","FMNH","Mammals","238803","Aethomys chrysophilus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.1022","16.6058","",""
"4dbd3764-fb83-496c-b169-3463ec6a1894","4357622","FMNH","Mammals","238804","Aethomys chrysophilus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.1022","16.6058","",""
"d70bb97c-b1a9-4a55-ae06-9172add01061","4357623","FMNH","Mammals","238805","Aethomys chrysophilus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.1022","16.6058","",""
"a1af2a17-71f4-4925-8f46-edf27204a4a5","4357624","FMNH","Mammals","238806","Aethomys chrysophilus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.1022","16.6058","",""
"e34bd4d0-0044-400e-a63f-e2579be253d7","4357625","FMNH","Mammals","238807","Aethomys chrysophilus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.1022","16.6058","",""
"c458f4b9-79f4-4ac5-bc54-694668b71404","4357626","FMNH","Mammals","238808","Aethomys chrysophilus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.1022","16.6058","",""
"2680a738-197d-4f77-9365-465197e0d328","4357627","FMNH","Mammals","238809","Aethomys chrysophilus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.1022","16.6058","",""
"48a2d970-bc9a-4636-976e-b70766f03719","4357628","FMNH","Mammals","238810","Aethomys chrysophilus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.1022","16.6058","",""
"4c18f8f6-42c5-499c-b3a6-2f07a0937023","4357629","FMNH","Mammals","238811","Aethomys chrysophilus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.1022","16.6058","",""
"763fcb40-05ef-4e30-88ac-178406359183","4357630","FMNH","Mammals","238812","Aethomys chrysophilus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.1022","16.6058","",""
"223f7762-26a5-43e0-9b8e-3043b9176410","4357631","FMNH","Mammals","238813","Aethomys chrysophilus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.1022","16.6058","",""
"aeb5592c-52ae-485c-aa79-c163a8f48b85","4357632","FMNH","Mammals","238814","Aethomys chrysophilus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.1022","16.6058","",""
"c95f15e9-671a-4d8b-a79c-afd7420dac0f","4357633","FMNH","Mammals","238815","Aethomys chrysophilus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.1022","16.6058","",""
"baa9db1d-228c-4caf-a508-9d957d8147b4","4357634","FMNH","Mammals","238816","Aethomys chrysophilus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.1022","16.6058","",""
"32e37679-30b5-451c-9f7e-73b2c9782bc4","4357635","FMNH","Mammals","238817","Aethomys chrysophilus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.1022","16.6058","",""
"acddddab-01a5-4de0-a8a5-1b5f795b6f33","4357636","FMNH","Mammals","238818","Aethomys chrysophilus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.1022","16.6058","",""
"06f9bc7f-fc88-4714-adc7-d70df5d20910","4357637","FMNH","Mammals","238819","Aethomys chrysophilus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.1022","16.6058","",""
"514cbdf5-5ff6-431c-9576-2ff8326d9912","4357638","FMNH","Mammals","238820","Aethomys chrysophilus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.1022","16.6058","",""
"6979aa70-2fcc-4619-9095-a9609e817f3d","4357639","FMNH","Mammals","238821","Aethomys chrysophilus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.1022","16.6058","",""
"cf773562-db39-4877-9895-e0bf00d7c824","4357640","FMNH","Mammals","238822","Aethomys kaiseri","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","tiss","Male","-11.0873","16.6573","","No"
"6e633a36-07dd-420c-b7ee-c8524b6dda11","4357641","FMNH","Mammals","238823","Aethomys kaiseri","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","tiss","Female","-11.0764","16.6628","","No"
"b57ec6d4-e811-4d1e-97c2-ee3aca19b390","4357642","FMNH","Mammals","238824","Aethomys bocagei","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","tiss","Female","-11.0764","16.6628","","Yes"
"21dc22b6-2dd2-420e-8d9b-92897fe7af37","4357643","FMNH","Mammals","238825","Aethomys kaiseri","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.0764","16.6628","","No"
"c244014f-1389-489c-896b-b50647a0efac","4357644","FMNH","Mammals","238826","Aethomys kaiseri","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","tiss","Male","-11.0764","16.6628","","No"
"4463e587-0a1f-4784-8a7a-bb4ec4ad0fdb","4357645","FMNH","Mammals","238827","Aethomys kaiseri","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Male","-11.0841","16.6671","","No"
"3420d809-955d-410d-bb3f-e5aaf9261b68","4357646","FMNH","Mammals","238828","Aethomys kaiseri","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","tiss","Male","-11.0841","16.6671","",""
"547518bf-16da-4ff7-8ac1-2b7c665d5617","4357647","FMNH","Mammals","238829","Aethomys kaiseri","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.1022","16.6058","",""
"d10313b1-d8b9-4577-a97d-9828dac01e1a","4357648","FMNH","Mammals","238830","Gerbilliscus validus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","tiss","Female","-11.0764","16.6628","","No"
"fbe568a4-08f0-44ba-a6f6-1698be38bee7","4357649","FMNH","Mammals","238831","Gerbilliscus validus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","tiss","Male","-11.0764","16.6628","","Yes"
"5972fab6-2655-4025-981f-fd39ec98a66d","4357650","FMNH","Mammals","238832","Gerbilliscus validus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","tiss","Female","-11.0764","16.6628","","No"
"85173fbf-6b46-4fef-9678-5a17ff376cbf","4357651","FMNH","Mammals","238833","Gerbilliscus validus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","alc,tiss","Female","-11.0764","16.6628","","No"
"0c83bb52-5ff4-4bd7-a40d-7b22e8967100","4357652","FMNH","Mammals","238834","Gerbilliscus validus","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","tiss","Female","-11.0764","16.6628","","No"
"024b46da-b017-47e0-98c5-0b3cf0e08424","4357653","FMNH","Mammals","238835","Grammomys dolichurus surdaster","","A. W. Ferguson","","Angola Bie Andulo Cassumbe","Angola","Bie","","","tiss","Female","-11.0877","16.6703","","Yes"
