"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"07d228db-0d53-4518-acb4-2ab4092635f0","1713282","FMNH","Birds","438558","Phyllastrephus fischeri placidus","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.3833","37.0333","",""
"71b63674-2917-4439-a350-8eff18e8c002","1713256","FMNH","Birds","438532","Ciccaba woodfordii woodfordii","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Female","-15.4","37.0667","",""
"ddbfd713-41c2-496a-8b61-d746f92eacff","1713371","FMNH","Birds","438648","Dicrurus ludwigii ludwigii","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Female","-15.4","37.0667","",""
"40ad856a-183d-4f57-b0e4-7cef8d56c20a","1713372","FMNH","Birds","438649","Dicrurus ludwigii ludwigii","","Gervasio","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"6ff632af-fcb7-4412-ad91-d033c5065782","1713261","FMNH","Birds","438537","Smithornis capensis cryptoleucus","","Antonio","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","","No"
"cd9bfd9c-bd02-41bb-95ca-b336c0b1f103","1713299","FMNH","Birds","438575","Dryoscopus cubla hamatus","","E Sarmiento & Gervasio","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.4","37.0667","",""
"7ae80a0f-4e57-44c5-8153-d2330ac2de69","1713300","FMNH","Birds","438576","Dryoscopus cubla hamatus","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"225f8ad2-ac82-40cf-ba3c-e3945348d0d8","1713301","FMNH","Birds","438577","Dryoscopus cubla hamatus","","E. Stiner","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"e49c5f03-0742-4a51-83f6-25d4325a490c","1713302","FMNH","Birds","438578","Dryoscopus cubla hamatus","","E Sarmiento & E Brooks","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"a9417e24-045b-4de7-aa40-5a752178fae1","1713305","FMNH","Birds","438581","Telophorus nigrifrons sandgroundi","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"4799fad7-eb4a-4b29-b09a-91181dee247f","1536754","FMNH","Birds","283431","Ploceus cucullatus nigriceps","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"16144d44-78cd-403a-b43c-f8241892e953","1536262","FMNH","Birds","282939","Pycnonotus barbatus layardi","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"b94af1f8-11d7-419a-8276-cde912e38f70","1536263","FMNH","Birds","282940","Pycnonotus barbatus layardi","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"7272cb2f-c868-45d2-a57f-5f3bef2353a2","1536249","FMNH","Birds","282926","Anthoscopus caroli robertsi","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"b316ecef-a44e-4e7c-8e8b-3b63b6eb559e","1536353","FMNH","Birds","283030","Eremomela scotops chlorochlamys","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"6a1871e0-8a24-4336-bc88-68276c8062d9","1535987","FMNH","Birds","282664","Caprimulgus pectoralis fervidus","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"a8d1b079-3294-4f29-a13a-8e132f3439a6","1535988","FMNH","Birds","282665","Caprimulgus pectoralis fervidus","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"8d4b0ff7-82f4-4276-ba42-22c9d1a7a377","1536027","FMNH","Birds","282704","Halcyon chelicuti chelicuti","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"88fd6ceb-a905-4256-ab0d-fe9977b3107d","1536064","FMNH","Birds","282741","Merops hirundineus strenuus","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"37c34619-8213-4357-8e79-50026b40ba29","1536070","FMNH","Birds","282747","Merops hirundineus strenuus","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"e4455a2c-63b4-4d09-a663-6f192b42e1e5","1536063","FMNH","Birds","282740","Merops pusillus meridionalis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"b3e8db90-0d99-4168-8747-3aacb227172f","1713347","FMNH","Birds","438623","Nectarinia olivacea alfredi","","E. Sarmiento","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"9b561788-9090-494a-a9b8-611623cc49fd","1713348","FMNH","Birds","438624","Nectarinia olivacea alfredi","","E. Sarmiento","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.4","37.0667","",""
"3c031bb4-5618-4897-aa8d-581f88cc1b29","1713349","FMNH","Birds","438625","Nectarinia olivacea alfredi","","E Sarmiento & E Stiner","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.4","37.0667","",""
"9b3f5fcf-d792-477e-bcf8-ad7c5614d01d","1713350","FMNH","Birds","438626","Nectarinia olivacea alfredi","","E. Sarmiento","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"9eb9844b-5c45-43a4-9d20-19338f1e0cde","1713336","FMNH","Birds","438612","Batis soror","","E Sarmiento & E Brooks","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"57a06e5c-bdc1-442d-9d06-6a0d2bd4fce7","1713280","FMNH","Birds","438556","Phyllastrephus cerviniventris","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Female","-15.4","37.0667","",""
"1d7007fa-7762-41d3-b51e-4a064590be6e","1713281","FMNH","Birds","438557","Phyllastrephus cerviniventris","","E. Sarmiento","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"ffcc2664-ac87-4e3c-b63e-a6449c489344","1713285","FMNH","Birds","438561","Phyllastrephus fischeri placidus","","J C Kerbis & E Sarmiento","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.4","37.0667","",""
"e7a86138-377a-49be-a1ba-aee65b1398f7","1713286","FMNH","Birds","438562","Phyllastrephus fischeri placidus","","J C Kerbis & E Sarmiento","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.4","37.0667","",""
"d1b48679-79cc-4180-b0ad-adff694426fa","1713287","FMNH","Birds","438563","Phyllastrephus fischeri placidus","","J C Kerbis & E Sarmiento","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"cefb432c-ae15-4cfd-a25b-ee372bd2751b","1713370","FMNH","Birds","438647","Ploceus bicolor stictifrons","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.4","37.0667","",""
"af6cfa43-d01e-4072-8df8-265e456050a8","1699751","FMNH","Birds","425015","Guttera edouardi edouardi","","M. O. E. Baddeley","","Mozambique","Mozambique","","","","skin(r)","Female","","","",""
"063e82b2-6f6a-42e1-a61b-286d566adf00","884368","FMNH","Birds","92713","Prionops plumata poliocephala","","F. O. Noome","","Mozambique","Mozambique","","","","skin(r)","Male","","","",""
"b3c3e873-dc9b-4726-bd0a-e8a00b5e0877","884375","FMNH","Birds","92720","Cinnyricinclus leucogaster verreauxi","","F. O. Noome","","Mozambique","Mozambique","","","","skin(r)","Female","","","",""
"0da69612-4dab-444a-b238-1fa39560948e","1549213","FMNH","Birds","295932","Hirundo albigularis albigularis","","H. D. Jackson","","Mozambique","Mozambique","","","","skin(r)","Male","-19","3","",""
"5330d474-66b8-4608-9db8-09f9418c6f10","1536902","FMNH","Birds","283599","Ortygospiza locustella locustella","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"2dbaeb30-e2ad-4482-8161-17723bbb0433","1536903","FMNH","Birds","283600","Ortygospiza locustella locustella","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"73bf6446-061f-49a0-9248-92bef14e5309","1536905","FMNH","Birds","283602","Ortygospiza locustella locustella","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"30b47846-d326-4c78-a625-6472544828ee","1536907","FMNH","Birds","283604","Ortygospiza locustella locustella","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"06c38dac-daf4-4b93-8019-26794a356b8e","1536913","FMNH","Birds","283610","Vidua macroura","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"576b2122-3cb4-403a-b94a-02d864fe625c","1536914","FMNH","Birds","283611","Vidua macroura","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"4a20bd79-6779-4f52-8307-2aaa975d8b9b","1536166","FMNH","Birds","282843","Cecropis abyssinica unitatis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"255c34c8-08a6-4ecd-9aa5-281e374d2b68","1536167","FMNH","Birds","282844","Cecropis abyssinica unitatis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"a63a8eb5-867e-4d4c-8ef8-e3d0f9b8c0e7","1536175","FMNH","Birds","282852","Psalidoprocne holomelaena holomelaena","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"30e8cba0-2faf-4e79-b716-6b60f4b58221","1536613","FMNH","Birds","283290","Laniarius ferrugineus mossambicus","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"27fbffb0-832a-4145-967b-d6d89589f7d4","1713283","FMNH","Birds","438559","Phyllastrephus fischeri placidus","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Female","-15.3833","37.0333","",""
"850ceb52-dbd2-4b77-a991-4d9f5354c676","1713284","FMNH","Birds","438560","Phyllastrephus fischeri placidus","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.3833","37.0333","",""
"fab244fe-e348-4830-8bdf-e631daa8ed7a","1713268","FMNH","Birds","438544","Pycnonotus milanjensis milanjensis","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.3833","37.0333","",""
"9a2b472e-91af-4620-b3b2-03f356c0e043","1713269","FMNH","Birds","438545","Pycnonotus milanjensis milanjensis","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.3833","37.0333","",""
"8f378cfb-abcc-457e-b245-aea8906b4004","1713270","FMNH","Birds","438546","Pycnonotus milanjensis milanjensis","","E. Sarmiento","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.3833","37.0333","",""
"3ccd1618-7fe9-4ba6-87ce-70609ff9d1cb","1713271","FMNH","Birds","438547","Pycnonotus milanjensis milanjensis","","Antonio","","Mozambique Zambezia","Mozambique","Zambezia","","","alc","","-15.3833","37.0333","",""
"d5a239af-3b70-4bc2-a6c3-13d6876a7610","1713272","FMNH","Birds","438548","Pycnonotus milanjensis milanjensis","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","alc","","-15.3833","37.0333","",""
"5a9843f6-2659-407d-ad84-d197aadcf31f","1713273","FMNH","Birds","438549","Pycnonotus milanjensis milanjensis","","J. C. Kerbis","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.3833","37.0333","",""
"c9b42f6e-8d02-48cd-a037-c17090c52971","1713323","FMNH","Birds","438599","Apalis thoracica lynesi","","E. Stiner","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","Male","-15.3833","37.0333","",""
"ae824820-c186-45f2-8763-770c9c4e85ae","1713324","FMNH","Birds","438600","Apalis thoracica lynesi","","E. Sarmiento","","Mozambique Zambezia","Mozambique","Zambezia","","","alc","","-15.3833","37.0333","",""
"fe508f58-574a-4b5d-a64e-9adc17622ec5","1713325","FMNH","Birds","438601","Apalis thoracica lynesi","","E. Sarmiento","","Mozambique Zambezia","Mozambique","Zambezia","","","tiss","","-15.3833","37.0333","",""
"510bc3e2-a5d3-41b2-8aff-e62cf2f0eed5","1536305","FMNH","Birds","282982","Phyllastrephus debilis debilis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"c2030151-22e0-47c1-8eb1-688437977061","1536306","FMNH","Birds","282983","Phyllastrephus debilis debilis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"4cc3e165-6142-46ba-8cae-d6a93fd0df33","1536307","FMNH","Birds","282984","Phyllastrephus debilis debilis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"4e9c924d-de26-4182-ac5c-6b4a4c5fdae4","1536308","FMNH","Birds","282985","Phyllastrephus debilis debilis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"74ba0263-40f6-4a80-a31a-6dff17d27e76","1536309","FMNH","Birds","282986","Phyllastrephus debilis debilis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"80cc13f2-4bc1-48a9-9d00-4c1db73aa5f1","1536286","FMNH","Birds","282963","Phyllastrephus terrestris intermedius","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"bd13636e-6b85-46d0-860c-66cbec49a5ed","1536287","FMNH","Birds","282964","Phyllastrephus terrestris intermedius","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"0ac8f545-ee5a-4262-ad1a-10827dad0b06","1536288","FMNH","Birds","282965","Phyllastrephus terrestris intermedius","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"092f69f5-d262-41aa-86fb-573e38c89760","1536289","FMNH","Birds","282966","Phyllastrephus terrestris intermedius","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"cc29ad4b-9325-4485-836b-4792eec31bc8","1536285","FMNH","Birds","282962","Pycnonotus importunus oleaginus","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"9a886878-ee6f-45da-bdc6-6d57542d2751","1536371","FMNH","Birds","283048","Apalis melanocephala lightoni","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"fc239224-4186-49fd-9d98-668ba4365634","1536372","FMNH","Birds","283049","Apalis melanocephala lightoni","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"4a612cfa-5e26-4596-95cd-209020f0f8ca","1536373","FMNH","Birds","283050","Apalis melanocephala lightoni","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"09867430-951d-48bf-8288-e9831dbb7604","1536374","FMNH","Birds","283051","Apalis melanocephala lightoni","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"1cb5d0de-5205-4524-81ff-183d56bac09b","1536375","FMNH","Birds","283052","Apalis melanocephala lightoni","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"58881b1e-51dc-4338-885f-1b90ce61f9a0","1536394","FMNH","Birds","283071","Calamonastes stierlingi olivascens","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"638e0185-f7d0-4d84-86ae-931ae83d3fb8","1515505","FMNH","Birds","262172","Pogoniulus bilineatus riparium","","No Person (Birds)","","Mozambique Gaza","Mozambique","Gaza","","","skin(r)","Male","","","",""
"0033a674-f91c-40f7-9bc4-673b9960cdc1","1515506","FMNH","Birds","262173","Pogoniulus bilineatus riparium","","No Person (Birds)","","Mozambique Gaza","Mozambique","Gaza","","","skin(r)","Female","","","",""
"c7230c58-8aaa-4781-bd7f-4d93c00939ec","1447942","FMNH","Birds","194693","Colius indicus pallidus","","No Person (Birds)","","Mozambique Ilha","Mozambique","Ilha","","","skin(r)","Male","","","",""
"5702fb2d-2b18-4aed-9e20-1815753c1f11","1448529","FMNH","Birds","195278","Campethera abingoni suahelica","","No Person (Birds)","","Mozambique Ilha","Mozambique","Ilha","","","skin(r)","Female","","","",""
"578ab753-be63-4112-9f27-489cc7270157","1454501","FMNH","Birds","201154","Tchagra senegala orientalis","","No Person (Birds)","","Mozambique Ilha","Mozambique","Ilha","","","skin(r)","Male","","","",""
"6d6ff6c4-1cf0-46a2-842c-ae2abbb2aa2d","1454502","FMNH","Birds","201155","Tchagra senegala orientalis","","No Person (Birds)","","Mozambique Ilha","Mozambique","Ilha","","","skin(r)","Female","","","",""
"e4d36bc3-13d7-4c13-84bd-2e85477beae0","1453557","FMNH","Birds","200210","Sylvietta whytii whytii","","No Person (Birds)","","Mozambique Ilha","Mozambique","Ilha","","","skin(r)","Male","","","",""
"1ca4e905-3fb0-47b7-9aed-0d6eb535366e","1449548","FMNH","Birds","196297","Pycnonotus barbatus layardi","","No Person (Birds)","","Mozambique Ilha","Mozambique","Ilha","","","skin(r)","Male","","","",""
"8b7a0f7b-7ac2-44fb-891d-4dd1ec15e2c1","1536417","FMNH","Birds","283094","Prinia erythroptera rhodoptera","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"931f78ea-da18-46fd-8994-b849bae5ed9b","1536418","FMNH","Birds","283095","Prinia erythroptera rhodoptera","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
