"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2cdb7350-fbd2-4ed8-85c1-d38d891583ae","3491965","FMNH","Insects","FMNHINS 0003 491 965","Parahelichus angulicollis (Reitter, 1887)","","J. Neal","","Iran Mazandaran","Iran","Mazandaran","","","","","","","1",""
"e754a054-d0a1-4ac3-aa87-5ece24a83f35","3491945","FMNH","Insects","FMNHINS 0003 491 945","Parahelichus angulicollis (Reitter, 1887)","","J. Neal","","Iran Mazandaran","Iran","Mazandaran","","","","","","","1",""
"c1d9e110-991a-46b7-a7e8-74ca18cb7ccb","3491946","FMNH","Insects","FMNHINS 0003 491 946","Parahelichus angulicollis (Reitter, 1887)","","J. Neal","","Iran Mazandaran","Iran","Mazandaran","","","","","","","1",""
"2449f7c1-bcd8-4823-b0a9-24b8f50884a8","3491947","FMNH","Insects","FMNHINS 0003 491 947","Parahelichus angulicollis (Reitter, 1887)","","J. Neal","","Iran Mazandaran","Iran","Mazandaran","","","","","","","1",""
"7169ee6a-6069-4370-9e7d-faf2b5fa76bc","3491948","FMNH","Insects","FMNHINS 0003 491 948","Parahelichus angulicollis (Reitter, 1887)","","J. Neal","","Iran Mazandaran","Iran","Mazandaran","","","","","","","1",""
"8ebd8b80-366f-4eb6-ba3c-8b31ce5d48d1","3491949","FMNH","Insects","FMNHINS 0003 491 949","Parahelichus angulicollis (Reitter, 1887)","","J. Neal","","Iran Mazandaran","Iran","Mazandaran","","","","","","","1",""
"52f1bad3-b652-4f87-81c3-55f2489720da","3491950","FMNH","Insects","FMNHINS 0003 491 950","Parahelichus angulicollis (Reitter, 1887)","","J. Neal","","Iran Mazandaran","Iran","Mazandaran","","","","","","","1",""
"4fd92a5c-4508-4111-aa6d-31f7db2aed27","3491951","FMNH","Insects","FMNHINS 0003 491 951","Parahelichus angulicollis (Reitter, 1887)","","J. Neal","","Iran Mazandaran","Iran","Mazandaran","","","","","","","1",""
"f7e2fee1-741f-4401-b4c0-131f2c839851","3491952","FMNH","Insects","FMNHINS 0003 491 952","Parahelichus angulicollis (Reitter, 1887)","","J. Neal","","Iran Mazandaran","Iran","Mazandaran","","","","","","","1",""
"e0d02980-482a-47e8-b877-5c102bc23d05","3491953","FMNH","Insects","FMNHINS 0003 491 953","Parahelichus angulicollis (Reitter, 1887)","","J. Neal","","Iran Mazandaran","Iran","Mazandaran","","","","","","","1",""
"6f332efa-795f-4d15-a323-f84c1a00dc29","3491954","FMNH","Insects","FMNHINS 0003 491 954","Parahelichus angulicollis (Reitter, 1887)","","J. Neal","","Iran Mazandaran","Iran","Mazandaran","","","","","","","1",""
"50131893-6a15-4ede-bdff-f1a739c18f99","2822244","FMNH","Insects","FMNHINS 0002 822 244","Anotylus inustus Gravenhorst, 1806","","","","Iran","Iran","","","","","","","","1",""
"6bef198e-f1fe-495e-82df-c36ea27e8405","2821160","FMNH","Insects","FMNHINS 0002 821 160","Anotylus sculpturatus Gravenhorst, 1806","","","","Iran","Iran","","","","","","","","1",""
"aae49d14-eb12-45d7-80a5-bf1b8b24f5ea","2821161","FMNH","Insects","FMNHINS 0002 821 161","Anotylus sculpturatus Gravenhorst, 1806","","","","Iran","Iran","","","","","","","","1",""
"98fbd5d2-c7d9-477f-a931-f83c2517f498","2821328","FMNH","Insects","FMNHINS 0002 821 328","Anotylus sexualis Eppelsheim, 1892","","","","Iran","Iran","","","","","","","","1",""
"23de8337-8bab-43c7-b4c0-edbc33e7beec","2821329","FMNH","Insects","FMNHINS 0002 821 329","Anotylus sexualis Eppelsheim, 1892","","","","Iran","Iran","","","","","","","","1",""
"b56795ce-9005-4196-a54c-25ab588c427c","2821534","FMNH","Insects","FMNHINS 0002 821 534","Oxytelus pumilus Erichson, 1839","","","","Iran","Iran","","","","","","","","1",""
"a4173061-2187-4c00-9f66-266aa881e6d3","2176102","FMNH","Insects","FMNHINS 0000 088 148","Nicrophorus interruptus Stephens, 1830","","N. F. Hauser","","Iran   Astarabad","Iran","","","","","","","","1",""
"87e05fa8-79c1-41a1-a5db-bcecaccaf2ef","2176088","FMNH","Insects","FMNHINS 0000 075 795","Necrodes littoralis Linnaeus, 1758","","N. F. Hauser","","Iran","Iran","","","","","","","","1",""
"1061f4ae-062b-409b-af19-c7300e3e0176","2176090","FMNH","Insects","FMNHINS 0000 075 797","Necrodes littoralis Linnaeus, 1758","","N. F. Hauser","","Iran","Iran","","","","","","","","1",""
"b74afc29-892d-453c-b24d-8f52838be413","2176089","FMNH","Insects","FMNHINS 0000 075 796","Necrodes littoralis Linnaeus, 1758","","N. F. Hauser","","Iran","Iran","","","","","","","","1",""
"27d0f89a-9149-4134-8e8e-b9c0751cdcda","2175058","FMNH","Insects","FMNHINS 0000 080 723","Silpha (Silpha) obscura Linnaeus, 1758","","N. F. Hauser","","Iran   Bojnord","Iran","","","","","","","","1",""
"cc750d1d-45e2-48da-9013-87656b5a8376","2175059","FMNH","Insects","FMNHINS 0000 080 724","Silpha (Silpha) obscura Linnaeus, 1758","","N. F. Hauser","","Iran","Iran","","","","","","","","1",""
"0a76f9b1-b64c-47f0-9ec5-c40b9bef6c68","2179998","FMNH","Insects","FMNHINS 0000 087 444","Nicrophorus germanicus Linnaeus, 1758","","P. Kabatek","","Iran   Yasuj","Iran","","","","","","","","1",""
"f816617c-eda2-4372-99a6-53ceb65f5ba0","2179999","FMNH","Insects","FMNHINS 0000 087 445","Nicrophorus germanicus Linnaeus, 1758","","P. Kabatek","","Iran   Yasuj","Iran","","","","","","","","1",""
"098aa923-67cd-4a3b-b3fd-ac452c003619","2180000","FMNH","Insects","FMNHINS 0000 087 448","Nicrophorus germanicus Linnaeus, 1758","","P. Kabatek","","","Iran","Bachtaran","","","","","34.1692","46.3656","1",""
"a8cfea1f-fb8a-4195-8f5b-65854c4ead29","2185964","FMNH","Insects","FMNHINS 0000 080 666","Silpha (Silpha) obscura orientalis Brullé, 1832","","A. Warchalowski","","Iran","Iran","","","","","","","","1",""
"61c7979b-014d-407a-90e3-7969c008f453","2185965","FMNH","Insects","FMNHINS 0000 080 721","Silpha (Silpha) obscura Linnaeus, 1758","","A. Warchalowski","","Iran","Iran","","","","","","","","1",""
"594cdd59-e1ee-4bf5-b8d0-82dbd05a3e76","3259699","FMNH","Insects","FMNHINS 0003 259 699","Polyrhachis lacteipennis","","O. Paknia","","","Iran (Islamic Republic of)","Chuzestan","","","","","31.36","40.7","4",""
