"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d2308e3d-1549-4796-8d34-abcf6c82ae32","2046684","FMNH","Amphibians and Reptiles","217327","Liolaemus wiegmanni","","Excursion del Laboratori","ZVC-R-1235","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"ad6569f2-c171-41c5-b37e-d9f61827f72a","1837204","FMNH","Amphibians and Reptiles","10046","Melanophryniscus stelzneri","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"271c32d8-7366-4d81-a5f9-b1c8e427d92c","1837215","FMNH","Amphibians and Reptiles","10057","Melanophryniscus stelzneri","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"86678428-3135-4e96-9bdf-b956d530c4ab","1837207","FMNH","Amphibians and Reptiles","10049","Melanophryniscus stelzneri","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"9329af6a-64e7-4a2e-bfd8-b1bd94fcb4aa","1837202","FMNH","Amphibians and Reptiles","10044","Melanophryniscus stelzneri","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"d1699f83-8b62-4570-94b5-f9ab9d1f06af","1837216","FMNH","Amphibians and Reptiles","10058","Melanophryniscus stelzneri","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"2099331e-c531-4c3d-9fff-b799b0832792","1837217","FMNH","Amphibians and Reptiles","10059","Melanophryniscus stelzneri","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"6f45365f-727e-47b2-b9e0-5f05cbe9d461","1837214","FMNH","Amphibians and Reptiles","10056","Melanophryniscus stelzneri","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"09bdc533-6dcd-4a96-8ee6-0f0a59202bcb","1837210","FMNH","Amphibians and Reptiles","10052","Melanophryniscus stelzneri","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"c46a3de3-a0c5-479d-a6f6-4b0eb336f812","1837201","FMNH","Amphibians and Reptiles","10043","Melanophryniscus stelzneri","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"73b63771-b884-4c07-92d8-706ec3f87373","1837211","FMNH","Amphibians and Reptiles","10053","Melanophryniscus stelzneri","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"bab130ec-0739-4749-8ada-f90c4740707a","1837203","FMNH","Amphibians and Reptiles","10045","Melanophryniscus stelzneri","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"c883fa01-dab8-4efc-b7ea-d04cfbe4271c","1837213","FMNH","Amphibians and Reptiles","10055","Melanophryniscus stelzneri","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"0d7dbdc3-22ae-4d78-a0ca-e9b76c28c13c","1837209","FMNH","Amphibians and Reptiles","10051","Melanophryniscus stelzneri","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"95515048-fd47-4c6f-97d5-69209133a84c","1837199","FMNH","Amphibians and Reptiles","10041","Melanophryniscus stelzneri","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"377098f8-63ea-4f2b-ab62-71020747eada","1837206","FMNH","Amphibians and Reptiles","10048","Melanophryniscus stelzneri","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"bb0c0092-c7d5-4ca2-bd51-8d35681dc35a","1837218","FMNH","Amphibians and Reptiles","10060","Melanophryniscus stelzneri","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"3afb465d-94b1-488b-9a4a-5ad7502906e8","1837200","FMNH","Amphibians and Reptiles","10042","Melanophryniscus stelzneri","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"929e968e-036d-4342-adc9-daacaa2b3705","1837208","FMNH","Amphibians and Reptiles","10050","Melanophryniscus stelzneri","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"a9e12618-a919-4e53-b2e8-020a01d5086a","1837205","FMNH","Amphibians and Reptiles","10047","Melanophryniscus stelzneri","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","Female","","","",""
"0932d4c4-756d-404c-ace4-1bc229a61185","1837212","FMNH","Amphibians and Reptiles","10054","Melanophryniscus stelzneri","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","Female","","","",""
"130aa1d4-8655-43b1-8490-dbeea034cfc1","2094796","FMNH","Amphibians and Reptiles","264954","Amphisbaena munoai","","P. R. San Martin","CG 2038","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"591bb33d-b82d-4676-af3a-ce808ba4e0c1","2094620","FMNH","Amphibians and Reptiles","264778","Amphisbaena darwini darwini","","D. Garcia","CG 5561/DEH 11138","Uruguay Montevideo","Uruguay","Montevideo","","","alc","","","","",""
"139d7be4-e90b-4457-b7ca-5e3378cfdcc2","1837938","FMNH","Amphibians and Reptiles","10780","Tupinambis teguixin","","C. C. Sanborn","","Uruguay Río Negro","Uruguay","Río Negro","","","alc","","","","",""
"9b4d8490-f49f-46f0-b05b-e31f31232d74","1837939","FMNH","Amphibians and Reptiles","10781","Limnomedusa macroglossa","","C. C. Sanborn","","Uruguay Río Negro","Uruguay","Río Negro","","","alc","","","","",""
"e3e164ec-1973-42dd-a3af-8e11570dee7a","1837940","FMNH","Amphibians and Reptiles","10782","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Río Negro","Uruguay","Río Negro","","","alc","","","","",""
"fe2fc9d7-0dc7-46df-b1e0-cee8d66610e7","1837941","FMNH","Amphibians and Reptiles","10783","Hyla pulchella pulchella","","C. C. Sanborn","","Uruguay Río Negro","Uruguay","Río Negro","","","alc","","","","",""
"672b9574-88a9-422e-9470-fb543f45a64d","1837942","FMNH","Amphibians and Reptiles","10784","Liophis poecilogyrus","","C. C. Sanborn","","Uruguay Río Negro","Uruguay","Río Negro","","","alc","","","","",""
"7e9c77ee-e123-4e24-8d0e-952854ef3187","1837944","FMNH","Amphibians and Reptiles","10786","Lystrophis dorbignyi","","C. C. Sanborn","","Uruguay Río Negro","Uruguay","Río Negro","","","alc","","","","",""
"a49d2e7d-e92a-423b-a003-21e690dd9498","1837774","FMNH","Amphibians and Reptiles","10616","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"b54cfe33-de38-4589-894c-53b582488a4a","1837775","FMNH","Amphibians and Reptiles","10617","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"0833dc44-54f8-4830-a946-97b00aebabc1","1837776","FMNH","Amphibians and Reptiles","10618","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"ad5d0503-6f5e-4903-8ff8-438248194acc","1837777","FMNH","Amphibians and Reptiles","10619","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"59572e41-77bb-4b63-8761-67a5159ea354","1837778","FMNH","Amphibians and Reptiles","10620","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"864dd169-08f5-42e1-abf4-9a26f88fb768","1837779","FMNH","Amphibians and Reptiles","10621","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"aa1c25f6-babb-4656-849e-91a35fb95b7b","1837780","FMNH","Amphibians and Reptiles","10622","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"a006eb13-5846-4489-bad2-ffaffa2e88af","1837781","FMNH","Amphibians and Reptiles","10623","Leptodactylus latinasus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"08f4914a-7c35-49ec-8f3e-8ab952f4b29a","1837782","FMNH","Amphibians and Reptiles","10624","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"dd83f72e-b2d9-4a6d-b569-6b54b4ba9f65","1837783","FMNH","Amphibians and Reptiles","10625","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"4edc3b35-f480-474a-a7f9-0d34da5d850d","1837784","FMNH","Amphibians and Reptiles","10626","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"fc079542-d496-4604-b0c7-f4940fd04281","1837785","FMNH","Amphibians and Reptiles","10627","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"fa963388-c580-419a-ae28-aa9dce0c9bb0","1837786","FMNH","Amphibians and Reptiles","10628","Leptodactylus latinasus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"7eb1300f-9bb8-4480-9568-80c6bb7699ae","1837787","FMNH","Amphibians and Reptiles","10629","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"68949c19-8d69-4f48-859a-96c45ce4964d","1837788","FMNH","Amphibians and Reptiles","10630","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"312a7e79-c490-484d-8b57-e2ce0ce0b17c","1837789","FMNH","Amphibians and Reptiles","10631","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"318f28a4-935b-4cd4-a5e7-1f9686a4523d","1837790","FMNH","Amphibians and Reptiles","10632","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"c6c12b70-c71f-4c39-8cd4-4d38f97613b3","1837791","FMNH","Amphibians and Reptiles","10633","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"4b8fb4d7-f4e5-42d1-b6c7-424860477a6f","1837792","FMNH","Amphibians and Reptiles","10634","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"460d5aae-60dd-4771-813d-b77f3fd2f081","1837793","FMNH","Amphibians and Reptiles","10635","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"91440531-f636-450f-a3ec-ab78419c3e6e","1837795","FMNH","Amphibians and Reptiles","10637","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"427be448-f25a-45ee-ad1d-1d57fc392ac4","1837796","FMNH","Amphibians and Reptiles","10638","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"ef36a958-07fe-4fbf-a2b1-54137b2cbf5b","1837797","FMNH","Amphibians and Reptiles","10639","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"ddba4693-19fd-434d-baad-b10ba348ebc8","1837798","FMNH","Amphibians and Reptiles","10640","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"83410643-d324-40ff-8900-f8f61e7d9096","1837799","FMNH","Amphibians and Reptiles","10641","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"37aab834-b1c6-4d2e-acf1-0becfcadb956","1837800","FMNH","Amphibians and Reptiles","10642","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"cca6f4d3-746a-48d9-9d50-b54cdf06bf8a","1837801","FMNH","Amphibians and Reptiles","10643","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"e34a0d19-6290-4fce-a0a9-b5fbce52543d","1837802","FMNH","Amphibians and Reptiles","10644","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"563a7a1b-ad43-4e6e-b13d-986ba4ec5f2c","1837803","FMNH","Amphibians and Reptiles","10645","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"69cf3a80-5e31-44dc-80fe-3189202a83c9","1837804","FMNH","Amphibians and Reptiles","10646","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"87964564-ddc8-4fe0-815f-a6269fbdb8b9","1837805","FMNH","Amphibians and Reptiles","10647","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"0a89f37a-1f6f-4d64-82c7-40f5280f12cb","1837806","FMNH","Amphibians and Reptiles","10648","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"20ef8aa7-4835-4e55-a65c-8d6dba0bfd7b","1837807","FMNH","Amphibians and Reptiles","10649","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"3f721254-bbd8-4df7-a70a-12c2164e6bde","1837808","FMNH","Amphibians and Reptiles","10650","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"f76e82f8-8e0b-4022-b225-b1cfd63abc2d","1837809","FMNH","Amphibians and Reptiles","10651","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"f2ff7f03-8365-400c-9229-4a0ec840fa05","1837810","FMNH","Amphibians and Reptiles","10652","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"b7280d2f-113d-43c1-9c3d-83e8b4277e24","1837811","FMNH","Amphibians and Reptiles","10653","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"ec136cb9-2558-4bf0-8c3a-41e23333b8cc","1837812","FMNH","Amphibians and Reptiles","10654","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"ae1635bc-db22-48d8-bdfb-f449931a1e24","1837813","FMNH","Amphibians and Reptiles","10655","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"57011adb-da91-4e9e-a2ed-bd6f45468f53","1837814","FMNH","Amphibians and Reptiles","10656","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"99713b46-039f-4b1e-80af-5c66c44ab78a","1837815","FMNH","Amphibians and Reptiles","10657","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"a9a2f006-e8b7-4704-9838-754946c3cd5c","1837816","FMNH","Amphibians and Reptiles","10658","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"faf500a0-1399-47ee-8bca-4690831dd394","1837817","FMNH","Amphibians and Reptiles","10659","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"06fcb774-7fdb-4fa5-995a-b93f819e2acf","1837818","FMNH","Amphibians and Reptiles","10660","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"cd4ebb03-ae36-4cc2-afbf-c13c18f6bbf5","1837819","FMNH","Amphibians and Reptiles","10661","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"94911b1b-d37d-47dc-87b6-051906d9fd08","1837820","FMNH","Amphibians and Reptiles","10662","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"06229996-1cf1-4ec4-8ec4-27b12d617435","1837821","FMNH","Amphibians and Reptiles","10663","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"128387bb-3d14-40cf-beaa-45d9a61399c7","1837822","FMNH","Amphibians and Reptiles","10664","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"de73d1ce-470a-46c9-970f-3416cdccb7b1","1837823","FMNH","Amphibians and Reptiles","10665","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"63300014-8b0e-4015-9ad2-6d42568c6e4a","1837824","FMNH","Amphibians and Reptiles","10666","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"11d0f6fd-e199-4f17-9ffb-6ce49f690686","1837825","FMNH","Amphibians and Reptiles","10667","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"c59c6d40-5dba-4aa6-bab4-8b71250a41f2","1837826","FMNH","Amphibians and Reptiles","10668","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"c3c888c1-a70a-4683-af66-59237f4429f5","1837827","FMNH","Amphibians and Reptiles","10669","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"15b42e1a-6012-4afa-9611-455e32ab4160","1837828","FMNH","Amphibians and Reptiles","10670","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"8081f95e-6736-4665-9ba7-cf5679cf5f3f","1837829","FMNH","Amphibians and Reptiles","10671","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"76ceccc1-9820-4a5f-9082-7e8ec5690dd6","1837830","FMNH","Amphibians and Reptiles","10672","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"96d06ba9-293b-4e87-ab14-6b30384e32a6","2045760","FMNH","Amphibians and Reptiles","216401","Helicops carinicaudus","","","ZVC-R-3303","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"ff9d7828-3621-42a9-8106-fcf6f0ff7bab","2045752","FMNH","Amphibians and Reptiles","216393","Philodryas aestivus subcarinatus","","","ZVC-R-634","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"b238dab7-873a-4a70-9491-31a5fe60f622","1989325","FMNH","Amphibians and Reptiles","161518","Liophis poecilogyrus pictostriatus","","J. J. Blengini","","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"aa048bc8-a5f4-4446-bc3b-8324d2358dd1","2046683","FMNH","Amphibians and Reptiles","217326","Philodryas patagoniensis","","C. Stern","9","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"0f94b8eb-7aae-499b-977d-57d0403d3ebc","2045757","FMNH","Amphibians and Reptiles","216398","Epictia munoai","","","ZVC-R-1904","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"c31fd193-8008-48f5-9ebb-3028a70f4741","2045761","FMNH","Amphibians and Reptiles","216402","Epictia munoai","","","ZVC-R-1027","Uruguay San José","Uruguay","San José","","","alc","","","","",""
"e4e610f5-faed-405f-9dc1-4ff48d45aba2","2045765","FMNH","Amphibians and Reptiles","216406","Cnemidophorus lacertoides","","","ZVC-R-1855","Uruguay Tacuarembó","Uruguay","Tacuarembó","","","alc","Male","","","","No"
"82b7527b-46ba-48b8-8475-a5a97d3e5720","2046631","FMNH","Amphibians and Reptiles","217274","Hydromedusa tectifera","","F. Achaval","ZVC-R-730","Uruguay Tacuarembó","Uruguay","Tacuarembó","","","alc","Male","","","",""
"7c5231ff-27d4-4cd0-b818-599af7bde6fa","2096281","FMNH","Amphibians and Reptiles","266417","Anops kingi","","P. R. Sm","CG 2776","Uruguay","Uruguay","","","","skel","","","","",""
"b5c0c47b-dca0-47bd-85b8-676cac91035f","2096226","FMNH","Amphibians and Reptiles","266362","Amphisbaena darwini","","","CG 2774","Uruguay","Uruguay","","","","skel","","","","",""
"70d973d5-9d15-4ca4-9d9d-d222da4f4bc0","2096227","FMNH","Amphibians and Reptiles","266363","Amphisbaena darwini","","","CG 2775","Uruguay","Uruguay","","","","skel","","","","",""
"2148b99d-c394-4778-a6fa-9290733032f3","2045768","FMNH","Amphibians and Reptiles","216409","Epictia munoai","","","ZVC-R-118","Uruguay Artigas","Uruguay","Artigas","","","alc","","","","",""
"55ead9e0-6009-464f-a024-6493af89d5a7","2046676","FMNH","Amphibians and Reptiles","217319","Phrynops hilarii","","C. Rios","2","Uruguay Artigas","Uruguay","Artigas","","","alc","","","","",""
"3df1d751-c6ab-4cdf-8c9f-eed989fe2f7f","2045773","FMNH","Amphibians and Reptiles","216414","Homonota uruguayensis","","","ZVC-R-1274","Uruguay Artigas","Uruguay","Artigas","","","alc","","","","",""
"f3ee410a-ed5f-4cea-b660-e371c7e2647b","2045896","FMNH","Amphibians and Reptiles","216537","Homonota uruguayensis","","R Vaz-Ferreira, Fuques","ZVC-R-2163","Uruguay Artigas","Uruguay","Artigas","","","alc","","","","",""
"b8c1ce6b-694f-439d-816b-163f704bc31c","2045755","FMNH","Amphibians and Reptiles","216396","Lystrophis dorbignyi","","","ZVC-R-2425","Uruguay Canelones","Uruguay","Canelones","","","alc","","","","",""
"49aabcf5-a9b4-4aa1-a5a4-67268676faa4","2045759","FMNH","Amphibians and Reptiles","216400","Anops kingi","","","ZVC-R-1751","Uruguay Canelones","Uruguay","Canelones","","","alc","","","","",""
"b983027b-1ee6-4635-ad6d-7d6a29ee4b59","2046623","FMNH","Amphibians and Reptiles","217266","Teius teyou","","Sociedad Taguato'","ZVC-R-165","Uruguay Canelones","Uruguay","Canelones","","","alc","","","","","No"
"44878b74-5f8c-47d5-9bf3-a131457952ed","2046621","FMNH","Amphibians and Reptiles","217264","Lystrophis dorbignyi","","P. Lopez","ZVC-R-273","Uruguay Canelones","Uruguay","Canelones","","","alc","","","","",""
