"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ba2cfd6b-0b3b-4a08-bc79-a892374bcbec","1815153","FMNH","Insects","FMNHINS 0000 071 675","Trechaleidae","","B. Malkin","","","","","","","","","-2.09792","-77.4701","3",""
"6461c65b-0314-4e4e-b9fe-6f89a4ef0f4b","1815143","FMNH","Insects","FMNHINS 0000 071 671","Paradossenus longipes (Taczanowski, 1874)","","B. Malkin","","","","","","","","","-2.09792","-77.4701","1",""
"1b8bdfdb-52da-4546-8549-5a1d3604672a","1815145","FMNH","Insects","FMNHINS 0000 071 673","Paradossenus longipes (Taczanowski, 1874)","","B. Malkin","","","","","","","","","-2.09792","-77.4701","2",""
"b2dd368e-20bb-49bd-9738-6209be8e4761","1815151","FMNH","Insects","FMNHINS 0000 071 674","Thaumasia argenteonotata Simon, 1898","","B. Malkin","","","","","","","","","-2.09792","-77.4701","1",""
"d037bed0-6d14-412c-a98a-5f3940ebcefb","2173739","FMNH","Insects","FMNHINS 0000 085 114","Thaumasia argenteonotata Simon, 1898","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"57fee198-73a5-45f6-914d-012239c7bc83","2174224","FMNH","Insects","FMNHINS 0000 085 566","Thaumasia Perty, 1833","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","5",""
"b41cdb4f-0bdf-4446-9382-9046ef5af607","2174223","FMNH","Insects","FMNHINS 0000 085 565","Thaumasia xingu Silva & Carico, 2011","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"74df2ebc-5856-4882-9e3a-4be79adedb25","350388","FMNH","Insects","FMNHINS 0000 073 874","Teuthraustes","","B. Malkin","","","","","","","","","-2.09792","-77.4701","2",""
"096a5466-739d-4df7-b53b-53c3a9a2060c","350386","FMNH","Insects","FMNHINS 0000 073 720","Tityus asthenes Pocock, 1893","","B. Malkin","","","","","","","","","-2.09792","-77.4701","2",""
"2fb80832-48c0-4ce8-b700-a0dbaf2a61a2","350387","FMNH","Insects","FMNHINS 0000 073 730","Tityus jussarae Lourenço, 1988","","B. Malkin","","","","","","","","","-2.09792","-77.4701","1",""
"df9b7245-9f66-4599-88c6-cc395f1c0580","1817445","FMNH","Insects","FMNHINS 0000 061 813","Tetragnathidae Menge, 1866","","B. Malkin","","","","","","","","","","","3",""
"ed94d1a1-b8c8-4376-be65-4243ef894f9c","1815487","FMNH","Insects","FMNHINS 0000 071 782","Salticidae Blackwall, 1841","","B. Malkin","","","","","","","","","","","9",""
"6d1374bd-7e58-4431-9719-3ba352c1f7bf","1817457","FMNH","Insects","FMNHINS 0000 061 815","Tetragnathidae Menge, 1866","","B. Malkin","FMHD#71-363","","","","","","","","","","12",""
"2e78d6f5-e5f4-461d-bbe9-dfe28cedb5e6","967786","FMNH","Insects","FMNHINS 0000 033 818","Oonopidae Simon, 1890","","S. B. Peck","FMHD#76-128","Ecuador Pastaza","Ecuador","Pastaza","Berlese","","","","-1.43597","-78.0019","1",""
"6e71f289-668e-46f8-ad30-29e27e64045d","2858136","FMNH","Insects","FMNHINS 0002 858 136","Ancylometes Bertkau, 1880","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.76084","-77.4943","30",""
"3ff86433-352a-4a99-92a3-5e0d96d07532","2144390","FMNH","Insects","FMNHINS 0000 073 855","Barrisca nannella Chamberlin & Ivie, 1936","","","","","","","","","","","","","1",""
"5ff75d28-424d-4ce2-8f32-2187c0cc4147","967787","FMNH","Insects","FMNHINS 0000 033 819","Oonopidae Simon, 1890","","S. B. Peck","FMHD#75-298","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","3",""
"e0cd4eb6-d39d-4006-9528-273bfd0c2c58","967680","FMNH","Insects","FMNHINS 0000 033 712","Niarchos cotopaxi Platnick & Dupérré, 2010","","S. B. Peck","FMHD#75-301","Ecuador Cotopaxi","Ecuador","Cotopaxi","Berlese","","","","","","1",""
"c3cbfd6a-1044-41b9-b403-3693887a330d","967783","FMNH","Insects","FMNHINS 0000 033 815","Oonopidae Simon, 1890","","S. B. Peck","FMHD#76-112","Ecuador Manabi","Ecuador","Manabi","Berlese","","","","","","1",""
"415b99e7-de00-450f-b359-5f534e56dd35","967697","FMNH","Insects","FMNHINS 0000 033 729","Tinadysderina tinalandia Platnick et al., 2013","","S. B. Peck","FMHD#76-112","Ecuador Manabi","Ecuador","Manabi","Berlese","","","","","","2","Yes"
"344074a1-f5ea-4ed1-b3a1-0ddaf47970c7","967674","FMNH","Insects","FMNHINS 0000 033 706","Tinadysderina otonga Platnick et al., 2013","","S. B. Peck","FMHD#76-108","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","3",""
"4a4af4a8-2d28-48ea-b7f8-3a7f2a348eda","967689","FMNH","Insects","FMNHINS 0000 033 721","Paradysderina fusiscuta Platnick & Dupérré, 2011","","S. B. Peck","FMHD#75-298","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","15",""
"1c720a77-1b1e-44cb-95e6-031fd26bcc5b","967681","FMNH","Insects","FMNHINS 0000 033 713","Tinadysderina tinalandia Platnick et al., 2013","","S. B. Peck","FMHD#75-296","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-1.66437","-77.0115","6",""
"e4637d71-5ad7-4276-ad21-61b56e8f8d44","3196645","FMNH","Insects","FMNHINS 0003 196 645","","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"84b1d412-890f-4430-9ee8-ae3c50c2c0a8","2857954","FMNH","Insects","FMNHINS 0002 857 954","Trochosa ruricola (De Geer, 1778)","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"3f5d732f-bb6b-4616-b669-a0b931119852","3176475","FMNH","Insects","FMNHINS 0003 176 475","Nemesiidae Simon, 1889","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"3bb2b84a-1a20-4e0a-9bc7-3d84f6b3ea0d","2174225","FMNH","Insects","FMNHINS 0000 085 567","Pisauridae Simon, 1890","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","2",""
"55d31d81-878f-4ad3-a165-330a985c6d96","967668","FMNH","Insects","FMNHINS 0000 033 700","Niarchos cotopaxi Platnick & Dupérré, 2010","","S. B. Peck","FMHD#75-301","Ecuador Cotopaxi","Ecuador","Cotopaxi","Berlese","","","","","","3",""
"f17781f7-adeb-4b4d-a315-39c9190cd696","967696","FMNH","Insects","FMNHINS 0000 033 728","Paradysderina fusiscuta Platnick & Dupérré, 2011","","S. B. Peck","FMHD#76-112","Ecuador Manabi","Ecuador","Manabi","Berlese","","","","","","4",""
"f9900f0d-cac1-4bab-bf81-88c9038fb90a","4032905","FMNH","Insects","FMNHINS 0004 032 905","Speocera bioforestae Dupérré, 2015","","S. B. Peck","FMHD#75-298","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","1",""
"6c6e24ce-1c70-4206-8ca1-219564d18e48","4032723","FMNH","Insects","FMNHINS 0004 032 723","Hahnia Koch, 1841","","S. B. Peck","FMHD#76-108","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","1",""
"29a1ba66-8d70-48f8-b277-ed46d7ca3d51","4032908","FMNH","Insects","FMNHINS 0004 032 908","Speocera onorei Baert, 2014","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","9",""
"6ed6e0d3-0e48-48dc-9235-94a0acbbaeb8","3482729","FMNH","Insects","FMNHINS 0003 482 729","Paratropididae Simon, 1889","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","7",""
"50ce11f2-c122-4fe2-bfa0-766167130f44","3196683","FMNH","Insects","FMNHINS 0003 196 683","Nops quito Dupérré, 2014","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","1",""
"6bddd31e-0285-4a73-9f83-ac14a0dcac15","3196682","FMNH","Insects","FMNHINS 0003 196 682","Nyetnopsw juchuy Dupérré, 2014","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","3",""
"ca3f63fc-f4b6-4737-bc91-98701f0e8ef1","3176058","FMNH","Insects","FMNHINS 0003 176 058","","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","2",""
"818155d0-38ba-4860-a7ba-b2761397e019","3715438","FMNH","Insects","FMNHINS 0003 715 438","Sparassidae Bertkau, 1872","","B. Malkin","","","","","","","","","-2.09792","-77.4701","6",""
"61978900-2029-4789-b38b-2aa19156c125","2822829","FMNH","Insects","FMNHINS 0000 128 880","Lycosidae Sundevall, 1833","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"6d170d84-ff91-4b02-a1b3-9a7c56795a0f","2822831","FMNH","Insects","FMNHINS 0000 128 881","Hogna Simon, 1885","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"3eea876b-889b-4a40-9e08-b0120f93315d","2857953","FMNH","Insects","FMNHINS 0002 857 953","Lycosidae Sundevall, 1833","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"678fe9e5-f16d-4970-b744-3c61f139ba0a","2857955","FMNH","Insects","FMNHINS 0002 857 955","Lycosidae Sundevall, 1833","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"81b00784-8cb3-4c94-bd40-312b261b24ad","2857956","FMNH","Insects","FMNHINS 0002 857 956","Alopecosa auripilosa Schenkel-Haas, 1953","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","3",""
"e3e5ea01-482f-418d-8893-4f0945f97ec6","3260380","FMNH","Insects","FMNHINS 0003 260 380","Barychelidae Simon, 1889","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","5",""
"86c493d7-0154-4c0a-91b1-5806741fab3d","3176103","FMNH","Insects","FMNHINS 0003 176 103","Lycosidae Sundevall, 1833","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"35a99b81-d790-47fe-8d22-c4e84f435034","3176104","FMNH","Insects","FMNHINS 0003 176 104","Lycosidae Sundevall, 1833","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"d6dfa846-78f7-4fbb-b886-dbeb66c8fe0c","3176096","FMNH","Insects","FMNHINS 0003 176 096","Lycosidae Sundevall, 1833","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","20",""
"408392e3-77cb-4405-ad7c-4e27b19dfcda","912099","FMNH","Insects","FMNHINS 0000 056 516","Aschnaoonops silvae Platnick et al., 2013","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.76084","-77.4943","1",""
"434f7a00-d037-4b12-a142-9a79de249af3","1767816","FMNH","Insects","FMNHINS 0000 056 886","Scaphidysderina cotopaxi Platnick & Dupérré, 2011","","S. B. Peck","FMHD#76-284","Ecuador Manabi","Ecuador","Manabi","dung trap","","","","","","1",""
"1b3c6647-bda5-42d6-80a4-0b4b721da0e5","967670","FMNH","Insects","FMNHINS 0000 033 702","Scaphiella pich Platnick & Dupérré, 2010","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","27",""
"6e5a7971-e075-4c62-bd18-ddbef20fb4b3","967665","FMNH","Insects","FMNHINS 0000 033 697","Paradysderina centro Platnick & Dupérré, 2011","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","34","Yes"
"769e0d0d-42fd-4e01-9bfc-909d22754f3d","967666","FMNH","Insects","FMNHINS 0000 033 698","Scaphidysderina cotopaxi Platnick & Dupérré, 2011","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","3",""
"a87641fb-e8c5-4eb3-b022-2c0dc42fb4cd","967669","FMNH","Insects","FMNHINS 0000 033 701","Reductoonops palenque Platnick & Berniker, 2014","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","38",""
"b31d0259-5f9b-4841-95d9-994190d969e8","967692","FMNH","Insects","FMNHINS 0000 033 724","Scaphios puyo Platnick & Dupérré, 2010","","S. B. Peck","FMHD#76-128","Ecuador Pastaza","Ecuador","Pastaza","Berlese","","","","-1.43597","-78.0019","1","Yes"
"3ba66dfb-341c-4efa-a728-d6f0b150d9d5","967675","FMNH","Insects","FMNHINS 0000 033 707","Reductoonops tina Platnick & Berniker, 2014","","S. B. Peck","FMHD#76-105","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","1",""
"b621b1c7-f196-427a-9417-7c0d15f987e5","4032734","FMNH","Insects","FMNHINS 0004 032 734","Scaphidysderina tandapi Platnick & Dupérré, 2011","","S. B. Peck","FMHD#76-105","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","1",""
"3489d7b1-0004-4d04-b174-506711097046","967682","FMNH","Insects","FMNHINS 0000 033 714","Tinadysderina tinalandia Platnick et al., 2013","","S. B. Peck","FMHD#76-106","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.166855","-79.072","6",""
"220bd150-e140-4335-8c84-c3c912802d03","906905","FMNH","Insects","FMNHINS 0000 056 501","Oonopidae Simon, 1890","","S. B. Peck","FMHD#76-113","Ecuador Manabi","Ecuador","Manabi","Berlese","","","","","","5",""
"13a00ef3-178b-4b16-8a8a-66a73e01c460","350390","FMNH","Insects","FMNHINS 0000 073 716","Tityus asthenes Pocock, 1893","","B. Malkin","","","","","","","","","-2.76084","-77.4943","1",""
"e3914b56-bbf1-456f-9a00-5c93ca3f8a3d","350389","FMNH","Insects","FMNHINS 0000 073 872","Teuthraustes","","B. Malkin","","","","","","","","","-2.76084","-77.4943","3",""
"7d65efea-bec8-44e5-bdce-a6c3a0d9c19f","1815253","FMNH","Insects","FMNHINS 0000 071 696","Lycosidae Sundevall, 1833","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.76084","-77.4943","2",""
"b7936736-beb0-4360-b7d3-a5d57a6d5e66","1814915","FMNH","Insects","FMNHINS 0000 071 648","Tetragnathidae Menge, 1866","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","2",""
"97f54444-bce1-4425-afc8-14b71abf748f","1815483","FMNH","Insects","FMNHINS 0000 071 778","Salticidae Blackwall, 1841","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","7",""
"3a9ed887-f3cf-42e2-91f4-9398cce479d8","1817324","FMNH","Insects","FMNHINS 0000 061 805","Tetragnathidae Menge, 1866","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","16",""
"5e4632e8-94d3-4e9a-89a5-752e401d1924","2993011","FMNH","Insects","FMNHINS 0002 993 011","Trechalea macconnelli Pocock, 1900","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"5f1e1f17-e24e-4cc5-a19d-bc9326d2937f","2993008","FMNH","Insects","FMNHINS 0002 993 008","Trechalea macconnelli Pocock, 1900","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","4",""
"db6edd6b-083b-42c7-b4ba-94a6c7081c40","2993171","FMNH","Insects","FMNHINS 0002 993 171","Anapidae Simon, 1895","","S. B. Peck","FMHD#75-296","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-1.66437","-77.0115","2",""
"fb19bad0-57fe-4fc1-a8dd-c23f2a566121","2993156","FMNH","Insects","FMNHINS 0002 993 156","Anapidae Simon, 1895","","S. B. Peck","FMHD#76-113","Ecuador Manabi","Ecuador","Manabi","Berlese","","","","","","2",""
"add9c57b-1eeb-4bc8-b256-13f3278744b3","2993089","FMNH","Insects","FMNHINS 0002 993 089","Anapidae Simon, 1895","","S. B. Peck","FMHD#76-128","Ecuador Pastaza","Ecuador","Pastaza","Berlese","","","","-1.43597","-78.0019","4",""
"0dc7ff27-2347-48c6-8838-099efd996190","2993093","FMNH","Insects","FMNHINS 0002 993 093","Anapidae Simon, 1895","","S. B. Peck","FMHD#75-299","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","2",""
"3fe39a28-1553-490b-8652-cfa871335190","2993168","FMNH","Insects","FMNHINS 0002 993 168","Anapidae Simon, 1895","","S. B. Peck","FMHD#75-299","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","2",""
"59115c1f-7e10-4964-bdb4-58b331cfda63","2993158","FMNH","Insects","FMNHINS 0002 993 158","Lygromma Simon, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","1",""
"2b2b1e77-76b2-4f8e-a6fc-5fe8c32f21a6","2993157","FMNH","Insects","FMNHINS 0002 993 157","Anapidae Simon, 1895","","S. B. Peck","FMHD#76-129","Ecuador Pastaza","Ecuador","Pastaza","Berlese","","","","","","1",""
"eda66c4e-9f49-4ac8-8380-e547fa6ebaa3","3176097","FMNH","Insects","FMNHINS 0003 176 097","Lycosidae Sundevall, 1833","","T. Sabine","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"b9036920-5b01-4a2e-936d-86f3319232b2","1815154","FMNH","Insects","FMNHINS 0000 071 676","Thaumasia argenteonotata Simon, 1898","","B. Malkin","","","","","","","","","-2.09792","-77.4701","20",""
"47cac2a4-bb69-436b-9f88-3a2352118304","967694","FMNH","Insects","FMNHINS 0000 033 726","Oonopidae Simon, 1890","","S. B. Peck","FMHD#75-298","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","2",""
"25d26f0b-1383-4abd-be74-4f1723efaeea","3821639","FMNH","Insects","FMNHINS 0003 821 639","Tenedos figaro Jocqué & Baert, 2002","","S. B. Peck","FMHD#75-296","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-1.66437","-77.0115","1",""
"e24d1a40-d690-4a3f-97c3-d9fdb4dbb272","3176140","FMNH","Insects","FMNHINS 0003 176 140","Paratropididae Simon, 1889","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1",""
"1290975d-377d-4c7f-8991-2ef16caf9a5c","4129561","FMNH","Insects","FMNHINS 0004 129 561","Niarchos palenque Platnick & Dupérré, 2010","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","1",""
"32c51e2b-8470-4277-8a97-2c37cf1178a5","4129557","FMNH","Insects","FMNHINS 0004 129 557","Tinadysderina tinalandia Platnick et al., 2013","","S. B. Peck","FMHD#76-113","Ecuador Manabi","Ecuador","Manabi","Berlese","","","","","","6",""
"05be0338-c972-4d7a-9303-c6e482d7cc72","4129596","FMNH","Insects","FMNHINS 0004 129 596","Noonops Platnick & Berniker, 2013","","S. B. Peck","FMHD#76-284","Ecuador Manabi","Ecuador","Manabi","dung trap","","","","","","1",""
"05e8a250-7274-473c-9246-94de4e611183","4129592","FMNH","Insects","FMNHINS 0004 129 592","Scaphiella pich Platnick & Dupérré, 2010","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","2",""
"0bf661a0-bb92-498b-9b3a-f331c7b4c076","4129583","FMNH","Insects","FMNHINS 0004 129 583","Scaphiella pich Platnick & Dupérré, 2010","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","4",""
"25a9e0ce-4596-467b-b78e-2f8229ac2470","4129574","FMNH","Insects","FMNHINS 0004 129 574","Scaphidysderina palenque Platnick & Dupérré, 2011","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","1",""
"4109e624-749c-4587-ab55-80432bb14731","4129640","FMNH","Insects","FMNHINS 0004 129 640","Tinadysderina tinalandia Platnick et al., 2013","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","9",""
"5bbd960a-1414-47b4-881d-708aa570d740","4129590","FMNH","Insects","FMNHINS 0004 129 590","Niarchos palenque Platnick & Dupérré, 2010","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","1",""
"5882e37d-fb55-41ec-a4a5-88ae13bdf789","4129678","FMNH","Insects","FMNHINS 0004 129 678","Paradysderina puyo Platnick & Dupérré, 2011","","S. B. Peck","FMHD#76-128","Ecuador Pastaza","Ecuador","Pastaza","Berlese","","","","-1.43597","-78.0019","1",""
"c9d7639c-8423-4c8a-93bf-7cbd2b54866a","4129579","FMNH","Insects","FMNHINS 0004 129 579","Niarchos barragani Platnick & Dupérré, 2010","","S. B. Peck","FMHD#76-105","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","1",""
"f7e27b22-5676-4ffd-bda4-44529c81a0e6","4129654","FMNH","Insects","FMNHINS 0004 129 654","Reductoonops tina Platnick & Berniker, 2014","","S. B. Peck","FMHD#76-106","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.166855","-79.072","1",""
"0694d8f0-a4a7-4629-ac8c-a9c4fa6cf9a1","4129594","FMNH","Insects","FMNHINS 0004 129 594","Scaphiella chone Platnick & Dupérré, 2010","","S. B. Peck","FMHD#76-113","Ecuador Manabi","Ecuador","Manabi","Berlese","","","","","","1",""
