"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b84e05b9-50ed-4623-856d-cdae51d49c2a","593066","FMNH","Insects","FMNHINS 0000 050 208","Vollenhovia Mayr, 1865","","B. Malkin","","","","","","","","","-15.1808","166.9","1",""
"ce34fe12-be46-4a67-8028-9650d5c83a59","1803945","FMNH","Insects","FMNHINS 0000 056 973","Geophilomorpha Latreille, 1817","","B. Malkin","","","","","","","","","","","1",""
"82779ba0-7a82-4f9d-b836-cf4d49d82ffb","1803943","FMNH","Insects","FMNHINS 0000 056 971","Geophilomorpha Latreille, 1817","","B. Malkin","","Vanuatu Penama","Vanuatu","Penama","","","","","","","3",""
"c8283c53-d34c-430e-9c5f-20070986ea6b","2992980","FMNH","Insects","FMNHINS 0002 992 980","Pisauridae Simon, 1890","","B. Malkin","","","","","","","","","","","1",""
"f07b9678-0d99-475b-93eb-ba47b14dfd46","2838729","FMNH","Insects","FMNHINS 0002 838 729","Formicidae","","K. P. Schmidt","","","","","","","","","","","21",""
"290a5dc7-7cf5-4203-acac-3fd133905b69","2838725","FMNH","Insects","FMNHINS 0002 838 725","Formicidae","","K. P. Schmidt","","","","","","","","","","","13",""
"fadfdd91-20d8-4843-a4ed-711e28520737","961494","FMNH","Insects","FMNHINS 0000 006 362","Polydesmida Leach, 1815","","","","Vanuatu Penama","Vanuatu","Penama","","","","","","","3",""
"05ceaafa-eca5-4808-8a80-2bbca6e5489c","961495","FMNH","Insects","FMNHINS 0000 006 363","Spirostreptida Brandt, 1833","","","","Vanuatu Penama","Vanuatu","Penama","","","","","","","6",""
"1909deb3-3838-4fa6-8a94-fef1619f499c","961496","FMNH","Insects","FMNHINS 0000 006 364","Siphonophorida Newport, 1884","","B. Malkin","","Vanuatu Penama","Vanuatu","Penama","","","","","","","2",""
"8806c55e-414a-4721-b519-d3abecad9ebb","965002","FMNH","Insects","FMNHINS 0000 013 033","Spirobolida Bollman, 1893","","B. Malkin","","Vanuatu","Vanuatu","","","","","","","","11",""
"b8d032cb-993c-4d00-bb99-b5d4d67b6a25","965003","FMNH","Insects","FMNHINS 0000 013 034","Polydesmida Leach, 1815","","B. Malkin","","Vanuatu","Vanuatu","","","","","","","","7",""
"fe16f2ac-d81f-4792-ad8c-26597fc31338","961480","FMNH","Insects","FMNHINS 0000 006 348","Spirobolida Bollman, 1893","","B. Malkin","","Vanuatu Sanma","Vanuatu","Sanma","","","","","","","20",""
"86e93b1f-1db2-47e1-a03f-bace636a1ed3","961492","FMNH","Insects","FMNHINS 0000 006 360","Siphonophorida Newport, 1884","","B. Malkin","","Vanuatu Penama","Vanuatu","Penama","","","","","","","1",""
"feabffbe-72b2-43fb-8725-e87f255b52d7","961493","FMNH","Insects","FMNHINS 0000 006 361","Spirostreptida Brandt, 1833","","B. Malkin","","Vanuatu Penama","Vanuatu","Penama","","","","","","","1",""
"2444d5ae-f342-468a-83c7-c92bc515cfc9","961491","FMNH","Insects","FMNHINS 0000 006 359","Polydesmida Leach, 1815","","B. Malkin","","Vanuatu Penama","Vanuatu","Penama","","","","","","","3",""
"d13e6a16-175e-474b-86d3-033fdd26b1f8","961483","FMNH","Insects","FMNHINS 0000 006 351","Spirobolida Bollman, 1893","","B. Malkin","","Vanuatu Torba","Vanuatu","Torba","","","","","","","37",""
"321d2dc0-462d-436c-b61d-3779c15b2d03","373054","FMNH","Insects","FMNHINS 0000 373 054","Cyclopodia (Cyclopodia) oxycephala (Bigot, 1860)","","Crane Pacific Expedition","","Vanuatu","Vanuatu","","","","","","","","2",""
"154fa8aa-3be7-47eb-8d69-0f82f081d5e3","373132","FMNH","Insects","FMNHINS 0000 373 132","Brachytarsina amboinensis pretiosa (Falcoz, 1924)","","R. E. Kuntz","P 680","Vanuatu","Vanuatu","","","","","","","","4",""
"294954a9-284f-491c-bc18-d094697bf2cd","962496","FMNH","Insects","FMNHINS 0000 007 519","Polydesmida Leach, 1815","","K. P. Schmidt","","Vanuatu","Vanuatu","","","","","","","","10",""
"5f56c6ae-93ae-4af3-a1ea-c217f127b2e9","962497","FMNH","Insects","FMNHINS 0000 007 520","Spirobolida Bollman, 1893","","K. P. Schmidt","","Vanuatu","Vanuatu","","","","","","","","5",""
"329145b5-4dfd-4ac9-9706-ccd1c3c4f6fc","963405","FMNH","Insects","FMNHINS 0000 008 433","Mecistocephalus hebrides Chamberlin, 1944","","","","Vanuatu","Vanuatu","","","","","","","","1",""
"51a4b7ff-8231-4088-94f2-97900ef71995","963408","FMNH","Insects","FMNHINS 0000 008 436","Otostigmus greggi Chamberlin, 1944","","","","Vanuatu","Vanuatu","","","","","","","","1",""
"61800f7b-48af-46cb-b96a-d44460d82c4f","963403","FMNH","Insects","FMNHINS 0000 008 431","Mecistocephalus consocius Chamberlin, 1944","","K. P. Schmidt","","Vanuatu","Vanuatu","","","","","","","","2",""
"c3069849-5437-44d1-98e6-65ae0f6d43b2","2756930","FMNH","Insects","FMNHINS 0000 118 061","Polyrhachis arcuata","","","","","","","","","","","-18.8228","169.155","3",""
"7c56b6ae-a089-4e1d-9bd5-bc78ee2c52a0","966096","FMNH","Insects","FMNHINS 0000 014 128","Spirobolida Bollman, 1893","","N. L. H. Krause","","Vanuatu","Vanuatu","","","","","","","","4",""
"65ce31d4-93e0-4063-ad54-d0527778ed63","372576","FMNH","Insects","FMNHINS 0000 372 576","Cyclopodia (Cyclopodia) oxycephala (Bigot, 1860)","","M. Kermit","9301","Vanuatu","Vanuatu","","","","","","","","1",""
"b163b3e7-8cc1-43e7-aa09-66c4f640ec95","375354","FMNH","Insects","FMNHINS 0000 375 354","Cyclopodia (Cyclopodia) oxycephala (Bigot, 1860)","","R. E. Kuntz","","Vanuatu","Vanuatu","","","","","","","","13",""
"d66524b5-08b8-4b84-8c33-da10cc7d852f","375355","FMNH","Insects","FMNHINS 0000 375 355","Cyclopodia (Cyclopodia) oxycephala (Bigot, 1860)","","R. E. Kuntz","","Vanuatu","Vanuatu","","","","","","","","16",""
"aac31ebe-770d-47b8-8847-0cd4c9f4e670","376062","FMNH","Insects","FMNHINS 0000 376 062","Nycteribia (Nycteribia) bakeri Scott, 1932","","F. C. Wonder","","Vanuatu","Vanuatu","","","","","","","","1",""
"f27bbf63-c077-466d-92ff-a1f532d27593","375308","FMNH","Insects","FMNHINS 0000 375 308","Brachytarsina amboinensis","","B. Malkin","","Vanuatu","Vanuatu","","","","","","","","34",""
"40f746bc-cb32-4546-84a0-aa1a3aa28c37","375309","FMNH","Insects","FMNHINS 0000 375 309","Brachytarsina amboinensis","","B. Malkin","","Vanuatu","Vanuatu","","","","","","","","28",""
"4e164554-4470-41e8-9126-ecb33908cc93","3932249","FMNH","Invertebrate Zoology","15874","Caridea","","M. W. Westneat, J. T. Williams, D. G. Smith, D. J. Bray","MW96-21","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","Formalin > 70% EtOH","","","-17.0506","168.362","6",""
"e288f8c4-1590-419a-9805-ed1a9c8081c5","3932324","FMNH","Invertebrate Zoology","15878","Caridea","","Vanuatu Team 2","MW96-27","Vanuatu Shefa","Vanuatu","Shefa","rotenone, net","Formalin > 70% EtOH","","","-16.8447","168.478","6",""
"d163391b-db5f-45c4-9bee-d4175811f5fb","3932156","FMNH","Invertebrate Zoology","15870","Caridea","","M. W. Westneat, J. T. Williams, D. G. Smith, D. J. Bray","MW96-24","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","Formalin > 70% EtOH","","","-17.0531","168.366","6",""
"4abc933c-94c8-48df-af57-541dc14db383","3932175","FMNH","Invertebrate Zoology","15873","Porcellanidae","","Vanuatu Team 2","MW96-26","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","Formalin > 70% EtOH","","","","","2",""
"64995e1e-c541-46f6-b471-49289e03225b","3932158","FMNH","Invertebrate Zoology","15872","Caridea","","Vanuatu Team 2","MW96-26","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","formalin > 70% EtOH","","","","","1",""
"e2719481-3972-4f53-8d88-1b3282fc1e6a","3932289","FMNH","Invertebrate Zoology","15875","Isopoda","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","Formalin > 70% EtOH","","","","","1",""
"fdfc1760-3329-4744-ad17-2e1dd6a8cbeb","3932157","FMNH","Invertebrate Zoology","15871","Caridea","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","Formalin > 70% EtOH","","","","","8",""
"799af199-0a63-46c0-89bb-41169ce7624f","3932377","FMNH","Invertebrate Zoology","15882","Caridea","","Vanuatu Team","MW96-9","Vanuatu Tafea","Vanuatu","Tafea","rotenone","Formalin > 70% EtOH","","","-18.7408","169.211","2",""
"a00b0692-8125-4e42-af01-b32e2e3a543a","3932518","FMNH","Invertebrate Zoology","15886","Astacidea","","Vanuatu Team","MW96-11","Vanuatu Tafea","Vanuatu","Tafea","rotenone","Formalin > 70% EtOH","","","-18.7408","169.211","1",""
"4d0acd5e-edb3-4a71-a997-d122d99f951a","3932380","FMNH","Invertebrate Zoology","15883","Stomatopoda","","Vanuatu Team","MW96-12","Vanuatu Tafea","Vanuatu","Tafea","Rotenone and spear","Formalin > 70% EtOH","","","-18.7269","169.167","2",""
"17eedb47-d151-47c4-8949-4c1f8a1eb177","3932372","FMNH","Invertebrate Zoology","15881","Caridea","","Vanuatu Team","MW96-12","Vanuatu Tafea","Vanuatu","Tafea","Rotenone and spear","Formalin > 70% EtOH","","","-18.7269","169.167","1",""
"7ee17d50-ee65-4204-975f-120dff46e3f0","3932350","FMNH","Invertebrate Zoology","15880","Caridea","","M. W. Westneat, J. T. Williams, D. G. Smith, R. Jimmie","MW96-18","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","Formalin > 70% EtOH","","","-19.5258","169.497","7",""
"ca336d5a-4d56-433a-9a5f-28881e51631b","3932330","FMNH","Invertebrate Zoology","15879","Porcellanidae","","Vanuatu Team","MW96-4","Vanuatu Tafea","Vanuatu","Tafea","rotenone, hook&line","Formalin > 70% EtOH","","","-18.8275","169.006","1",""
"d3d6dc1a-de80-4d4e-942f-6c17256acc89","3932295","FMNH","Invertebrate Zoology","15876","Caridea","","Vanuatu Team","MW96-4","Vanuatu Tafea","Vanuatu","Tafea","rotenone, hook&line","Formalin > 70% EtOH","","","-18.8275","169.006","2",""
"85dd49e7-60e7-414d-9f93-64a320d1b4c7","3932685","FMNH","Invertebrate Zoology","15887","Anomura","","Vanuatu Team","MW96-4","Vanuatu Tafea","Vanuatu","Tafea","rotenone, hook&line","Formalin > 70% EtOH","","","-18.8275","169.006","1",""
"7e5e7d00-fe3e-45b5-9d2f-f54eb4ce7fb9","3932381","FMNH","Invertebrate Zoology","15884","Caridea","","Vanuatu Team","MW96-2","Vanuatu Tafea","Vanuatu","Tafea","rotenone","Formalin > 70% EtOH","","","-18.8275","169.006","2",""
"9ca112d0-b344-42e7-93ba-c790be93c717","3932313","FMNH","Invertebrate Zoology","15877","Caridea","","M. W. Westneat, J. T. Williams","MW96-19","Vanuatu Tafea","Vanuatu","Tafea","rotenone","Formalin > 70% EtOH","","","-19.5253","169.498","4",""
