"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1af9a1b1-05ff-48ca-bfa0-13441db380d9","2524882","FMNH","Mammals","25656","Capra sibirica","","Simpson-Roosevelt Asiatic Expedition","51729","","","","","","skin,skull,mounted","Female","43.6333","83","","No"
"3f9a6673-a84b-4fd8-bdae-ee6fb5ab83c3","2524884","FMNH","Mammals","25658","Capra sibirica","","Simpson-Roosevelt Asiatic Expedition","51730","","","","","","skin,skull,mounted","Male","","","",""
"27d38ca1-7925-4475-b4db-b0f27a38b1fb","2524887","FMNH","Mammals","25661","Capra sibirica","","Simpson-Roosevelt Asiatic Expedition","55766","","","","","","skin,skull,mounted","Female","","","",""
"eee1f86a-8570-4d6f-b0c6-5183ef9f99e9","2524888","FMNH","Mammals","25662","Capra sibirica","","Simpson-Roosevelt Asiatic Expedition","57385","","","","","","skin,mounted","Male","","","",""
"b4ee9456-f7dd-40aa-a615-3a60715d4d49","2524901","FMNH","Mammals","25675","Ovis ammon polii","","Simpson-Roosevelt Asiatic Expedition","53848","","","","","","skin,skull,mounted","Male","75","38","",""
"3293807f-2eaa-4466-8077-dd8551daa40b","2524904","FMNH","Mammals","25678","Ovis ammon polii","","Simpson-Roosevelt Asiatic Expedition","57386","","","","","","skin,skull,mounted","Male","75","38","",""
"1790014c-ac6e-4bfb-802b-83509e38353c","2532349","FMNH","Mammals","33123","Ochotona cansus stevensi","","H. Stevens","83041","","","","","","skin,mounted","Male","","","",""
"afc44823-b0e0-4b3a-8e03-45fa41d98568","2535964","FMNH","Mammals","36738","Viverricula indica pallida","","F. T. Smith","54082","","","","","","skin,skull,mounted","Female","","","",""
"79f0f7d8-1efb-489b-9a86-256188c41801","2535969","FMNH","Mammals","36743","Viverra zibetha ashtoni","","F. T. Smith","315","","","","","","skin,skull,mounted","Female","","","",""
"1aea353a-e1f1-4d8f-b325-16e9c316bf00","2538613","FMNH","Mammals","39387","Manis pentadactyla pusilla","","C. H. Pope","317","","","","","","skin,skull,mounted","Female","19.5167","109.567","","No"
"cb457f60-c7b5-4256-a7ed-752db966f317","2544927","FMNH","Mammals","45701","Eothenomys melanogaster","","F. T. Smith","3313","","","","","","skin,skull","Female","30.4167","102.583","",""
"e9e847ac-c628-4ea1-99d3-0eaa4cff4ed1","1876689","FMNH","Amphibians and Reptiles","49393","Aelurophryne brevipes","Type","C. Liu","2159","China Sikang","China","Sikang","","","alc","","","","",""
"21a24798-88a9-46d3-85f2-5b3c595f3717","1876688","FMNH","Amphibians and Reptiles","49392","Aelurophryne glandulata","Type","H. C. Chang","1555","China Szechwan Lifanhsien","China","Szechwan","","","alc","","","","",""
"99087e4b-d930-4695-ba20-dcf6bd74b479","1876691","FMNH","Amphibians and Reptiles","49395","Aelurophryne tainingensis","Type","C. Liu","2177","China Sikang","China","Sikang","","","alc","","","","",""
"ee9274b8-8e61-4ae9-8c00-97b3779374c7","2062560","FMNH","Amphibians and Reptiles","233120","Amolops mantzorum","","R. F. Inger","36990","China Sichuan Hongya Xian","China","Sichuan","","","alc","Female","","","",""
"5f06a3e2-e327-4bde-8873-475e198ee8a1","2102042","FMNH","Amphibians and Reptiles","272172","Amolops mantzorum","","Robert Frederick Inger, Guanfu Wu, Ermi Zhao, Howard Bradley Shaffer","37164","China Sichuan Hongya Xian","China","Sichuan","","","larvae","","","","",""
"2f2731c4-4f94-42ea-a4b4-cb43d948dc66","1846011","FMNH","Amphibians and Reptiles","18796","Amphiesma sauteri maximus","Holotype","F. Tangier-Smith","2232","China Szechwan","China","Szechwan","","","alc","","","","",""
"148b9183-31e8-4309-9ce6-0e15019cc61d","1851576","FMNH","Amphibians and Reptiles","24357","Ateuchosaurus chinensis","","C. H. Pope","AMNH 34152","China Fukien","China","Fukien","","","alc","","","","","No"
"689fc470-83b3-4775-9c19-44018b390ea4","2062417","FMNH","Amphibians and Reptiles","232977","Bombina maxima","","R. F. Inger","37642","China Sichuan, Xichang Region Zhaojue Xian","China","Sichuan, Xichang Region","","","alc","Male","","","",""
"0095a8d5-eb24-45c0-b4bc-05921e968486","1844029","FMNH","Amphibians and Reptiles","16829","Bufo bufo wrighti","Type","F. Tangier-Smith","30001","China Szechwan","China","Szechwan","","","alc","Male","","","",""
"32663431-4b64-4481-8312-d41169b9dd2a","2062396","FMNH","Amphibians and Reptiles","232956","Hyla annectans","","R. F. Inger","36881","China Sichuan Hongya Xian","China","Sichuan","","","alc","Male","","","",""
"df716274-65d9-4ad7-ba53-2c6c8efd6c2e","1876729","FMNH","Amphibians and Reptiles","49433","Kaloula macroptica","Type","C. Liu","521","China Sikang Sichang-hsien","China","Sikang","","","alc","","","","",""
"9f36432b-1e07-4d4d-9b2b-ad10944ca729","1876702","FMNH","Amphibians and Reptiles","49406","Megophrys omeimontis","Type","C. Liu","605","China Szechwan","China","Szechwan","","","alc","","","","",""
"111e96b2-8a05-4546-b560-5bfa973b1979","2062313","FMNH","Amphibians and Reptiles","232873","Megophrys omeimontis","","R. F. Inger","37417","China Sichuan Hongya Xian","China","Sichuan","","","alc","Female","","","","No"
"dc8ccd7d-60e0-4fb0-961f-31269844dece","1876701","FMNH","Amphibians and Reptiles","49405","Megophrys shapingensis","Type","Tung","517","China Szechwan Opienhsien","China","Szechwan","","","alc","","","","",""
"a8b7b5c4-a033-418e-8c27-1c9ce7b940f8","2062266","FMNH","Amphibians and Reptiles","232826","Ovophis monticola","","R. F. Inger","37023","China Sichuan Hongya Xian","China","Sichuan","","","alc","Female","","","",""
"54066fd3-a8ee-4c04-890d-263938b7f561","1851468","FMNH","Amphibians and Reptiles","24249","Pelodiscus sinensis","","C. H. Pope","AMNH 35170","China Fukien","China","Fukien","","","alc","","","","",""
"83af9f30-d413-409c-a6c3-d1e0ee08f1a5","1851448","FMNH","Amphibians and Reptiles","24229","Platysternon megacephalum","","C. H. Pope","AMNH 35206","China Fukien","China","Fukien","","","alc","","","","",""
"0cd8e4e6-d19a-41ad-9f31-1e207b1e96cc","2062372","FMNH","Amphibians and Reptiles","232932","Polypedates omeimontis","","Robert Frederick Inger, Guanfu Wu, Ermi Zhao","36798","China Sichuan Guan Xian","China","Sichuan","","","alc","Male","","","",""
"fcad52cc-de50-4cfb-a45e-a0a7469c0802","2062373","FMNH","Amphibians and Reptiles","232933","Polypedates omeimontis","","Robert Frederick Inger, Guanfu Wu, Ermi Zhao","36853","China Sichuan Hongya Xian","China","Sichuan","","","alc","Male","","","",""
"8eff4fd2-6e07-41fd-a15e-7e24fc1faf08","1876714","FMNH","Amphibians and Reptiles","49418","Rana margaretae","Type","C. T. Chin","102","China Szechwan Kwan-hsien","China","Szechwan","","","alc","","","","",""
"84053923-3898-4812-a8b0-0a922779a2ed","2062471","FMNH","Amphibians and Reptiles","233031","Rana margaretae","","R. F. Inger","36854","China Sichuan Hongya Xian","China","Sichuan","","","alc","Female","","","",""
"1234b10f-659f-4c39-96a4-e76ea4b4c453","1833763","FMNH","Amphibians and Reptiles","6605","Sacalia quadriocellata","","C. H. Pope","28338","China Hainan","China","Hainan","","","alc","","","","",""
"52a0a174-d3a1-47fb-8ec0-3c77cb1daa02","2062362","FMNH","Amphibians and Reptiles","232922","Scutiger pingii","","R. F. Inger","37552","China Sichuan, Xichang Region Zhaojue Xian","China","Sichuan, Xichang Region","","","alc","Male","","","",""
"d81bff58-42ad-4753-a79a-b3d9b43eb711","1876700","FMNH","Amphibians and Reptiles","49404","Scutiger popei","Type","C. Liu","227","China Sikang","China","Sikang","","","alc","","","","",""
"f62c4926-a0a3-439e-9f5d-92a8daa685b6","1876708","FMNH","Amphibians and Reptiles","49412","Staurois kangtingensis","Type","C. T. Chin","582","China Sikang","China","Sikang","","","alc","","","","",""
"8e27a66e-d7e0-4ddc-9b49-092d4a1204e5","1876704","FMNH","Amphibians and Reptiles","49408","Staurois loloensis","Type","C. Liu","270","China Sikang Chao-chiao-hsien","China","Sikang","","","alc","","","","",""
"15d53cd8-3275-438c-8c11-167180beab2f","1876707","FMNH","Amphibians and Reptiles","49411","Staurois ricketti minor","Type","Tang","","China Szechwan","China","Szechwan","","","alc","","","","",""
"d922eca0-cc5a-4830-a2bf-503bf120c26c","1851646","FMNH","Amphibians and Reptiles","24427","Vibrissaphora liui","Type","C. H. Pope","AMNH 30682","China Fukien Ch'ungan Hsien","China","Fukien","","","alc","","","","",""
