"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d2e3cb3f-cd54-49f5-aa72-a4b41523212c","4172587","FMNH","Insects","FMNHINS 0004 172 587","Elmidae Curtis, 1830","","L. W. Vinola","","","","","at light","","","","22.2825","-81.2121","1",""
"f07ae47c-d271-4945-9744-12ce7fa790a3","4172588","FMNH","Insects","FMNHINS 0004 172 588","Elmidae Curtis, 1830","","L. W. Vinola","","","","","at light","","","","22.2825","-81.2121","1",""
"29296c51-67d8-49dc-a240-3d06d8a97b83","4172589","FMNH","Insects","FMNHINS 0004 172 589","Elmidae Curtis, 1830","","L. W. Vinola","","","","","at light","","","","22.2825","-81.2121","1",""
"997ebdda-8394-401b-a4ea-a73237a86a0b","4172590","FMNH","Insects","FMNHINS 0004 172 590","Elmidae Curtis, 1830","","L. W. Vinola","","","","","at light","","","","22.2825","-81.2121","1",""
"0df26e4c-8556-4eab-a9f2-3a6a0dec2d7a","4172844","FMNH","Insects","FMNHINS 0004 172 844","Phelister haemorrhous Marseul, 1854","","A. Bierig","","","","","","","","","23.0246","-82.4631","1",""
"f0ea3b1b-b894-4f9b-851b-f295942308ff","4172845","FMNH","Insects","FMNHINS 0004 172 845","Phelister haemorrhous Marseul, 1854","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"c4e1a486-d201-4f45-9b07-27222b7bb857","4172836","FMNH","Insects","FMNHINS 0004 172 836","Phelister haemorrhous Marseul, 1854","","A. Bierig","","","","","","","","","23.1613","-82.2984","1",""
"96792013-e5f4-44df-add9-8c94412ffa14","4172852","FMNH","Insects","FMNHINS 0004 172 852","Phelister haemorrhous Marseul, 1854","","","","","","","","","","","23.0931","-82.465","1",""
"d426074a-6b2b-466c-8651-4baf7a401cef","4172850","FMNH","Insects","FMNHINS 0004 172 850","Phelister haemorrhous Marseul, 1854","","","","","","","","","","","23.0931","-82.465","1",""
"51d29284-55f9-4f52-bb7e-ce5f0a3758b7","4172851","FMNH","Insects","FMNHINS 0004 172 851","Phelister haemorrhous Marseul, 1854","","","","","","","","","","","23.0931","-82.465","1",""
"8a41a0ae-f0b3-40fe-ba31-d5f7bb1e2f06","4172848","FMNH","Insects","FMNHINS 0004 172 848","Phelister haemorrhous Marseul, 1854","","A. Bierig","","","","","","","","","21.7023","-79.1683","1",""
"5dd9d0d0-d88d-4dda-92eb-4b133f0ce2fd","4172846","FMNH","Insects","FMNHINS 0004 172 846","Phelister haemorrhous Marseul, 1854","","A. Bierig","","","","","","","","","21.7023","-79.1683","1",""
"670eb7a8-fb58-4e9c-bc77-b8b980bcd3ff","4172847","FMNH","Insects","FMNHINS 0004 172 847","Phelister haemorrhous Marseul, 1854","","A. Bierig","","","","","","","","","21.7023","-79.1683","1",""
"62d97b6b-ca8e-4d5b-b32b-22150e45ae4c","3544780","FMNH","Insects","FMNHINS 0003 544 780","Desmopachria darlingtoni Young, 1989","","Darlington","","","","","","","","","20.353","-74.5023","1",""
"9ca8dfcc-84d3-42f0-b458-27bf53dbf9a7","3545330","FMNH","Insects","FMNHINS 0003 545 330","Desmopachria tarda Spangler, 1973","","Darlington","","","","","","","","","19.9905","-76.8361","1",""
"efa542ca-8b68-4e97-9d2e-d41f3b92504a","3545331","FMNH","Insects","FMNHINS 0003 545 331","Desmopachria tarda Spangler, 1973","","Darlington","","","","","","","","","19.9905","-76.8361","1",""
"2bc110eb-9813-4c52-a5e7-c296e2051085","3545332","FMNH","Insects","FMNHINS 0003 545 332","Desmopachria tarda Spangler, 1973","","Darlington","","","","","","","","","19.9905","-76.8361","1",""
"67f2c5d5-2be2-4363-af10-6462d901fd8e","3570402","FMNH","Insects","FMNHINS 0003 570 402","Laccophilus proximus Say, 1823","","","","","","","","","","","21.7023","-79.1683","1",""
"6a673338-a7ad-4e51-8ba7-43549fc7fff9","3545329","FMNH","Insects","FMNHINS 0003 545 329","Desmopachria tarda Spangler, 1973","","Darlington","","","","","","","","","20.1515","-74.6386","1",""
"0bff3d3a-3e26-408e-a990-00ff095f2021","3545327","FMNH","Insects","FMNHINS 0003 545 327","Desmopachria tarda Spangler, 1973","","Darlington","","","","","","","","","20.1515","-74.6386","1",""
"8a398937-0309-45a0-b5ff-feb0812669de","3545328","FMNH","Insects","FMNHINS 0003 545 328","Desmopachria tarda Spangler, 1973","","Darlington","","","","","","","","","20.1515","-74.6386","1",""
"5dbaa00a-62e8-4ab1-9038-4051e557da5d","3544644","FMNH","Insects","FMNHINS 0003 544 644","Celina imitatrix Young, 1979","","Darlington","","","Cuba","","","","","","22.1314","-80.3381","1",""
"420e3677-893d-44a9-808a-d268568c5f75","3625340","FMNH","Insects","FMNHINS 0003 625 340","Hydrocanthus oblongus Sharp, 1882","","Darlington","","","Cuba","","","","","","22.1314","-80.3381","1",""
"7f048f94-c4ae-434a-a26a-6b0891b06acc","3544643","FMNH","Insects","FMNHINS 0003 544 643","Celina imitatrix Young, 1979","","E. A. Schwarz","","","","","","","","","20.5579","-76.8969","1",""
"7f22eda5-9881-440c-ab01-f57c4b1ef58b","4172961","FMNH","Insects","FMNHINS 0004 172 961","Phelister panamensis LeConte, 1860","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"cea6a1ef-b8b9-4f61-82b0-babcc6b10969","4172962","FMNH","Insects","FMNHINS 0004 172 962","Phelister panamensis LeConte, 1860","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"86df5b4e-0e50-4422-ade3-8155bf263800","4172963","FMNH","Insects","FMNHINS 0004 172 963","Phelister panamensis LeConte, 1860","","A. Bierig","","","","","","","","","23.0293","-82.3131","1",""
"64b6de6e-45c1-4a1f-95f1-327aa1c0f6e6","4172964","FMNH","Insects","FMNHINS 0004 172 964","Phelister panamensis LeConte, 1860","","A. Bierig","","","","","","","","","23.1613","-82.2984","1",""
"c96da920-c3a1-4190-b31a-93c63816f228","4172966","FMNH","Insects","FMNHINS 0004 172 966","Phelister panamensis LeConte, 1860","","A. Bierig","","","","","","","","","23.1613","-82.2984","1",""
"48349ffd-47bf-4595-8774-22b2749c2b94","4172972","FMNH","Insects","FMNHINS 0004 172 972","Phelister panamensis LeConte, 1860","","","","","","","","","","","23.0931","-82.465","1",""
"cb17cac5-6eed-43dd-a4fd-37763e62baaf","4172973","FMNH","Insects","FMNHINS 0004 172 973","Phelister panamensis LeConte, 1860","","","","","","","","","","","23.0931","-82.465","1",""
"0e252130-7567-43e6-8860-a2aeb741ec14","4172956","FMNH","Insects","FMNHINS 0004 172 956","Phelister panamensis LeConte, 1860","","A. Bierig","","","","","","","","","21.7023","-79.1683","1",""
"bb2be4b0-1ed8-4f46-a39e-31cbadccbdb6","4172957","FMNH","Insects","FMNHINS 0004 172 957","Phelister panamensis LeConte, 1860","","A. Bierig","","","","","","","","","21.7023","-79.1683","1",""
"1ecdd3bb-b0fb-4d8a-9217-281a59a62b75","4172958","FMNH","Insects","FMNHINS 0004 172 958","Phelister panamensis LeConte, 1860","","A. Bierig","","","","","","","","","21.7023","-79.1683","1",""
"fb4feedb-c460-4584-af96-03aefe88bc7e","4172959","FMNH","Insects","FMNHINS 0004 172 959","Phelister panamensis LeConte, 1860","","A. Bierig","","","","","","","","","21.7023","-79.1683","1",""
"5d3d9a0f-0139-46b3-968c-5a2967c8b8c7","4172960","FMNH","Insects","FMNHINS 0004 172 960","Phelister panamensis LeConte, 1860","","A. Bierig","","","","","","","","","21.7023","-79.1683","1",""
"d0051a23-4c4b-409c-9be5-28a5d046b664","4172974","FMNH","Insects","FMNHINS 0004 172 974","Phelister panamensis LeConte, 1860","","","","","","","","","","","","","1",""
"86de7d7b-9a83-4b12-a852-a2df5dbc249f","4172970","FMNH","Insects","FMNHINS 0004 172 970","Phelister panamensis LeConte, 1860","","N. Banks","","","","","","","","","","","1",""
"82bf2459-11e7-482b-a8f8-ec7a23d9d1f8","4172969","FMNH","Insects","FMNHINS 0004 172 969","Phelister panamensis LeConte, 1860","","Darlington","","","Cuba","","","","","","22.1314","-80.3381","1",""
"edd5f6f7-28b1-4312-935f-fc0ffa0c4584","4172967","FMNH","Insects","FMNHINS 0004 172 967","Phelister panamensis LeConte, 1860","","","","","","","","","","","","","1",""
"4666c6ae-3fa3-49d9-8bf3-fb6f251c6ed2","4172968","FMNH","Insects","FMNHINS 0004 172 968","Phelister panamensis LeConte, 1860","","","","","","","","","","","","","1",""
"ea3d28b7-44a9-44af-8fca-905a4be0e77a","4046894","FMNH","Insects","FMNHINS 0004 046 894","Epilachna Chevrolat in Dejean, 1837","","","","","","","","","","","21.7023","-79.1683","1",""
"ea70c5d7-cd8f-4dae-9739-513e64aca9d2","2821403","FMNH","Insects","FMNHINS 0002 821 403","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"562c97dd-e844-413a-b5fc-fc7865cae0d8","2821348","FMNH","Insects","FMNHINS 0002 821 348","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"3b8b19f8-e7bb-443a-93a6-7d85294b7563","2821463","FMNH","Insects","FMNHINS 0002 821 463","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"700352af-1266-4435-afce-38f30b71694b","2821349","FMNH","Insects","FMNHINS 0002 821 349","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"9bcc6182-0e10-42e0-bfb0-07a64a4e79eb","2821350","FMNH","Insects","FMNHINS 0002 821 350","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"dc15744a-53a1-4901-b2b7-811a12f56314","2821404","FMNH","Insects","FMNHINS 0002 821 404","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"d1e2f96d-e310-46c0-8435-3fd403aea307","2821464","FMNH","Insects","FMNHINS 0002 821 464","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"b34d6e77-f8f0-46ec-9530-d69b582302aa","2821405","FMNH","Insects","FMNHINS 0002 821 405","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"6aeab9e7-254e-4568-9b1a-098869f011ac","2821406","FMNH","Insects","FMNHINS 0002 821 406","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"9325252d-e3cc-4f34-9356-b19237b796de","2821351","FMNH","Insects","FMNHINS 0002 821 351","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"70d93c91-6013-49ac-b3b1-05f2ff41b18a","2821352","FMNH","Insects","FMNHINS 0002 821 352","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"8bd04bfe-c0d5-41d3-a996-ab83c9ff52d5","2821353","FMNH","Insects","FMNHINS 0002 821 353","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"31dae278-af7e-4223-89c4-7fd7fa2d3d57","2821407","FMNH","Insects","FMNHINS 0002 821 407","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"b0abc39b-1633-4523-a50b-7c1c955c291a","2821408","FMNH","Insects","FMNHINS 0002 821 408","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"e79379e8-bff5-4c7e-92bd-bc57ac5c4663","2821355","FMNH","Insects","FMNHINS 0002 821 355","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"18816857-079c-478d-9af3-ca20096a8ae8","2821356","FMNH","Insects","FMNHINS 0002 821 356","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"828bd398-db32-47da-ab98-82f29781c056","2821409","FMNH","Insects","FMNHINS 0002 821 409","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"8f20615b-599c-400e-863d-d073a4f68ba7","2821410","FMNH","Insects","FMNHINS 0002 821 410","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"4a25d74b-6152-431c-872b-a5d68545b7c6","2821411","FMNH","Insects","FMNHINS 0002 821 411","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"1b85a3b4-4221-4d1b-9a5e-5eb0aa30c626","2821412","FMNH","Insects","FMNHINS 0002 821 412","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"477f8216-f8b0-444a-8d98-f0a5b57c89d2","2821465","FMNH","Insects","FMNHINS 0002 821 465","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"854626fe-0d8c-432f-b96f-3b03d2b63846","2821466","FMNH","Insects","FMNHINS 0002 821 466","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"5785258f-4dda-4776-87a4-93ca3865d767","2821467","FMNH","Insects","FMNHINS 0002 821 467","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"276c5650-d0c8-43b6-b1d8-31cb5fabf4a8","2821413","FMNH","Insects","FMNHINS 0002 821 413","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"7829b91d-71d7-4280-b5ed-9a60eb508a92","2821468","FMNH","Insects","FMNHINS 0002 821 468","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"d9e08dcf-faab-4e7e-86d6-8d1db4f0dba8","2821414","FMNH","Insects","FMNHINS 0002 821 414","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"cd4004ba-5e02-4c83-97ed-7f37a2d5db56","2821469","FMNH","Insects","FMNHINS 0002 821 469","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"560b561d-a3be-484a-a816-cfabd3e7983d","2821415","FMNH","Insects","FMNHINS 0002 821 415","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"4b0f563d-8a87-4e07-b738-9978d8f7ad5d","2821470","FMNH","Insects","FMNHINS 0002 821 470","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"5f5692f9-1d99-4fe0-a0cb-cdc55f7f0ca4","2821416","FMNH","Insects","FMNHINS 0002 821 416","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"04c7f6ba-75a1-4d22-a032-365af9f3aa12","2821417","FMNH","Insects","FMNHINS 0002 821 417","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"74233095-cba9-4f04-8de1-36244f38d643","2821418","FMNH","Insects","FMNHINS 0002 821 418","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"c0e95846-4aba-4702-949d-924bffe564bb","2821419","FMNH","Insects","FMNHINS 0002 821 419","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"a70b14bb-eaf0-4c95-857e-689fa796b381","2821420","FMNH","Insects","FMNHINS 0002 821 420","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"32a1d269-ccec-49f0-acfa-1eb10b55c866","2821421","FMNH","Insects","FMNHINS 0002 821 421","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"4924cb9f-a5b1-4602-bc52-201018b34bff","2821422","FMNH","Insects","FMNHINS 0002 821 422","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"73f04616-0448-44b5-bbb0-bef61ec99a43","2821423","FMNH","Insects","FMNHINS 0002 821 423","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"03efccba-2b19-481c-a5ac-2e30e08cc01b","2821424","FMNH","Insects","FMNHINS 0002 821 424","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"4be46fc2-0069-4f0f-9d9f-eed25613de8e","2821425","FMNH","Insects","FMNHINS 0002 821 425","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"210d8ae4-a8b5-48c6-8e5e-6c3986d0412c","2821426","FMNH","Insects","FMNHINS 0002 821 426","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"b0e61480-0107-4c09-bc35-23d8a7122599","2821377","FMNH","Insects","FMNHINS 0002 821 377","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"945112c4-3d00-46e8-8fed-9d33ba54efa2","2821378","FMNH","Insects","FMNHINS 0002 821 378","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"c420baa2-2fcb-4375-ba70-bb2e9eb71bc7","2821427","FMNH","Insects","FMNHINS 0002 821 427","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"e9d2305b-7134-41cf-839c-aea2112f89cf","2821428","FMNH","Insects","FMNHINS 0002 821 428","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"8db4024d-27cf-4ec1-85b9-eee100b2b507","2821379","FMNH","Insects","FMNHINS 0002 821 379","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"4c3cd00d-a849-4ed0-974b-70c7fdb2a852","2821380","FMNH","Insects","FMNHINS 0002 821 380","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"249eb415-d711-4b25-aa09-20e2fdef5d80","2821429","FMNH","Insects","FMNHINS 0002 821 429","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"e4a88d6b-2785-4c47-991e-de9e9d11ece8","2821381","FMNH","Insects","FMNHINS 0002 821 381","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"cc3615f7-ba5b-46a3-9113-586d8843227b","2821315","FMNH","Insects","FMNHINS 0002 821 315","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"3a2a6aa9-e43e-440a-a44a-c616dec30ae6","2821430","FMNH","Insects","FMNHINS 0002 821 430","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"81acacb6-c9a9-4cde-be4c-0c380decd080","2821431","FMNH","Insects","FMNHINS 0002 821 431","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"a17844cd-02b9-443f-a397-edde56af490e","2821432","FMNH","Insects","FMNHINS 0002 821 432","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"82582d5e-a011-4742-80f6-7a6c98d54756","2821433","FMNH","Insects","FMNHINS 0002 821 433","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"aaaafcf0-05cb-4890-8263-ef6cacf56cc4","2821382","FMNH","Insects","FMNHINS 0002 821 382","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"5d0da608-3ce6-4b98-beeb-9f157c39bf96","2821316","FMNH","Insects","FMNHINS 0002 821 316","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"694eb98a-5722-473c-bc87-2fdcd2984ff0","2821317","FMNH","Insects","FMNHINS 0002 821 317","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"709c5599-ef5b-4173-a491-2f58dbd3a458","2821383","FMNH","Insects","FMNHINS 0002 821 383","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"af45b344-14c0-46ec-bcec-64f4530aab48","2821434","FMNH","Insects","FMNHINS 0002 821 434","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"51988f7b-6b32-4a39-9c6c-ba2c91c86837","2821385","FMNH","Insects","FMNHINS 0002 821 385","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"6c6889a6-f8fd-4919-b32d-99b6fae4606f","2821435","FMNH","Insects","FMNHINS 0002 821 435","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"ad501fb0-9fdf-45ea-8179-46d39b45f6c8","2821318","FMNH","Insects","FMNHINS 0002 821 318","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"6c15dc23-b4ac-4791-a7fb-671a50fd5417","2821436","FMNH","Insects","FMNHINS 0002 821 436","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"785a23c4-f407-4275-9df8-2f00a93ed6ac","2821386","FMNH","Insects","FMNHINS 0002 821 386","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"4b5e4f51-872f-46f2-ac57-c128e4669edd","2821387","FMNH","Insects","FMNHINS 0002 821 387","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"682e3b26-9804-43b7-b5de-e778cbb02f95","2821437","FMNH","Insects","FMNHINS 0002 821 437","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"e9cfddb6-04d0-4f19-b0c6-3def8b4b5ec2","2821388","FMNH","Insects","FMNHINS 0002 821 388","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"3c720e05-df01-4bca-9e2e-de65254496ae","2821389","FMNH","Insects","FMNHINS 0002 821 389","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"4256abf0-56fb-47dc-b648-b8b7673836f8","2821438","FMNH","Insects","FMNHINS 0002 821 438","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"d401abfa-b5fb-4bf4-a05d-ebbc2623cf6f","2821390","FMNH","Insects","FMNHINS 0002 821 390","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"b277cf90-af2d-452a-acbb-48d223536ef0","2821391","FMNH","Insects","FMNHINS 0002 821 391","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"6f548382-003f-43d7-a640-7c4ea5e5e396","2821392","FMNH","Insects","FMNHINS 0002 821 392","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"d5e47869-0076-4671-a21f-9749f03843e4","2821393","FMNH","Insects","FMNHINS 0002 821 393","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"16184d9e-8963-4efd-afbd-222016bfae20","2821394","FMNH","Insects","FMNHINS 0002 821 394","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"b79be853-1bce-4589-ad6a-96eeb96d8c53","2821395","FMNH","Insects","FMNHINS 0002 821 395","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"aeb2d1ac-cc10-470c-9c7d-8e1342d5b162","2821396","FMNH","Insects","FMNHINS 0002 821 396","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"8eb5d580-be4c-437f-9fad-fafd90de82d0","2821397","FMNH","Insects","FMNHINS 0002 821 397","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"d0f64839-2f50-4aec-8bb3-c6eb3c6daaf4","2821398","FMNH","Insects","FMNHINS 0002 821 398","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"e2f88c44-ec51-4db5-bc0a-b15fc0bd9f22","2821399","FMNH","Insects","FMNHINS 0002 821 399","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"ed963da1-6d2a-4d9b-bc85-0b885291535f","2821400","FMNH","Insects","FMNHINS 0002 821 400","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
"1791eee0-818c-4f5f-939b-9a85678aff8f","2821401","FMNH","Insects","FMNHINS 0002 821 401","Nacaeus dejectus Sharp, 1887","","","","","","","","","","","21.7023","-79.1683","1",""
