"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2315a7e9-ed32-4f48-b2e3-e5fb6ce05aab","3130369","FMNH","Insects","FMNHINS 0003 130 369","Aedes (Finlaya) gressitti Bohart","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"20c361a0-57dc-4756-a1a3-e497055f0956","3130413","FMNH","Insects","FMNHINS 0003 130 413","Evaza discalis James","","H. S. Dybas","","Palau","Palau","","at light","","","","","","1",""
"845d288e-ef6f-467e-8d07-dc85c1b8625c","3130414","FMNH","Insects","FMNHINS 0003 130 414","Evaza discalis James","","H. S. Dybas","","Palau","Palau","","at light","","","","","","1",""
"44565c33-7705-467a-ad1c-717df9d8915b","3130363","FMNH","Insects","FMNHINS 0003 130 363","Limonia (Paralibnotes) bidentoides Alexander","","H. S. Dybas","","Palau","Palau","","at light","","","","","","1",""
"d8f8ba57-39d3-4ba5-9bba-83cf5694e19a","3130359","FMNH","Insects","FMNHINS 0003 130 359","Limonia (Limonia) yapicola Alexander","","H. S. Dybas","","Palau","Palau","","at light","","","","","","1",""
"b52207b6-6f74-4cbf-bc77-231762a20fe7","3130353","FMNH","Insects","FMNHINS 0003 130 353","Trentepohlia (Mongoma) dybasiana Alexander","","H. S. Dybas","","Palau","Palau","","at light","","","","","","1",""
"a08e0d36-ea0d-46ea-b74f-c824f977f266","3130352","FMNH","Insects","FMNHINS 0003 130 352","Trentepohlia (Mongoma) dybasiana Alexander","","H. S. Dybas","","Palau","Palau","","at light","","","","","","1",""
"2b84b53d-c3bc-4d30-8e5f-bba0f4bb5f59","3130593","FMNH","Insects","FMNHINS 0003 130 593","Simulium palauense","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"2cd6016e-51ca-4625-9401-9ee7cbc6b990","706403","FMNH","Fishes","118708","Epibulus insidiator","","Palau fish team","PAL08-06","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3603","132.224","1",""
"07bca0a4-68b7-420c-9e5a-53f31f2d369c","171202","FMNH","Insects","FMNHINS 0000 042 997","Strumigenys karawajewi (Brown, 1935)","","H. S. Dybas","","","Palau","","","","","","7.50953","134.625","1",""
"cabfa613-8b0b-4bcb-96eb-8e927f6fa492","1806356","FMNH","Insects","FMNHINS 0000 051 442","Gnamptogenys jcm01","","","JCM0274","Palau Kayangel","Palau","Kayangel","Davis siftinghand collectedbait trap","","","","8.0911","134.715","1",""
"019dfdd7-9c73-445c-8a6c-04a174452b34","1804166","FMNH","Insects","FMNHINS 0000 052 036","Leptogenys falcigera Roger, 1861","","","JCM0129","Palau Kayangel","Palau","Kayangel","hand collected","","","","8.09131","134.719","1",""
"238330ac-083d-459b-8c6b-05725cf073d1","1805453","FMNH","Insects","FMNHINS 0000 065 820","Cardiocondyla minutior Forel, 1899","","","JCM0216","Palau Peleliu","Palau","Peleliu","hand collectedbait trap","","","","7.04869","134.27","1",""
"4e840d95-35e1-4a02-9e0f-3ff7fd138a67","1805308","FMNH","Insects","FMNHINS 0000 051 220","Cryptopone butteli Forel, 1913","","","JCM0205","Palau Angaur","Palau","Angaur","Davis siftinghand collected","","","","6.9189","134.133","1",""
"fdb5eed8-8f38-49bb-91cb-c38a139857b0","1805292","FMNH","Insects","FMNHINS 0000 051 092","Camponotus rmc1945","","","JCM0204","Palau Angaur","Palau","Angaur","hand collected","","","","6.92194","134.133","1",""
"53ee924b-1921-4855-8515-ae1182bdf62f","1805236","FMNH","Insects","FMNHINS 0000 065 793","Carebara jcm01","","","JCM0201","Palau Angaur","Palau","Angaur","Davis siftinghand collected","","","","6.89586","134.139","1",""
"d1606a57-6260-425d-890b-e8855df0f339","1766499","FMNH","Insects","FMNHINS 0000 065 424","Syllophopsis sechellensis (Emery, 1894)","","A. R. Olsen, J. E. Czekanski-Moir","JCM0018","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.51984","134.56","1",""
"d499e58c-f14c-4219-831c-cc7c770a049f","1769666","FMNH","Insects","FMNHINS 0000 065 528","Calyptomyrmex beccarii Emery, 1887","","A. R. Olsen, J. E. Czekanski-Moir","JCM0025","Palau Airai","Palau","Airai","hand collected","","","","7.3753","134.529","1",""
"f0a9514b-d3ce-4852-a718-997722656002","1769778","FMNH","Insects","FMNHINS 0000 065 484","Cerapachys rmc91952","","A. R. Olsen, J. E. Czekanski-Moir","JCM0025","Palau Airai","Palau","Airai","hand collected","","","","7.3753","134.529","2",""
"c6ba1772-e9cc-4085-b956-499e0bf8419c","1806437","FMNH","Insects","FMNHINS 0000 051 464","Myrmecina jcm01","","","JCM0279","Palau Airai","Palau","Airai","Davis siftinghand collected","","","","7.38939","134.569","1",""
"6fc7f548-42a0-46b5-a184-fec99e031446","1622972","FMNH","Insects","FMNHINS 0000 065 359","Syllophopsis australica (Forel, 1907)","","A. R. Olsen, J. E. Czekanski-Moir","JCM0006","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52147","134.548","2",""
"a8250aef-5789-4c92-b596-6f29509fa617","1598102","FMNH","Insects","FMNHINS 0000 065 357","Hypoponera confinis (Roger, 1860)","","A. R. Olsen, J. E. Czekanski-Moir","JCM0006","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52147","134.548","1",""
"b73ec42f-ce8a-4fb3-96d0-0cc659a49cc4","1725673","FMNH","Insects","FMNHINS 0000 065 368","Cryptopone testacea Emery, 1893","","A. R. Olsen, J. E. Czekanski-Moir","JCM0007","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52025","134.547","1",""
"44fd1b19-540e-449f-999e-32b9953b1525","1806658","FMNH","Insects","FMNHINS 0000 065 864","Iridomyrmex anceps Roger, 1863","","","JCM0315","Palau Ngatpang","Palau","Ngatpang","hand collected","","","","7","134","1",""
"0c4940b8-b7b0-47c2-9052-21713c9a7e54","1806704","FMNH","Insects","FMNHINS 0000 051 562","Trichomyrmex destructor (Jerdon, 1851)","","","JCM0327","Palau Hatohobei","Palau","Hatohobei","hand collected","","","","2.9742","131.812","2",""
"fd5f4566-93b3-46be-aae7-6b66d301ee70","1797765","FMNH","Insects","FMNHINS 0000 051 418","Monomorium jcm01 ""Czekanski-Moir (Ms.)""","","","JCM0082","Palau Koror","Palau","Koror","hand collected","","","","7.14211","134.381","1",""
"5b53d06d-7ff2-4cfd-9283-363ff46fd99c","1806727","FMNH","Insects","FMNHINS 0000 065 577","Camponotus reticulatus Kirby, 1896","","","JCM0330","Palau Sonsorol","Palau","Sonsorol","hand collected","","","","4.31872","132.31","1",""
"8952cd37-0554-4567-81ab-2695d16e7a9e","1806737","FMNH","Insects","FMNHINS 0000 065 587","Cardiocondyla kagutsuchi Terayama, 1999","","","JCM0330","Palau Sonsorol","Palau","Sonsorol","hand collected","","","","4.31872","132.31","1",""
"2fe123b7-67a6-4140-ab10-e551111d281d","1806710","FMNH","Insects","FMNHINS 0000 051 550","Cardiocondyla nuda (Mayr, 1866)","","","JCM0329","Palau Sonsorol","Palau","Sonsorol","hand collected","","","","5.32672","132.223","1",""
"4a0e2cc7-6e0a-478e-a32a-cfd90ea867a9","1804752","FMNH","Insects","FMNHINS 0000 051 451","Monomorium jcm01 ""Czekanski-Moir (Ms.)""","","J. E. Czekanski-Moir","JCM0173","Palau Ngatpang","Palau","Ngatpang","sweepinghand collected","","","","7.43661","134.535","1",""
"aaeb3824-b221-44d4-9431-002062096c9f","1773723","FMNH","Insects","FMNHINS 0000 051 007","Camponotus flavicomans Clouse, 2007","","","JCM0073","Palau Koror","Palau","Koror","Davis siftinghand collected","","","","7.26836","134.443","1",""
"77e77603-be48-40b2-a640-5c268c8bc62c","1805422","FMNH","Insects","FMNHINS 0000 065 818","Adelomyrmex biroi Emery, 1897","","","JCM0214","Palau Airai","Palau","Airai","Winkler","","","","7.38781","134.543","1",""
"8a21e47b-a266-47b8-a89e-27911babaf92","1773699","FMNH","Insects","FMNHINS 0000 051 005","Camponotus chloroticus (Emery, 1897)","","D. Lorence","JCM0060","Palau Koror","Palau","Koror","hand collected","","","","7.29622","134.41","1",""
"751681c4-b201-453b-8b68-aba93f07c478","1719480","FMNH","Insects","FMNHINS 0000 065 367","Anoplolepis gracilipes (Smith, 1851)","","A. R. Olsen, J. E. Czekanski-Moir","JCM0007","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52025","134.547","1",""
"52eaadca-60b6-4d2f-b3f5-c6e8dedc18ff","1806540","FMNH","Insects","FMNHINS 0000 065 575","Camponotus maculatus (Fabricius, 1781)","","","JCM0286","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.53731","134.575","1",""
"30ce825f-7885-4aa3-a241-e4cbaca916ae","2336946","FMNH","Insects","FMNHINS 0000 105 157","Carebara concinna Mayr, 1967","","A. R. Olsen, J. E. Czekanski-Moir","JCM0041B","","","","hand collected","","","","7.38781","134.545","1",""
"f58f1bff-8990-462f-a976-d018f4d0c486","2336949","FMNH","Insects","FMNHINS 0000 105 160","Eurhopalothrix procera (Emery, 1897)","","A. R. Olsen, J. E. Czekanski-Moir","JCM0041C","","","","hand collected","","","","7.38781","134.545","1",""
"8745935b-e364-44ce-a4ce-6bdb7232345c","2336958","FMNH","Insects","FMNHINS 0000 105 169","Monomorium pharaonis (Linnaeus, 1758)","","A. R. Olsen, J. E. Czekanski-Moir","JCM0042C","","","","Winkler","","","","7.5203","134.547","1",""
"09cf1ea6-aec1-4e45-91cd-e7f774ea1d35","2819780","FMNH","Insects","FMNHINS 0002 819 780","Octavius dybasi Puthz, 1977","","","","","","","","","","","","","1",""
"111b8191-7dae-48c1-bf1d-8d0231c14a98","705715","FMNH","Fishes","118597","Zanclus cornutus","","Palau fish team","PAL08-18","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8731","131.742","1","No"
"dd102ee3-8b41-41e2-86e1-4cb7633945ba","704864","FMNH","Fishes","118556","Chaetodon kleinii","","Palau fish team","PAL08-18","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8731","131.742","1","No"
"661df204-7ea2-41a2-b5cb-3e0d57a30a39","705750","FMNH","Fishes","118614","Naso tuberosus","","J. R. Grubich","PAL08-34","Palau Hatohobei","Palau","Hatohobei","hook and line","","alc,tiss","","2.86906","131.77","1",""
"9e150ca7-7deb-42d2-85cc-75c29c0ffed7","704700","FMNH","Fishes","118457","Grammatorcynus bilineatus","","J. R. Grubich","PAL08-34","Palau Hatohobei","Palau","Hatohobei","hook and line","","alc,tiss","","2.86906","131.77","1",""
"a1717862-f089-4ad5-a358-ad1f14a2ac40","703741","FMNH","Fishes","118447","Tylosurus crocodilus","","J. R. Grubich","PAL08-34","Palau Hatohobei","Palau","Hatohobei","hook and line","","alc,tiss","","2.86906","131.77","1",""
"b757f905-51b3-420e-81c3-04006ea342c1","705766","FMNH","Fishes","118621","Siganus vulpinus","","Palau fish team","PAL08-30","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.7992","131.755","1",""
"a5838929-5a59-4bba-8d40-bb8f45a7a699","706500","FMNH","Fishes","118774","Scarus prasiognathos","","Palau fish team","PAL08-20","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8744","131.74","1",""
"bc61a9ab-eaaf-4b1a-bd24-af05f86dde90","706475","FMNH","Fishes","118751","Wetmorella albofasciata","","Palau fish team","PAL08-12","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","3.0117","131.132","1",""
"f31596b6-8ef5-41f0-8a68-c98e2da53dd0","706130","FMNH","Fishes","118647","Amphiprion chrysopterus","","Palau fish team","PAL08-12","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","3.0117","131.132","2",""
"72ab5ab9-3d95-4253-a999-5304bf43c919","706494","FMNH","Fishes","118768","Scarus forsteni","","Palau fish team","PAL08-12","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","3.0117","131.132","1",""
"e9a629d7-f408-4438-8dda-46e4b4ee1693","705787","FMNH","Fishes","118627","Pterois volitans","","Palau fish team","PAL08-12","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","3.0117","131.132","1",""
"11d9f588-fa2e-43a6-a96f-3e01890a0f9b","704779","FMNH","Fishes","118537","Mulloidichthys vanicolensis","","Palau fish team","PAL08-12","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","3.0117","131.132","1",""
"ab5d8832-f2fb-4dee-87a5-b8494b01559a","704753","FMNH","Fishes","118516","Plectorhinchus picus","","Palau fish team","PAL08-12","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","3.0117","131.132","1",""
"6c0b0fd6-9f80-4ba3-b076-3ddd96fddbfa","705732","FMNH","Fishes","118605","Naso annulatus","","Palau fish team","PAL08-12","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","3.0117","131.132","1",""
"3c5be477-7153-4eca-a2de-6d8dbff712ef","705717","FMNH","Fishes","118599","Acanthurus dussumieri","","Palau fish team","PAL08-12","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","3.0117","131.132","1",""
"3a172c39-75ff-4e62-8dd1-720da7c2db85","707520","FMNH","Fishes","118786","Balistoides conspicillum","","Palau fish team","PAL08-38","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","tiss","","2.7992","131.755","1",""
"0e7e2f12-bb77-48eb-a4f5-75a04f561388","707533","FMNH","Fishes","118796","Rhinecanthus aculeatus","","Palau fish team","PAL08-38","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.7992","131.755","1",""
"5ce40f05-34d2-41d1-b8db-2b5ae5db376d","704894","FMNH","Fishes","118584","Heniochus chrysostomus","","Palau fish team","PAL08-38","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.7992","131.755","1","No"
"4169ee96-585a-4430-ac05-bb87e3afe244","704892","FMNH","Fishes","118582","Hemitaurichthys polylepis","","Palau fish team","PAL08-38","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.7992","131.755","1",""
"4012b2fb-a8a3-401d-89f3-c80473677cc4","705713","FMNH","Fishes","118595","Pygoplites diacanthus","","Palau fish team","PAL08-38","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.7992","131.755","1",""
"ece30e6d-da76-4b36-8ba3-8fdf20bab1bd","704767","FMNH","Fishes","118532","Gnathodentex aurolineatus","","Palau fish team","PAL08-38","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.7992","131.755","3",""
"7b68b8fd-70d3-489b-953d-7c2d3a9356f6","706149","FMNH","Fishes","118655","Chromis analis","","Palau fish team","PAL08-38","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.7992","131.755","1",""
"274fb949-2769-420b-a80e-33f11cad6630","704738","FMNH","Fishes","118499","Variola louti","","Palau fish team","PAL08-38","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","tiss","","2.7992","131.755","1",""
"524553f4-12a9-464d-86e0-f28348d47a57","705688","FMNH","Fishes","118591","Pomacanthus imperator","","Palau fish team","PAL08-24","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8797","131.775","1","No"
"40d2fb72-0fcb-420c-a732-2fad0659fa6d","704751","FMNH","Fishes","118514","Caesio lunaris","","Palau fish team","PAL08-26","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8714","131.756","1","No"
"b4997b76-fe61-4b4c-83ca-3afe76b12f5c","706481","FMNH","Fishes","118757","Chlorurus bleekeri","","Palau fish team","PAL08-26","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8714","131.756","1","No"
"39212496-c0f4-4f47-b61b-a763c00dd624","706495","FMNH","Fishes","118769","Scarus forsteni","","Palau fish team","PAL08-26","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8714","131.756","1","No"
"ad48ae01-5680-4893-8290-bb7784d7a88e","706392","FMNH","Fishes","118698","Cheilinus fasciatus","","Palau fish team","PAL08-17","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8283","131.765","5",""
"5e95a892-f72d-4511-91d0-ff9caf6dd432","706137","FMNH","Fishes","118650","Amphiprion ocellaris","","Palau fish team","PAL08-17","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8283","131.765","1",""
"2e312fc8-e4e0-4b98-9972-e0929e542d5f","704792","FMNH","Fishes","118549","Chaetodon baronessa","","Palau fish team","PAL08-17","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8283","131.765","1",""
"0c0f63c7-5d6d-4f75-8e1f-af3ab162e4e0","706405","FMNH","Fishes","118710","Epibulus insidiator","","Palau fish team","PAL08-17","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8283","131.765","1",""
"c39fcd44-1824-4599-9cb3-8ecd0d65a495","706411","FMNH","Fishes","118717","Halichoeres hortulanus","","Palau fish team","PAL08-17","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8283","131.765","1",""
"a1c352a0-9611-4e24-b02e-7be9f8611014","704855","FMNH","Fishes","118552","Chaetodon citrinellus","","Palau fish team","PAL08-17","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8283","131.765","1",""
"a34d6f7d-0d42-431a-a54c-ea0666bb6689","706485","FMNH","Fishes","118760","Chlorurus microrhinos","","Palau fish team","PAL08-29","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8278","131.788","1",""
"45627b1a-c012-4c8d-bb47-3b80cb80b08f","707522","FMNH","Fishes","118788","Balistoides viridescens","","Palau fish team","PAL08-29","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8278","131.788","2",""
"92acb04e-96cf-4da7-8cc9-abb7754c4502","705712","FMNH","Fishes","118594","Pygoplites diacanthus","","Palau fish team","PAL08-29","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8278","131.788","2",""
"fa44948a-daa9-482d-a523-1ae63e9dcebc","707550","FMNH","Fishes","118812","Arothron nigropunctatus","","Palau fish team","PAL08-35","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8003","131.752","1",""
"8dc64255-cfbb-4f25-b76f-9e332fe777cc","706107","FMNH","Fishes","118634","Abudefduf vaigiensis","","Palau fish team","PAL08-35","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8003","131.752","4","No"
"7db40932-f73c-4512-9363-eeb17ad2b076","704884","FMNH","Fishes","118574","Chaetodon vagabundus","","Palau fish team","PAL08-35","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8003","131.752","1",""
"8f43d291-c68b-4e69-9ebd-5acf69fe87f3","704875","FMNH","Fishes","118565","Chaetodon rafflesii","","Palau fish team","PAL08-35","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8003","131.752","1",""
"3b4c691e-26a3-4b42-b138-5c417d85ce1e","704786","FMNH","Fishes","118545","Cirrhitus pinnulatus","","Palau fish team","PAL08-35","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8003","131.752","1",""
"443815db-f854-4a84-8852-4857d9d44add","706444","FMNH","Fishes","118723","Halichoeres melasmapomus","","Palau fish team","PAL08-35","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8003","131.752","1","No"
"e28e444a-4e4e-40aa-a271-0d3e7b6a159e","703709","FMNH","Fishes","118438","Gymnothorax flavimarginatus","","Palau fish team","PAL08-35","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8003","131.752","1","No"
"3567f5bc-f37a-469c-9e2f-7ff1005006c5","703704","FMNH","Fishes","118434","Gymnothorax","","Palau fish team","PAL08-35","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8003","131.752","1",""
"57f2149a-9a04-4616-8187-0fa09f2a0056","705778","FMNH","Fishes","118625","Pterois radiata","","Palau fish team","PAL08-35","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8003","131.752","1",""
"241b1c2d-502d-4fff-88f1-944e3c98f4fd","704874","FMNH","Fishes","118564","Chaetodon rafflesii","","Palau fish team","PAL08-15","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8633","131.802","1","No"
"2e8a25f3-c93c-4159-8817-094ac505e644","707507","FMNH","Fishes","118778","Scarus spinus","","Palau fish team","PAL08-15","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8633","131.802","1",""
"c8604ee7-7e38-4b4e-b052-9c2e9816a2b6","706498","FMNH","Fishes","118772","Scarus niger","","Palau fish team","PAL08-15","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8633","131.802","1",""
"4255a10a-e24c-4fea-8b21-797360d27eec","704715","FMNH","Fishes","118474","Gazza achlamys","","Palau fish team","PAL08-15","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8633","131.802","2",""
"e10e8d5c-dc06-44c7-8984-603f187aa568","706487","FMNH","Fishes","118761","Chlorurus microrhinos","","Palau fish team","PAL08-15","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8633","131.802","1",""
"e068566c-cb46-4239-8160-78e557c22390","706131","FMNH","Fishes","118648","Amphiprion chrysopterus","","Palau fish team","PAL08-25","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8722","131.738","4",""
"bc3f8808-7600-475b-bdb1-1bdd1651d230","707530","FMNH","Fishes","118794","Odonus niger","","Palau fish team","PAL08-25","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8722","131.738","13",""
"bc68efcf-1df4-43bd-8bee-da0c9b5128df","704876","FMNH","Fishes","118566","Chaetodon rafflesii","","Palau fish team","PAL08-41","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9311","131.772","4",""
"a78f8d60-5368-4136-8dd8-c699358f86ca","706415","FMNH","Fishes","118719","Halichoeres hortulanus","","Palau fish team","PAL08-41","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9311","131.772","1",""
"04516f21-e480-43eb-a031-fdc1dca1323f","704870","FMNH","Fishes","118560","Chaetodon melannotus","","Palau fish team","PAL08-41","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9311","131.772","1",""
"7c927178-c2bf-47e2-8f48-b03a8db35909","705721","FMNH","Fishes","118603","Acanthurus triostegus","","Palau fish team","PAL08-41","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9311","131.772","7",""
"bff4f074-22b6-4475-a71c-ec75c7cf9fda","706459","FMNH","Fishes","118735","Novaculichthys taeniourus","","Palau fish team","PAL08-41","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9311","131.772","2","No"
"899acdb1-7ff2-460c-a441-8ba9f6db28be","707504","FMNH","Fishes","118775","Scarus psittacus","","Palau fish team","PAL08-41","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9311","131.772","1","No"
