"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"19c8c267-a97f-41e2-ba08-a3411a55ee68","2853222","FMNH","Insects","FMNHINS 0000 129 425","Gnaphosidae Banks, 1892","","A. Riedel","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","1",""
"8a752280-699e-4351-82e0-c8265702141e","2853262","FMNH","Insects","FMNHINS 0000 129 426","Palpimanidae Thorell, 1870","","A. Riedel","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","2",""
"af1cca70-e921-4f72-88b2-d2d45b2a82c5","2823656","FMNH","Insects","FMNHINS 0000 128 915","Miturgidae Simon, 1886","","A. Riedel","","Greece Attica West Attica","Greece","Attica","","","","","","","1",""
"1ccf25b4-855b-4373-93f7-568a469dcae7","2853220","FMNH","Insects","FMNHINS 0000 129 423","Theridiidae Sundevall, 1833","","A. Riedel","","","","","","","","","","","3",""
"83beb338-263a-4884-87cf-26c558c8d2e0","2853221","FMNH","Insects","FMNHINS 0000 129 424","Lycosidae Sundevall, 1833","","A. Riedel","","","","","","","","","","","1",""
"21e7f5ef-469f-4d68-bd8e-10d95c509d3f","2853209","FMNH","Insects","FMNHINS 0000 129 421","Thomisidae Sundevall, 1833","","A. Riedel","","","","","","","","","","","2",""
"a455968a-f4b9-45e2-91cc-aa28ad83b98d","2853219","FMNH","Insects","FMNHINS 0000 129 422","Agelenidae Koch, 1837","","A. Riedel","","","","","","","","","","","1",""
"e01d8ccc-3e0b-4725-8503-083f4b2dd921","2853280","FMNH","Insects","FMNHINS 0000 129 428","Sparassidae Bertkau, 1872","","A. Riedel","","","","","","","","","","","1",""
"433ee184-9604-4b38-b2d7-289defec4c1c","2853264","FMNH","Insects","FMNHINS 0000 129 427","Linyphiidae Blackwall, 1859","","A. Riedel","","","","","","","","","","","1",""
"ecc3d28c-717c-47dc-b1de-a470a40e8c83","2853205","FMNH","Insects","FMNHINS 0000 129 418","Philodromidae Thorell, 1870","","A. Riedel","","","","","","","","","","","1",""
"65173646-9cff-49cf-abd8-ea4971619485","2853200","FMNH","Insects","FMNHINS 0000 129 417","Agelenidae Koch, 1837","","A. Riedel","","","","","","","","","","","1",""
"0ce8a5c3-df0c-4fe0-a828-a024b0870d3b","2853208","FMNH","Insects","FMNHINS 0000 129 420","Theridiidae Sundevall, 1833","","A. Riedel","","","","","","","","","","","2",""
"16867dcb-2e19-44a0-8494-4a1088597a97","2853206","FMNH","Insects","FMNHINS 0000 129 419","Oonopidae Simon, 1890","","A. Riedel","","","","","","","","","","","1",""
"6e3e0962-f463-4178-9676-15183eb50679","2853192","FMNH","Insects","FMNHINS 0000 129 416","Linyphiidae Blackwall, 1859","","A. Riedel","","","","","","","","","","","1",""
"761c54da-58f1-487b-9bd7-7401f4407cfb","2853288","FMNH","Insects","FMNHINS 0000 129 429","Linyphiidae Blackwall, 1859","","A. Riedel","","","","","","","","","","","1",""
"4567a7b1-63aa-467d-9809-bc254c92c66e","2857230","FMNH","Insects","FMNHINS 0002 857 230","Scytodidae Blackwall, 1864","","A. Riedel","","","","","","","","","","","1",""
"5336963e-c56b-4550-95f3-0df8a9fa6f65","2823611","FMNH","Insects","FMNHINS 0000 128 906","Dictynidae Pickard-Cambridge, 1871","","A. Riedel","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"13ce69c6-94d3-40d0-b961-14c19c62a49a","2823627","FMNH","Insects","FMNHINS 0000 128 907","Gnaphosidae Banks, 1892","","A. Riedel","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","1",""
"fce4653d-beb7-4b70-b465-65e0a9c4ef61","2823629","FMNH","Insects","FMNHINS 0000 128 908","Tetragnathidae Menge, 1866","","A. Riedel","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","2",""
"4e3d4a1d-87aa-4c06-bb97-ee4b3814afd1","2823631","FMNH","Insects","FMNHINS 0000 128 909","Thomisidae Sundevall, 1833","","A. Riedel","","Greece Central Greece Phocis","Greece","Central Greece","","","","","","","3",""
"e03e41a7-ab4f-44f0-99f4-53876925332c","350443","FMNH","Insects","FMNHINS 0000 073 864","Euscorpius mesotrichus (Hadzi, 1929)","","A. Riedel","","","","","","","","","","","1",""
"f385e2ce-60c3-4d33-8671-bc4a4bb529de","350432","FMNH","Insects","FMNHINS 0000 073 869","Euscorpius carpathicus (Linnaeus, 1767)","","A. Riedel","","","","","","","","","38.7574","22.8562","1",""
"2636fecf-acbd-4528-8c7f-6e14f6f11fd5","350433","FMNH","Insects","FMNHINS 0000 073 865","Euscorpius carpathicus (Linnaeus, 1767)","","A. Riedel","","","","","","","","","","","1",""
"be59c1e3-1dd9-4fc4-9384-c7568e0841ad","350431","FMNH","Insects","FMNHINS 0000 073 861","Euscorpius carpathicus (Linnaeus, 1767)","","A. Riedel","","","","","","","","","","","1",""
"66c2122a-c890-4975-a29f-9e7dd88f8ecc","350435","FMNH","Insects","FMNHINS 0000 073 860","Euscorpius carpathicus (Linnaeus, 1767)","","A. Riedel","","","","","","","","","","","1",""
"d4989dac-cb76-42de-a195-8a2e2546b7ef","350434","FMNH","Insects","FMNHINS 0000 073 868","Euscorpius carpathicus (Linnaeus, 1767)","","A. Riedel","","","","","","","","","","","3",""
"586637ad-2f78-4929-bf60-84f61cb931fc","2848428","FMNH","Insects","FMNHINS 0000 129 396","Gnaphosidae Banks, 1892","","A. Riedel","","Greece Peloponnese Argolis","Greece","Peloponnese","","","","","","","1",""
"84c4c5b1-2d50-43e8-b7f8-44a3da4cff6e","2848456","FMNH","Insects","FMNHINS 0000 129 398","Agelenidae Koch, 1837","","A. Riedel","","Greece Peloponnese Argolis","Greece","Peloponnese","","","","","","","1",""
"32ba5f01-a0d4-41bc-8de9-108e65d0d474","2848463","FMNH","Insects","FMNHINS 0000 129 399","Oonopidae Simon, 1890","","A. Riedel","","Greece Peloponnese Argolis","Greece","Peloponnese","","","","","","","1",""
"0fe97fb5-7de0-44b0-8799-0f96605ab8b5","2848443","FMNH","Insects","FMNHINS 0000 129 397","Dysderidae Koch, 1837","","A. Riedel","","Greece Peloponnese Argolis","Greece","Peloponnese","","","","","","","1",""
"846dcdd9-0e3a-41f2-8c51-b23cd386350c","2853126","FMNH","Insects","FMNHINS 0000 129 407","Tetragnathidae Menge, 1866","","A. Riedel","","","","","","","","","","","1",""
"8f966a23-f6e9-4cbd-9979-3e6071596d0f","2853139","FMNH","Insects","FMNHINS 0000 129 410","Amaurobiidae Thorell, 1869","","A. Riedel","","","","","","","","","","","1",""
"61a4a7fb-594f-4d21-8603-7a59dbd93565","2853132","FMNH","Insects","FMNHINS 0000 129 409","Zoridae Pickard-Cambridge, 1893","","A. Riedel","","","","","","","","","","","1",""
"43bb38af-5e62-4f9c-87b8-6396df6389d0","2823069","FMNH","Insects","FMNHINS 0000 128 886","Theridiidae Sundevall, 1833","","A. Riedel","","Greece Attica East Attica","Greece","Attica","","","","","","","1",""
"397021c3-d915-42ea-86d5-aa526d938834","2823030","FMNH","Insects","FMNHINS 0000 128 724","Dysderidae Koch, 1837","","A. Riedel","","Greece Attica East Attica","Greece","Attica","","","","","","","2",""
"6cbc2179-d146-485d-802a-fdb3e8d8fb39","2823043","FMNH","Insects","FMNHINS 0000 128 884","Tetragnathidae Menge, 1866","","A. Riedel","","Greece Attica East Attica","Greece","Attica","","","","","","","1",""
"256bb240-b253-4b40-a042-1d1daeeecde8","2823046","FMNH","Insects","FMNHINS 0000 128 885","Amaurobiidae Thorell, 1869","","A. Riedel","","Greece Attica East Attica","Greece","Attica","","","","","","","2",""
"759f739f-6818-4bf4-aa5c-c95b66854795","2823671","FMNH","Insects","FMNHINS 0000 128 917","Tetragnathidae Menge, 1866","","A. Riedel","","","","","","","","","","","1",""
"1394da75-51d5-41b5-b6ca-ab5ecfde5266","2823286","FMNH","Insects","FMNHINS 0000 128 902","Pholcidae Koch, 1850","","A. Riedel","","","","","","","","","","","1",""
"cc87893e-03bc-4498-8382-9153e70da69e","2823273","FMNH","Insects","FMNHINS 0000 128 901","Philodromidae Thorell, 1870","","A. Riedel","","","","","","","","","","","1",""
"188c00ef-d009-47df-b63c-ccc05898a627","2823302","FMNH","Insects","FMNHINS 0000 128 903","Linyphiidae Blackwall, 1859","","A. Riedel","","","","","","","","","","","1",""
"8fdb28db-54e8-45af-88b8-74bb7ac3884e","2823632","FMNH","Insects","FMNHINS 0000 128 910","Lycosidae Sundevall, 1833","","A. Riedel","","","","","","","","","","","1",""
"f4b0705a-c587-4794-81b9-83e56b988b6d","2823648","FMNH","Insects","FMNHINS 0000 128 912","Agelenidae Koch, 1837","","A. Riedel","","","","","","","","","","","1",""
"f2a0176c-f7bf-4669-9af3-31bce0465b3f","2823650","FMNH","Insects","FMNHINS 0000 128 914","Theridiidae Sundevall, 1833","","A. Riedel","","","","","","","","","","","1",""
"36658733-f0fb-473b-832b-212129567cc4","2823649","FMNH","Insects","FMNHINS 0000 928 913","Corinnidae Karsch, 1880","","A. Riedel","","","","","","","","","","","1",""
"dee483af-2f03-4721-81ea-004416523b9e","2823645","FMNH","Insects","FMNHINS 0000 128 911","Philodromidae Thorell, 1870","","A. Riedel","","","","","","","","","","","1",""
"bc2fc1b2-e65f-41e2-9002-99f729ee05d8","2823259","FMNH","Insects","FMNHINS 0000 128 897","Salticidae Blackwall, 1841","","A. Riedel","","","","","","","","","","","1",""
"1735d37f-28c0-4970-a467-ea7069972a5a","2823269","FMNH","Insects","FMNHINS 0000 128 898","Theridiidae Sundevall, 1833","","A. Riedel","","","","","","","","","","","2",""
"32108bf4-6f44-4a1d-b0c7-c290a46310e1","2823606","FMNH","Insects","FMNHINS 0000 128 904","Thomisidae Sundevall, 1833","","A. Riedel","","","","","","","","","","","1",""
"0f6b9d8a-e481-4c64-b0a6-2abaf909d45e","2823608","FMNH","Insects","FMNHINS 0000 128 905","Agelenidae Koch, 1837","","A. Riedel","","","","","","","","","","","1",""
"170b8738-7e82-4cde-9673-952f1a8a6eb5","2823145","FMNH","Insects","FMNHINS 0000 128 893","Theridiidae Sundevall, 1833","","A. Riedel","","","","","","","","","","","1",""
"cc68bf33-d788-40f9-af87-a5b57080e6fe","2823163","FMNH","Insects","FMNHINS 0000 128 894","Amaurobiidae Thorell, 1869","","A. Riedel","","","","","","","","","","","1",""
"67a70ef5-209c-4cfa-a32c-e596973862a0","2823253","FMNH","Insects","FMNHINS 0000 128 895","Dysderidae Koch, 1837","","A. Riedel","","Greece North Aegean","Greece","North Aegean","","","","","","","1",""
"15f8b791-e1ca-46c7-b6b1-ced330b90597","2823256","FMNH","Insects","FMNHINS 0000 128 896","Corinnidae Karsch, 1880","","A. Riedel","","Greece North Aegean","Greece","North Aegean","","","","","","","1",""
"2cec4f42-32cc-4521-8e66-375bd2a9c165","2823271","FMNH","Insects","FMNHINS 0000 128 900","Pholcidae Koch, 1850","","A. Riedel","","Greece North Aegean","Greece","North Aegean","","","","","","","1",""
"4f34620f-b77a-4114-a4c8-cb5b41005ce3","2823270","FMNH","Insects","FMNHINS 0000 128 899","Amaurobiidae Thorell, 1869","","A. Riedel","","Greece North Aegean","Greece","North Aegean","","","","","","","4",""
"d1e31203-637b-4d94-986b-9d614c32fe8c","2823662","FMNH","Insects","FMNHINS 0000 128 916","Pisauridae Simon, 1890","","A. Riedel","","","","","","","","","","","2",""
"f40960c3-ef1d-4375-b0b8-adc2aceebbfb","2825894","FMNH","Insects","FMNHINS 0000 129 037","Pholcidae Koch, 1850","","A. Riedel","","Greece North Aegean","Greece","North Aegean","","","","","","","3",""
"825ff92b-b8a6-45b1-828c-1f5bd8141719","2824927","FMNH","Insects","FMNHINS 0000 128 962","Theridiidae Sundevall, 1833","","A. Riedel","","Greece South Aegean","Greece","South Aegean","","","","","","","2",""
"645f4fbc-917f-4c2c-8874-97a998d70107","2824928","FMNH","Insects","FMNHINS 0000 128 963","Gnaphosidae Banks, 1892","","A. Riedel","","Greece South Aegean","Greece","South Aegean","","","","","","","3",""
"3911ee04-e127-4ccf-8a1d-2765fcc09160","2824929","FMNH","Insects","FMNHINS 0000 128 964","Liocranidae Simon, 1897","","A. Riedel","","Greece South Aegean","Greece","South Aegean","","","","","","","2",""
"0ffce2d8-bb74-4131-842d-f6b500ea5c59","2824930","FMNH","Insects","FMNHINS 0000 128 965","Amaurobiidae Thorell, 1869","","A. Riedel","","Greece South Aegean","Greece","South Aegean","","","","","","","1",""
"9d0ac021-edf2-479e-a942-cae235d50eac","2823092","FMNH","Insects","FMNHINS 0000 128 888","Linyphiidae Blackwall, 1859","","A. Riedel","","","","","","","","","","","1",""
"29054668-4bd1-4483-97af-24b045bd318e","2823102","FMNH","Insects","FMNHINS 0000 128 889","Dysderidae Koch, 1837","","A. Riedel","","","","","","","","","","","1",""
"71bab1d1-05bc-4253-8fa8-cfa440a5474b","2823108","FMNH","Insects","FMNHINS 0000 128 890","Tetragnathidae Menge, 1866","","A. Riedel","","","","","","","","","","","1",""
"3f92ec4e-4506-424f-aad2-b8699d83e7c9","2823115","FMNH","Insects","FMNHINS 0000 128 891","Lycosidae Sundevall, 1833","","A. Riedel","","","","","","","","","","","3",""
"6fbf52fc-1f8d-49ae-8365-d5c04cf2b4e3","2823120","FMNH","Insects","FMNHINS 0000 128 892","Pisauridae Simon, 1890","","A. Riedel","","","","","","","","","","","2",""
"eb5c1010-1f86-4e6d-8d9e-f073e23c9de3","2823077","FMNH","Insects","FMNHINS 0000 128 887","Palpimanidae Thorell, 1870","","A. Riedel","","","","","","","","","","","1","Yes"
"a3a8ae9b-4f83-4e79-bc7c-7f98f789a70b","2857228","FMNH","Insects","FMNHINS 0002 857 228","Linyphiidae Blackwall, 1859","","A. Riedel","","Greece Peloponnese Argolis","Greece","Peloponnese","","","","","","","1",""
"98d0604d-ad63-4777-98ba-4bb2019fb254","2144426","FMNH","Insects","FMNHINS 0000 073 867","Euscorpius Thorell, 1876","","A. Riedel","","Greece Peloponnese Messenia","Greece","Peloponnese","","","","","","","3",""
"0a020c5e-ae9c-4f7b-a7ac-1a3efa43d480","350444","FMNH","Insects","FMNHINS 0000 073 857","Euscorpius mesotrichus (Hadzi, 1929)","","A. Riedel","","","","","","","","","","","1",""
"1ba6990f-718e-4703-8c8f-ff3978607ddf","350438","FMNH","Insects","FMNHINS 0000 073 859","Euscorpius carpathicus (Linnaeus, 1767) x mesotrichus (Hadzi, 1929)","","A. Riedel","","","","","","","","","","","1",""
"2aef99ec-4a3d-48ea-b381-ff2fe2e426b5","350445","FMNH","Insects","FMNHINS 0000 073 862","Euscorpius carpathicus (Linnaeus, 1767)","","A. Riedel","","","","","","","","","","","1",""
"ec33076e-3e8e-4f48-8359-7bffb7a6f4a8","350440","FMNH","Insects","FMNHINS 0000 073 870","Euscorpius carpathicus (Linnaeus, 1767) x mesotrichus (Hadzi, 1929)","","A. Riedel","","","","","","","","","","","5",""
"4a098809-b9fa-454a-a664-c9af6bcc28bd","350439","FMNH","Insects","FMNHINS 0000 073 866","Euscorpius mesotrichus (Hadzi, 1929)","","A. Riedel","","","","","","","","","","","2",""
"2ebff8d6-fdb3-4da4-a46b-43026b46a609","350441","FMNH","Insects","FMNHINS 0000 073 871","Euscorpius carpathicus (Linnaeus, 1767) x mesotrichus (Hadzi, 1929)","","A. Riedel","","","","","","","","","","","2",""
"8db232d1-52c4-4fca-87e1-3a5134ae858e","350442","FMNH","Insects","FMNHINS 0000 073 863","Euscorpius mesotrichus (Hadzi, 1929)","","A. Riedel","","","","","","","","","","","1",""
"b27f06c9-4352-4a3f-afc4-9f591dabbc58","350446","FMNH","Insects","FMNHINS 0000 073 859","Euscorpius italicus (Herbst, 1800)","","A. Riedel","","","","","","","","","","","1",""
"288ab52a-4790-4392-8b05-78c08c838566","350437","FMNH","Insects","FMNHINS 0000 086 228","Iurus dufoureius (Brullé, 1832)","","A. Riedel","","","","","","","","","","","1",""
"422dc0b4-c5de-498b-9212-4179d896c3e7","350447","FMNH","Insects","FMNHINS 0000 086 234","Iurus dufoureius (Brullé, 1832)","","A. Riedel","","","","","","","","","","","1",""
"0f0a62a4-2125-414b-9a87-a4e2acc6c500","2853129","FMNH","Insects","FMNHINS 0000 129 408","Sicariidae von Keyserling, 1880","","A. Riedel","","","","","","","","","","","1",""
"3243db9f-94f4-4b7f-a55f-aed2cf6072f3","350448","FMNH","Insects","FMNHINS 0000 350 448","Calchas nordmanni","","A. Riedel","","","","","","","","","","","1",""
"dd3a7c2d-f80d-4965-ae4f-098e626fd44c","350450","FMNH","Insects","FMNHINS 0000 350 450","Mesobuthus gibbosus (Brullé, 1832)","","A. Riedel","","","","","","","","","","","1",""
"186dd41d-03f7-4a5d-bf9a-a6b9025cb032","350449","FMNH","Insects","FMNHINS 0000 350 449","Mesobuthus gibbosus (Brullé, 1832)","","A. Riedel","","","","","","","","","","","1",""
"0ecab3b4-f1af-4514-b7dd-f1450db67ad6","350436","FMNH","Insects","FMNHINS 0000 350 436","Scorpionidae","","A. Riedel","","","","","","","","","","","1",""
