"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bef589c7-e670-4009-be4b-2cdb7a381f61","1767761","FMNH","Invertebrate Zoology","326679","Chama macerophylla Gmelin, 1791","","R. Bieler, T. M. Collins","BIERRB-1956","Virgin Islands (UK)","Virgin Islands (UK)","","SCUBAhammer and chisel","","","","18.4646","-64.5705","1",""
"e5eed96e-0574-4cc1-92fb-310aee51c9dc","1767771","FMNH","Invertebrate Zoology","326689","Papyridea soleniformis (Bruguière, 1789)","","R. Bieler, T. M. Collins","BIERRB-1952","Virgin Islands (UK)","Virgin Islands (UK)","","SCUBAhammer and chisel","","","","18.4714","-64.5756","2",""
"cc92c1eb-19c1-4aa9-9e34-c64e10fb7015","380240","FMNH","Invertebrate Zoology","197341","Americardia media (Linnaeus, 1758)","","R. H. Pine","RP-197314","","","","","","","","","","3",""
"788a9bee-4322-46be-a526-17b60bc794e7","598052","FMNH","Invertebrate Zoology","197470","Laevicardium pictum (Ravenel, 1861)","","R. H. Pine","RHP-197470","Virgin Islands (UK) Peter Island","Virgin Islands (UK)","Peter Island","","","","","","","1",""
"1104f79c-c278-43dc-ab15-41b949db7889","598252","FMNH","Invertebrate Zoology","197343","Laevicardium serratum (Linnaeus, 1758)","","R. H. Pine","RHP-197343","Virgin Islands (UK)","Virgin Islands (UK)","","","","","","","","1",""
"b692351a-cfa9-4a52-a9bf-eb8a840cda06","1767772","FMNH","Invertebrate Zoology","326690","Semele purpurascens (Gmelin, 1791)","","R. Bieler, T. M. Collins","BIERRB-1951","Virgin Islands (UK)","Virgin Islands (UK)","","handhammer and chiselsnorkeling","","","","18.4708","-64.5739","1",""
"8728763c-69f5-4cc3-996c-0de56cd5a600","1767767","FMNH","Invertebrate Zoology","326685","Tellinella listeri (Röding, 1798)","","R. Bieler, T. M. Collins","BIERRB-1954","Virgin Islands (UK)","Virgin Islands (UK)","","handhammer and chisel","","","","18.3167","-64.6142","1",""
"86ea5736-501b-47a3-b8fe-1347df4b6f3e","1767766","FMNH","Invertebrate Zoology","326684","Lirophora paphia (Linnaeus, 1767)","","R. Bieler, T. M. Collins","BIERRB-1954","Virgin Islands (UK)","Virgin Islands (UK)","","handhammer and chisel","","","","18.3167","-64.6142","1",""
"9453c9d1-b6b8-4a70-9f8c-4673a1daff3b","1767760","FMNH","Invertebrate Zoology","326678","Spondylus ambiguus Chenu, 1844","","R. Bieler, T. M. Collins","BIERRB-1956","Virgin Islands (UK)","Virgin Islands (UK)","","SCUBAhammer and chisel","","","","18.4646","-64.5705","1",""
"83d1af2c-306b-415e-8721-669da32a7db4","1767765","FMNH","Invertebrate Zoology","326683","Caribachlamys","","R. Bieler, T. M. Collins","BIERRB-1951","Virgin Islands (UK)","Virgin Islands (UK)","","handhammer and chiselsnorkeling","","","","18.4708","-64.5739","2",""
"bfade63c-e5c9-4b67-a634-f9cfc1816944","1767784","FMNH","Invertebrate Zoology","326701","Dendostrea frons (Linnaeus, 1758)","","R. Bieler, T. M. Collins","BIERRB-1951","Virgin Islands (UK)","Virgin Islands (UK)","","handhammer and chiselsnorkeling","rum > 70% EtOH","","","18.4708","-64.5739","20",""
"52bd75af-893c-4f55-a756-2e2f49e31f02","1767802","FMNH","Invertebrate Zoology","326715","Dendostrea frons (Linnaeus, 1758)","","R. Bieler, T. M. Collins","BIERRB-1957","Virgin Islands (UK)","Virgin Islands (UK)","","SCUBAhammer and chisel","rum > 70% EtOH","","","18.4662","-64.5716","10",""
"96280184-b070-4eb9-875f-067e7069a72b","1767809","FMNH","Invertebrate Zoology","326720","Dendostrea frons (Linnaeus, 1758)","","R. Bieler, T. M. Collins","BIERRB-1958","Virgin Islands (UK)","Virgin Islands (UK)","","SCUBAhammer and chisel","rum > 70% EtOH","","","18.4745","-64.5823","1",""
"5abba8ce-baae-42aa-b64a-e27dba24f8ce","1767773","FMNH","Invertebrate Zoology","326691","Dendostrea frons (Linnaeus, 1758)","","R. Bieler, T. M. Collins","BIERRB-1954","Virgin Islands (UK)","Virgin Islands (UK)","","handhammer and chisel","","","","18.3167","-64.6142","1",""
"5f0fe6bf-cf22-4557-81e5-7f20d1b56bc0","1767777","FMNH","Invertebrate Zoology","326692","Dendostrea frons (Linnaeus, 1758)","","R. Bieler, T. M. Collins","BIERRB-1958","Virgin Islands (UK)","Virgin Islands (UK)","","SCUBAhammer and chisel","","","","18.4745","-64.5823","1",""
"9bdd0aec-0b37-43d4-b3ec-9149e515bd9e","1767764","FMNH","Invertebrate Zoology","326682","Ctenoides scaber (von Born, 1778)","","R. Bieler, T. M. Collins","BIERRB-1956","Virgin Islands (UK)","Virgin Islands (UK)","","SCUBAhammer and chisel","","","","18.4646","-64.5705","1",""
"71ebe799-e1d3-4ae7-8198-280a831060ac","1767804","FMNH","Invertebrate Zoology","326716","Musculus","","R. Bieler, T. M. Collins","BIERRB-1957","Virgin Islands (UK)","Virgin Islands (UK)","","SCUBAhammer and chisel","","","","18.4662","-64.5716","3",""
"f4862ca8-9f54-4cce-aea9-5ecfd24465ad","1767768","FMNH","Invertebrate Zoology","326686","Barbatia cancellaria (Lamarck, 1819)","","R. Bieler, T. M. Collins","BIERRB-1949","Virgin Islands (UK)","Virgin Islands (UK)","","handhammer and chiselsnorkeling","","","","18.4733","-64.5753","2",""
"65b44911-e4da-4858-9457-995fdb5e2057","1767769","FMNH","Invertebrate Zoology","326687","Barbatia cancellaria (Lamarck, 1819)","","R. Bieler, T. M. Collins","BIERRB-1951","Virgin Islands (UK)","Virgin Islands (UK)","","handhammer and chiselsnorkeling","","","","18.4708","-64.5739","1",""
"b0eced5a-6a46-4ba0-a6d9-9163437f1f4a","1767774","FMNH","Invertebrate Zoology","326693","Arca imbricata Bruguière, 1789","","R. Bieler, T. M. Collins","BIERRB-1958","Virgin Islands (UK)","Virgin Islands (UK)","","SCUBAhammer and chisel","","","","18.4745","-64.5823","1",""
"6b856aa6-5ed0-4dfd-96da-ee66ee69ab58","1767762","FMNH","Invertebrate Zoology","326680","Glycymeris decussata (Linnaeus, 1758)","","R. Bieler, T. M. Collins","BIERRB-1950","Virgin Islands (UK)","Virgin Islands (UK)","","handhammer and chiselsnorkeling","","","","18.4808","-64.5777","1",""
